"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"MYCL",1.59463941185199,1.73573275327977,0.561546893252225,-0.741368828558003,-0.741368828558003,-0.348743676952673,-0.741368828558003,0.641351511431853,1.9464017242322,0.796627199328506,-0.234274192766007,2.30076848845007,3.06761795379793,0.791490105828613,-0.741368828558,1.28529207327007,0.328767823810789,0.560094815567328,-0.741368828558003,-0.741368828558003,-0.741368828558003,-0.741368828558003,-0.741368828558003
"MFSD2A",0.793681835875501,1.87657603848243,1.81711940129353,0.98114315347406,-0.741368828558003,0.931943318496535,-0.202147118317094,-0.741368828558003,1.15454826565295,-0.0323992496492322,4.06370983623993,1.37138340316205,1.26637757690291,0.791490105828613,-0.741368828558,-0.741368828558003,0.664323176005307,1.87375515238851,0.620841736012463,0.68730810387432,2.11562572497066,1.43796611876764,1.16111024549327
"CAP1",4.84949025776576,4.69332419987682,4.11053678406079,4.58422579734336,5.03432833160887,4.4298123192634,4.38746592052675,4.50559809462836,4.42198035053246,4.52330027262205,5.144292567402,4.39734527214888,4.46001303818787,4.53928082448348,4.12452153058954,4.17552652373937,4.78485406436352,4.54715553713578,4.25376113464859,4.40446934946219,4.60955829059452,3.4795210209954,4.55654554949709
"PPT1",4.84949025776576,4.90547379368801,4.67048635828587,4.20822990922182,4.06042485230987,4.57277365746719,4.57962837550135,4.67808561283871,4.82139076414191,3.98030171984847,3.92701954875096,4.90522453130476,4.11118418258197,4.67340637465653,4.46736251454113,3.64991396403325,3.91351972778609,4.62606073290261,4.49327491235548,4.09838698247656,4.49472714766906,5.01196042095084,4.34025234115467
"RLF",6.70342131831749,6.58327297681796,6.61931221223872,6.44753273119122,6.02110088980629,6.55683118584078,6.58932839730879,6.84587551862462,6.85216335646044,6.97582736172059,7.4465663062826,6.44396746337969,7.21862340074768,6.89781426906034,6.61353198152812,6.68187893496758,6.76118205799465,6.87199207094415,6.91353387773486,6.84082351484098,6.65810625279406,7.1067161152598,7.68203634686179
"RP1-39G22.7",2.66686243417126,3.29568381656913,2.6221823317588,0.98114315347406,-0.741368828558003,2.29318845121105,2.45356769973308,2.15206790385462,1.15454826565295,1.52401319397592,0.437222039749601,3.68742542901301,3.06761795379793,1.3675827512934,2.39974714634437,1.74712315602288,0.664323176005307,2.31589785658685,1.63402309908433,1.19220207433078,0.999296149111896,-0.741368828558003,-0.741368828558003
"ZMPSTE24",4.2471965513648,4.35102415797117,4.29385276075604,4.49900969505831,4.62804222782522,4.28502309298291,3.97992441452955,3.90904760736123,4.58742529858872,4.52330027262205,4.10653928372857,3.99324663505824,3.42591548348667,4.46723230297712,4.12452153058954,4.38050350007396,4.39156162426992,4.31284318689402,4.55224092939705,4.59776626368062,4.19710335513667,3.4795210209954,4.55654554949709
"COL9A2",1.02591124378484,0.974036443618814,-0.166937810079254,0.98114315347406,-0.741368828558003,1.50757879698029,0.966130242833225,1.3342294844061,0.655311765320199,1.52401319397592,-0.234274192766007,3.33274190635687,1.87059847544831,1.19988033136041,1.76788045021525,1.74712315602288,2.07584044804062,2.03666151352349,0.888283324553328,1.56547479609516,1.55234089935551,2.26921305674962,-0.741368828558003
"SMAP2",5.93781550924811,5.41303575807109,6.18125906112734,5.96605561119787,5.03432833160887,6.04209065172159,6.2523004515191,6.27663852600619,6.38586021275642,5.94760074335361,7.08362364558914,5.40886338930061,6.19322157528862,6.09331474248455,5.85002877739083,6.90860188834865,6.55460922919432,6.58651526711732,6.27882892157076,6.21226657932703,6.09394176517691,6.1348012595212,6.76439781321999
"ZFP69B",3.91936712061658,3.64985083150944,3.98288216645038,2.60918789273819,-0.741368828558003,3.81445708731056,4.07580934078835,4.08284562206293,3.96121002905569,3.09933206051227,4.82332574529462,5.22702582987923,4.2441409464673,3.57592570566121,4.12452153058954,4.10017476929027,4.09105569636692,4.34429941887674,4.18089436706465,3.74611527483227,3.37908612125506,3.17680635932598,3.6875192300001
"ZFP69",2.97530506627307,2.00488416132996,1.69207423148319,0.98114315347406,-0.741368828558003,1.50757879698029,1.60308906325422,-0.741368828558003,2.17162651850713,1.86201171201203,1.64042746777058,2.95144251554891,2.0748357407181,2.3586580256219,-0.741368828558,-0.741368828558003,1.36259761715514,1.47957099850731,-0.133888467395904,-0.741368828558003,1.76548274428713,2.26921305674962,-0.741368828558003
"RP11-656D10.3",4.34177752564238,4.22494749387965,5.04755168096823,4.31180646049418,5.35097999403255,4.69243518859034,4.00449967898089,4.16247577103816,4.78777454869054,5.87480264938364,4.35765851512676,4.51275314514869,2.55614254096338,5.01406441953864,4.84155968510052,4.66826629054637,4.71430877797616,5.02588252586045,4.79942869565819,5.01394376825372,4.52430311173994,3.94267167292426,4.28070297220757
"EXO5",2.02850669656338,2.00488416132996,2.40029955665655,1.74411216272647,-0.741368828558003,2.11772604587223,1.15359639982344,2.15206790385462,1.9464017242322,1.70288829919319,0.683414120076388,2.43167772481008,2.29516961933048,2.43618928237338,2.39974714634437,2.37740905809398,0.664323176005307,0.935432136571358,1.89924273735361,1.19220207433078,1.951150755408,2.26921305674962,0.503077026397992
"ZNF684",3.09515145156459,3.43887182050962,2.40029955665655,2.24054141688605,-0.741368828558003,2.05415289221183,2.30320254496785,3.05156642204669,2.69128399180626,2.65363127310396,2.78590568538048,3.41416819031901,3.46276678281622,1.77816478893521,1.76788045021525,2.37740905809398,2.70444924772083,2.03666151352349,2.40495065405728,1.86175107742082,2.26325392052852,3.17680635932598,2.66257061756664
"RIMS3",4.39983021747429,4.32667487141471,4.2051044452574,4.74089856128586,3.11124304960723,4.22854874060563,4.02866332347415,4.08284562206293,4.30803106216182,3.87225351818293,3.80230144477119,4.02469912107612,4.6715555252639,5.12358493427263,3.44517431003111,2.09641579215781,3.34139058651267,3.68536784005981,4.02309398250942,4.25953029684576,3.91395709349281,4.80961837105506,5.22712262697123
"NFYC",5.39230207467349,5.56648208179353,5.42691336839715,6.40131429889463,4.62804222782522,5.4159881582127,5.62624518115301,5.93499090194937,5.70160913283968,6.05858229091923,5.48181083245283,5.18123850170688,4.91703389875073,5.72751405222587,5.62231827368459,5.48341558715263,5.47053004711804,5.73253638066452,5.79202775013351,5.79673239745827,5.41358596590605,5.67996775859968,5.63638863559307
"KCNQ4",2.55981907564054,2.95800691664429,3.18307429555817,0.98114315347406,-0.741368828558003,3.0147150282847,3.33430005927805,1.3342294844061,2.9562907967372,1.86201171201203,1.75254435343851,3.03619107115167,2.52162868108219,3.50572888445578,2.83767701975257,2.09641579215781,2.37921961211197,0.935432136571358,2.31700713077654,2.58401546986144,3.37908612125506,3.4795210209954,2.46271739675773
"CITED4",0.173751876111786,-0.0897111791675338,0.242804977661676,0.98114315347406,-0.741368828558003,-0.040432042624878,1.94530206954207,-0.741368828558003,1.15454826565295,1.52401319397592,0.437222039749601,0.914702634349342,2.3354682276238,-0.182222905882732,-0.741368828558,-0.741368828558003,0.664323176005307,0.0513983095716639,0.292277520323967,-0.0961291636262835,0.615485518897245,1.43796611876764,-0.741368828558003
"CTPS1",4.25293513161218,4.42169928929533,3.98288216645038,4.09663804648917,3.11124304960723,3.92520821367928,4.27075268820587,4.08284562206293,4.25980587045487,3.48897356398974,3.11441446075492,3.78860879371357,2.3354682276238,4.26959816428718,3.96076782538995,3.84716905660422,3.47540540931749,3.82570295206771,3.56965861303783,3.22800973570435,3.91395709349281,3.7296028273237,3.13566402561447
"SLFNL1",1.94589199186415,3.48360819464054,2.03874822994536,2.24054141688605,-0.741368828558003,1.59951807235701,1.60308906325422,2.15206790385462,2.17162651850713,1.52401319397592,3.51495999989667,2.26609710299359,1.34743803173715,2.43618928237338,1.76788045021525,2.09641579215781,0.936371430854841,2.03666151352349,1.30881093683564,1.56547479609516,1.951150755408,2.26921305674962,1.95397947349322
"SCMH1",8.11340548516234,8.11323937409132,7.99671481321199,7.43112439018842,7.33503391264398,7.82763824592899,7.91318869482051,7.87203690721993,8.15402074442158,8.30233666639943,7.46107891458089,8.04868305276942,8.01866713819628,8.33850428901481,7.88518693116279,7.68413527369078,7.81101122519785,7.98266399009867,8.03236060830092,7.99038229762584,7.96818839908707,7.87616705309791,8.1703695948838
"RP11-399E6.1",0.0735461140216172,-0.741368828558003,0.561546893252225,0.98114315347406,3.11124304960723,1.59951807235701,1.60308906325422,-0.741368828558003,0.926417869755481,0.440860954750155,0.14019441087809,0.0924439652846787,0.371083763097481,0.533751554822699,3.56408738769399,1.28529207327007,2.07584044804062,2.03666151352349,2.01555954822756,0.68730810387432,2.11562572497066,2.26921305674962,1.6113405390425
"FOXO6",4.06347993088002,3.02006415015638,3.35792403990768,4.20822990922182,3.11124304960723,3.39427597594342,3.70797228491997,2.87371449621973,5.17344794783334,4.39901532879396,5.64323901518832,4.09552664748954,5.31989975654201,4.8395687723941,3.31557228799758,3.54015448871601,3.84913001442507,4.10817887336581,2.22335275973709,3.98000156927709,3.01245913542035,2.79323333877891,2.83807715922374
"HIVEP3",9.13203292650137,8.89280939443101,9.51972565310523,9.07664000536726,9.1385660284837,9.5170889610752,9.62123890926148,9.17624964628547,9.41308357897742,9.57458998963198,9.83825230294798,8.59899731787019,8.7788636205009,9.72814717160439,9.85501099555733,10.0497725723877,9.62796454142024,9.48824490997389,9.58308098585186,10.1179213270402,9.56604008591294,9.39676678337623,9.40854241264237
"FOXJ3",6.66734949359118,7.03038741642259,7.05666743075547,6.86009616109422,6.60162715492245,6.983151381006,6.91514499904806,7.23467951717807,7.07057908660795,7.11270748353539,6.6919544468013,6.99220250295761,7.30993872437801,7.06579188767685,6.98788269042472,7.03537405577143,7.04245860792027,7.11932415690715,7.02874873928341,6.85350577311447,6.91971579341742,6.99176057976875,6.65139154429411
"RIMKLA",4.8831818523661,4.95397155116098,5.33579402650162,4.74089856128586,3.11124304960723,5.40965212171989,5.30867837786317,4.92639486925794,5.29807047491797,4.86144772186611,4.70289112300571,4.22753294828087,3.40713072527707,5.3204536333582,5.01858657199268,6.3971038503738,5.67008904373685,5.39976629675125,5.27830431838701,5.79673239745827,5.1919335961636,4.57419442606496,5.87655475575689
"ZMYND12",0.97126361601189,0.698475866121575,0.242804977661676,-0.741368828558003,-0.741368828558003,1.4093792526509,1.46824262967555,1.3342294844061,-0.741368828558,0.796627199328506,1.2398616350514,0.723496387155448,0.20701013174105,0.791490105828613,2.11813364982452,2.6124937313372,1.16516800892647,1.47957099850731,0.620841736012463,1.3908771551997,0.0910193960950208,-0.741368828558003,0.503077026397992
"PPCS",3.59726420893517,3.39270370592831,3.87194612511421,3.14621792561675,3.11124304960723,3.56363854888645,3.37256338895048,2.87371449621973,3.28018859781212,2.36558817888138,2.78590568538048,3.41416819031901,2.71731623439088,2.57977096725839,3.67394111591839,3.42135185187139,2.9696804907022,2.8418988365897,2.48783995275528,2.94165166877628,2.83501155996566,3.4795210209954,2.46271739675773
"CCDC30",6.34485811199306,6.54156636156537,6.81193334851293,6.49231634873366,5.83035288773064,6.85843433889201,7.02131779978013,6.61060563778121,6.98787786970316,7.22313022602855,6.98950886041132,5.75980945601375,5.30982159677926,7.0066583448258,6.34120044253012,7.02522494552764,7.00600829729084,6.99104885199312,7.13543902875943,7.16294432313705,6.82782296081804,6.64133311373457,6.76439781321999
"PPIH",4.03711694022704,4.11549925646194,3.5859242306476,4.49900969505831,4.62804222782522,3.87089514126605,4.20865305772119,4.16247577103816,4.35469622950167,3.90917604464084,3.87841829731786,3.71339430653467,2.83442905404341,3.79776796631081,3.96076782538995,4.10017476929027,3.55829696921787,3.99381713596869,3.84588945323512,3.709378303724,4.26874958889124,3.94267167292426,4.21858939385367
"YBX1",7.68501901378915,8.26670952224302,4.67048635828587,4.31180646049418,4.06042485230987,4.41723393904838,4.09881690127626,4.7312843451598,5.9723893585044,4.54692222262836,5.18482770426495,7.0671234385145,6.52263971191345,6.78008343687423,4.69289700495367,4.24713725203179,4.34562578483613,4.17967529478288,4.02309398250942,4.38130160698603,4.40217744056727,4.91433387273312,4.45244857140439
"LEPRE1",4.15826063767296,4.14364952842566,3.90049005911521,4.66468791464823,-0.741368828558003,4.07686099806091,4.16571674543693,4.30965165010986,3.54453464867092,3.71431966708359,4.18856267108589,4.59886154733589,4.54838563355426,4.20461300626968,2.83767701975257,3.64991396403325,4.0050169056671,3.99381713596869,3.6795340576303,4.71359434791563,4.23337118271717,3.7296028273237,3.86018985400621
"C1orf50",4.28129055269051,4.44450866775813,3.90049005911521,3.53667845856841,4.06042485230987,3.65217911588906,3.67773017521159,3.20987984419962,3.76786322974632,3.62835740294683,4.01956990246031,4.38931298914057,4.51368344813817,4.08934329863149,3.77601867808124,3.64991396403325,3.43210241552329,3.29251888326281,3.53109175967649,4.12652536518698,3.86855847870209,3.7296028273237,3.86018985400621
"CCDC23",4.87947696202867,4.87221187591991,3.7827608772397,2.24054141688605,4.06042485230987,3.08001072165863,3.61527499703424,3.35252591286727,3.8995959531483,2.96550288855157,3.51495999989667,5.48997569864627,5.23190404879722,3.70683538350765,3.17316818302185,2.99181496377149,3.6743355165602,2.8418988365897,2.56622453414844,2.73785959268757,2.83501155996566,3.17680635932598,1.16111024549327
"ERMAP",2.54118009541112,2.42753162034657,2.92971634997152,2.24054141688605,-0.741368828558003,3.54062751951442,3.58300335070641,3.60140999851717,3.46168683430381,2.25520034656167,3.38181936975224,2.11842534623424,1.4241852308776,2.43618928237338,3.17316818302185,3.64991396403325,3.59802258231985,3.08473147533766,3.45072008700536,3.67168135958091,3.31283812991287,2.26921305674962,2.66257061756664
"ZNF691",1.8880644102132,2.42753162034657,1.4038620481308,1.74411216272647,-0.741368828558003,2.34723409056677,0.966130242833225,2.15206790385462,1.81906552347321,1.31977864583788,1.64042746777058,2.26609710299359,0.021853539387071,2.09741298716175,2.11813364982452,1.74712315602288,0.936371430854841,1.23300492695355,2.12319401498599,1.72120513521064,1.951150755408,2.26921305674962,1.16111024549327
"SLC2A1",1.52045445467828,2.12270718310395,1.2348262967255,0.98114315347406,3.11124304960723,2.05415289221183,1.72640195914887,-0.741368828558003,1.67939263108091,1.52401319397592,1.64042746777058,1.99682079041912,2.02642259010236,1.65385039799504,1.76788045021525,1.74712315602288,2.07584044804062,1.47957099850731,0.888283324553328,0.348128076205752,2.83501155996566,1.43796611876764,2.46271739675773
"SLC2A1-AS1",1.48188063449526,1.87657603848243,2.81444505684112,2.24054141688605,3.11124304960723,2.87452760809094,2.6532763874695,2.43463149655618,2.36639223293015,2.00531492590386,2.6184440882875,1.55492659342069,2.25371292938248,1.89261186590743,3.31557228799758,3.14963531102551,3.14082451331986,2.5497526934871,2.71126918426932,3.67168135958091,3.37908612125506,3.4795210209954,3.59275994044449
"EBNA1BP2",3.35198982480694,4.05749528429208,2.75316089116631,2.90254802488801,-0.741368828558003,2.59071172201087,2.5232544842373,2.15206790385462,3.12731041138203,2.13566113645096,2.42896007640658,3.86009553784605,3.69731631423236,3.04331428348608,3.56408738769399,2.6124937313372,2.9696804907022,2.8418988365897,2.48783995275528,2.21617232406645,3.17045217338243,3.4795210209954,3.3822397504244
"WDR65",1.59463941185199,1.87657603848243,2.1379783532228,1.74411216272647,-0.741368828558003,1.98764869842641,1.94530206954207,1.3342294844061,0.655311765320199,2.46812671719662,1.75254435343851,1.99682079041912,1.34743803173715,2.77145569020894,2.11813364982452,1.74712315602288,2.07584044804062,0.935432136571358,1.89924273735361,1.98981241629053,2.63263660479584,1.43796611876764,2.23065775196424
"ELOVL1",0.97126361601189,2.33290343191476,2.40029955665655,3.69831720907037,-0.741368828558003,1.91793007505003,2.82867149679594,2.43463149655618,1.81906552347321,2.13566113645096,1.75254435343851,1.4963022723239,0.887093182134584,1.01008783615873,3.44517431003111,2.09641579215781,2.55097973553301,1.47957099850731,2.40495065405728,1.86175107742082,2.92646182600194,2.26921305674962,1.95397947349322
"MED8",3.38372120893232,3.43887182050962,3.7827608772397,3.35461767411454,3.11124304960723,3.75572097898371,3.95492326310642,3.9985621625013,2.89446169899018,2.36558817888138,2.67645143626003,3.8484243684967,2.62278780658781,2.88641552849114,3.56408738769399,3.14963531102551,3.55829696921787,2.65384795449876,3.8769766093644,3.55229370217571,3.44242512182745,3.4795210209954,2.83807715922374
"SZT2",4.55653124194312,4.3749692976621,4.95533077194986,5.07119416216886,5.35097999403255,4.73359987899592,4.763647418539,5.09823453130695,4.39989914748918,4.42474364112584,3.15578578251047,4.3731130047331,3.444458793269,5.12358493427263,5.05964589310533,4.66826629054637,4.67769891731565,4.3750843954089,5.14418481309359,5.15722420161835,5.21024656661279,5.27053035166793,5.19522468715013
"HYI",2.59638980707557,3.13670246994744,1.81711940129353,2.90254802488801,-0.741368828558003,1.50757879698029,1.46824262967555,2.67081323798596,0.926417869755481,1.52401319397592,0.893654779600892,3.6203814468352,3.38809814790144,2.09741298716175,1.30436243727934,1.28529207327007,0.664323176005307,0.935432136571358,1.30881093683564,1.86175107742082,2.26325392052852,-0.741368828558003,1.16111024549327
"PTPRF",5.14627600565928,5.67654924501284,5.43669143167212,5.47979995158625,-0.741368828558003,4.73359987899592,5.02618602406608,5.25176752580055,5.61799817335767,5.3915235077358,5.56093695099022,5.02929358077077,5.72067815318926,6.25181776664724,4.40500432811227,4.38050350007396,5.1074058246948,5.06417012202036,5.16951592987332,5.57983541705806,4.63689270582014,4.69670324109383,5.68313459174825
"KDM4A",4.64647504358981,4.98542071029508,5.00874796002647,4.49900969505831,3.11124304960723,4.90555582723857,5.00198050140316,5.09823453130695,4.87039053878072,4.74373261439861,4.89836954192705,5.01891863508113,4.95632853861853,5.38052772388574,5.13841686719867,4.61512330171832,4.54171256327818,4.86168223650994,5.16951592987332,5.05844147980213,5.11626466348687,5.18938270713534,5.25833053350557
"KDM4A-AS1",2.84459350468034,2.59998438083651,2.03874822994536,-0.741368828558003,-0.741368828558003,2.39932799001497,1.83999975198097,-0.741368828558003,1.35148189742156,1.08178733694735,0.893654779600892,3.66098052337816,2.80602999707946,1.51780531091438,2.63526537002592,1.74712315602288,1.83111951100474,1.47957099850731,1.48056134298841,0.348128076205752,2.73736971108107,2.79323333877891,0.503077026397992
"ST3GAL3",7.0150648767282,6.86692700905145,7.0278474498329,6.77202957293076,6.4769038764319,6.97029299660311,7.22326318891285,6.70670916423657,7.08102493698683,7.20096719758027,7.26470833639659,6.51766628144714,6.36609720533581,7.59573190101506,6.64084642342943,6.98389909866392,7.21205611357045,7.11932415690715,7.22272985295195,7.46243685442002,7.07767086442037,7.253664436239,7.33211919152664
"RP11-184I16.4",1.7324613472824,0.974036443618814,1.2348262967255,0.98114315347406,-0.741368828558003,1.59951807235701,1.15359639982344,0.641351511431853,-0.741368828558,0.440860954750155,0.437222039749601,2.49293155256474,1.63260347478543,0.219730969509802,1.76788045021525,2.37740905809398,0.936371430854841,0.0513983095716639,1.63402309908433,-0.0961291636262835,0.999296149111896,1.43796611876764,1.16111024549327
"RP11-7O11.3",2.55981907564054,1.40458024845318,1.81711940129353,-0.741368828558003,3.11124304960723,2.11772604587223,2.04343844821249,-0.741368828558003,-0.114399950132033,0.796627199328506,1.64042746777058,2.83798702014227,2.8622798581901,1.99864350647281,1.30436243727934,1.74712315602288,0.936371430854841,0.935432136571358,2.12319401498599,1.19220207433078,1.55234089935551,1.43796611876764,-0.741368828558003
"IPO13",3.15766799637141,3.8338762032012,3.65456404269304,5.43461994016434,3.11124304960723,3.46930674792449,3.37256338895048,4.88003483415683,3.9910575905027,3.43935009892719,4.08528348946718,2.78998278997741,3.04349304424247,3.46930665523825,3.77601867808124,4.50257756597187,2.84315146095271,3.99381713596869,3.40879035557329,3.88436697781619,3.31283812991287,2.79323333877891,3.26421337161131
"DPH2",2.88949282673593,3.1916659996659,2.98407260265186,3.53667845856841,4.06042485230987,2.54519294885954,2.58972970727702,3.05156642204669,2.36639223293015,2.00531492590386,0.893654779600892,3.17348405632489,0.887093182134584,1.19988033136041,1.30436243727934,1.28529207327007,1.53623298081751,2.92746568956958,2.31700713077654,0.96173024226932,2.63263660479584,2.26921305674962,1.16111024549327
"ATP6V0B",6.19939351268003,7.3830805976599,5.19310234350591,7.67401616509745,5.35097999403255,5.31789553053809,4.84754331742418,6.49231242179406,6.84809182194095,6.19191476900911,6.55176755216541,6.30357464867056,5.74706029037613,5.42874663503729,5.35180546393503,4.99383700123486,5.26378081138637,5.35413905489498,3.8769766093644,4.98349737982321,4.19710335513667,5.10339726575819,4.74459923621662
"B4GALT2",4.94475149667985,5.45856787224779,3.98288216645038,5.93394785096716,5.35097999403255,4.22854874060563,3.95492326310642,3.9985621625013,5.54944272409858,5.33836766648254,4.64595823387167,5.45577012801792,5.17196529748401,5.1922364234107,3.96076782538995,3.29188102074825,3.71102974898197,4.07105651798182,3.12786050305913,4.35775574130902,3.09361734967576,4.29271584174025,4.0143856895161
"CCDC24",4.67239993862096,5.26712509760645,4.47557739436958,4.94799499277826,4.06042485230987,4.60640518396198,4.46033873614465,4.78259096223797,3.96121002905569,4.70225852865956,4.30346590721816,4.8061364315222,3.61785481477908,5.03913090098055,3.96076782538995,4.31536091528809,4.27385747449887,3.41608430799429,4.32312386257657,4.8715710650271,4.3699594353387,3.94267167292426,4.39744084812094
"SLC6A9",2.75037203123285,3.13670246994744,1.69207423148319,3.14621792561675,-0.741368828558003,2.71923740170782,2.22170301015815,2.43463149655618,2.45472737222272,2.13566113645096,3.23513084609811,2.43167772481008,1.97632823809628,3.13917021436625,2.11813364982452,2.37740905809398,2.07584044804062,1.69008415656143,1.89924273735361,2.58401546986144,1.76548274428713,2.26921305674962,2.46271739675773
"DMAP1",4.12109218213982,4.19835396958318,4.13476616223174,4.49900969505831,4.62804222782522,3.54062751951442,4.05242890990993,4.67808561283871,4.35469622950167,4.0808186055618,4.22788939219251,4.8061364315222,4.16807906246,4.26959816428718,3.67394111591839,4.31536091528809,4.03427034993116,3.35562409875185,4.13018809900558,4.35775574130902,4.00068097596314,4.69670324109383,3.939346856205
"ERI3",6.59577273121956,5.69568958087767,6.78539467286471,6.20003767906925,6.60162715492245,6.88379813441652,6.67602493100244,6.27663852600619,6.87235043356414,6.56596656212785,7.61176650417648,6.26458710603727,6.69127882909406,7.38459869215535,6.62725384430989,6.57461628859092,6.92632699362972,6.87199207094415,6.87555701894584,7.38010018232844,6.71050672451189,6.73008166476745,7.13604464018399
"RNF220",4.31459740532876,4.51084973993681,6.41684820900088,5.76172702875491,7.7666069536459,6.89744725757868,5.95101049862689,6.95053016313164,4.39989914748918,5.40451198954137,5.36319486290932,3.93925232371542,4.32642524741252,3.64286487314825,8.69097661198112,5.03488315368078,7.8831281541957,8.11165454048994,7.86220040597669,8.86261116262125,8.40174877708252,5.55596633151217,6.67471204540396
"TMEM53",3.1698526726872,3.1916659996659,3.68769692287371,2.60918789273819,3.11124304960723,3.36837278029346,3.2130161710012,1.80034122787868,3.01557864222563,3.58337594829998,2.8376685021892,3.49124323481544,2.62278780658781,3.99000028601334,3.17316818302185,2.81458525352018,3.34139058651267,3.22652660485287,3.07522051917174,3.59319721286759,3.09361734967576,2.79323333877891,2.99452998908838
"C1orf228",5.03743911543243,5.01619891259663,5.15806805344986,5.01090925463555,4.62804222782522,5.22712880791287,5.38553445919123,4.50559809462836,5.23710443226137,5.0385232062638,5.42372155526689,4.66688969563067,4.21203274798873,6.14040573159143,4.97632437884407,5.677355643275,5.33603975976248,4.94611717772826,5.44316232057615,5.89815044377814,5.03640616231635,5.10339726575819,5.25833053350557
"RP11-269F19.2",1.7324613472824,-0.0897111791675338,2.03874822994536,1.74411216272647,-0.741368828558003,1.98764869842641,1.31948045912884,0.641351511431853,1.15454826565295,0.440860954750155,2.28722675585663,2.03850496992578,0.991663514203967,1.89261186590743,1.76788045021525,2.37740905809398,1.83111951100474,1.47957099850731,2.22335275973709,2.31729194220328,2.11562572497066,2.26921305674962,1.16111024549327
"BEST4",1.69922044039013,2.23163004509505,1.4038620481308,2.24054141688605,3.11124304960723,1.50757879698029,2.04343844821249,1.3342294844061,1.67939263108091,0.796627199328506,0.437222039749601,1.4963022723239,0.887093182134584,2.09741298716175,0.617259513207823,-0.741368828558003,1.69119750878074,1.23300492695355,1.48056134298841,1.56547479609516,1.76548274428713,-0.741368828558003,1.6113405390425
"PLK3",2.84459350468034,2.82526025688663,1.81711940129353,3.69831720907037,-0.741368828558003,2.59071172201087,2.30320254496785,2.15206790385462,1.35148189742156,0.440860954750155,2.4949255949116,3.21042495802741,2.16704489406931,2.27672238037246,1.76788045021525,2.09641579215781,2.46765427929721,1.47957099850731,2.48783995275528,1.3908771551997,1.76548274428713,2.79323333877891,1.95397947349322
"PTCH2",6.52283553719193,6.23640234571199,6.04726697228454,4.66468791464823,3.11124304960723,5.66504941645564,5.6498054756312,4.23793965738445,5.84742774398866,5.96524044120432,5.70027721811239,6.57012629664423,5.86875732960509,6.76513744737244,5.62231827368459,5.51276920744917,5.67937768180507,4.94611717772826,5.69069095797535,5.89815044377814,5.76281479439257,5.18938270713534,6.11685002719328
"EIF2B3",5.83253040187747,6.04818649212703,5.9413552216031,4.81328455885355,5.35097999403255,6.05838339075851,6.09527601925933,5.74112095067908,6.05948373041927,6.44545903695167,5.90824264337342,5.9923517109602,5.14953684247043,6.67605686862697,5.56643534248201,6.15795628388805,5.98675411286346,5.85770526667851,5.93920329345288,6.55534318871134,5.7874177532954,6.17750872418638,6.63958839130493
"HECTD3",3.30856559137724,2.75400649753915,2.98407260265186,3.53667845856841,-0.741368828558003,3.04773224996132,2.98503579235527,3.35252591286727,3.66051602758741,2.89362529398707,3.15578578251047,3.07676872767695,3.04349304424247,3.88330735120761,0.617259513207823,2.81458525352018,2.46765427929721,2.18302500595264,2.96380258852051,2.80903721455112,3.09361734967576,2.79323333877891,3.26421337161131
"UROD",2.68395554664403,3.72630005793042,2.81444505684112,2.60918789273819,3.11124304960723,2.11772604587223,2.13532235526437,3.90904760736123,2.17162651850713,1.70288829919319,1.95360236687234,2.86140314079775,2.29516961933048,1.99864350647281,2.39974714634437,3.29188102074825,1.36259761715514,2.5497526934871,2.01555954822756,1.98981241629053,2.73736971108107,1.43796611876764,1.16111024549327
"ZSWIM5",7.188278304556,6.95296094367502,7.20134578779781,6.82551191633569,7.26131461137176,7.04168683497979,7.05993402559685,7.08943808257454,7.42782980222482,7.73853630836391,7.22638585192085,7.51479637692684,7.10228208362179,7.59573190101506,7.1770145660774,6.74508171993299,7.17641770620584,6.97606566519757,7.11927999844203,7.19982906360114,7.00610433635575,6.61049413841022,7.05838293870388
"MUTYH",3.39414511687362,3.24461216124517,3.03645502395686,2.60918789273819,-0.741368828558003,2.67765486481319,2.98503579235527,2.67081323798596,3.01557864222563,2.36558817888138,1.51885782224688,4.7318540060029,3.20446352096195,3.1848110284542,3.31557228799758,2.09641579215781,2.55097973553301,1.23300492695355,2.22335275973709,2.50046925274785,2.92646182600194,-0.741368828558003,2.23065775196424
