"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"CDH9",7.75706017223359,6.93472527726096,9.80781265182026,9.65677202921782,9.70272569361412,8.99987788714093,9.69697980994097,9.62147453046823,8.03502350215,8.69126997048195,9.33719713442739,8.13919908248397,8.29061553318114,9.59916220695685,4.85093572931112,4.91872087724443,8.03941107054257,8.49449219737669,8.2639036740222
"CDH6",5.04239188522556,2.44586899968384,4.67239725747467,5.08478554075011,5.66121167763581,5.03682661095519,4.43405114640364,6.1907965196972,3.96227586700838,5.11209028756315,5.71087228786114,3.97164785455666,4.23465227307008,5.50092213934779,4.64137425212056,2.90978792316869,5.74836084270679,4.58383584228484,4.37140980490073
"DROSHA",6.38165267836396,6.23997148520504,6.18512311674193,6.14087961210582,6.33466697795996,6.52588293365133,6.06363736336435,5.10518562364894,6.25584277239817,6.03437573771962,6.51545966314199,5.5363303620031,5.7973738295837,5.63546147046748,6.13145058408938,6.55933501599471,5.74836084270679,5.93184186555901,5.84036853881805
"PDZD2",7.24930861644683,6.62877169216773,6.21324437041456,7.46253571466198,6.33466697795996,6.29386185601982,6.80936443007096,5.46197003702691,6.64493263463541,7.01435648477825,6.7431880221185,7.31333646582951,7.56520287769581,6.68402689438046,6.82758171588061,6.16144052941713,7.74672927328838,6.13572125233615,7.43622099857425
"GOLPH3",6.1216059085373,4.84931728970325,5.63943782681571,5.52814268587132,5.66121167763581,6.20741620057398,5.99214910070629,6.52925362276439,5.52364293040019,5.56476667682369,5.71087228786114,6.60894831135661,6.03665680080028,5.18711431021716,6.1083253752096,6.8961292597744,4.42969036155575,5.60560005269191,5.84036853881805
"MTMR12",6.02334875886017,6.23997148520504,5.59737901819309,6.14087961210582,6.33466697795996,6.01723844932174,5.66443782464417,5.46197003702691,5.72141611864424,5.95189464752457,5.71087228786114,5.17667493665599,6.47666503677922,5.97701234986162,5.81174366040431,5.93652281196449,5.2347191674836,6.31432396660576,6.55297054154007
"ZFR",7.24930861644683,6.62877169216773,7.32307656131898,7.28568160612071,6.03688406204982,6.90119206591751,6.85037032375719,7.0333417296715,7.26816020071195,6.67192058516474,7.19214580142952,7.00371127817693,6.97550899728061,6.25298188617797,7.365104391656,7.99717866379805,6.42561719375656,7.26407056122404,7.41058903748585
"SUB1",7.20517057284554,7.40167627130538,6.18512311674193,5.39494323084935,7.65196364754728,6.29386185601982,6.3186871069531,6.369927672854,7.20347225573701,6.74721923073847,6.08789435335433,5.82397912877947,5.28140590565301,6.33436919168549,7.3748269065328,8.14141681369657,6.12637064109958,5.85693420421532,5.28529309699689
"NPR3",6.90755891672536,5.70609407042366,6.46787981600842,6.94804025915953,6.58137713604434,6.95524398723179,6.19679109599359,5.74778274937497,7.52796356277557,6.59247440856314,6.38652288002112,6.75287575027089,6.30422654820896,6.07498602920666,3.84465727696005,5.18771370184407,7.06898382970648,6.36926117614158,5.39392804999719
"RP11-1084J3.4",5.39652937001717,6.23997148520504,6.90719698254272,7.16812941492902,7.85319407254841,7.19874717490956,6.25902612154859,6.67272105054343,6.98994134025588,6.47924595548336,6.51545966314199,6.26920552256823,6.47666503677922,6.85924850455911,6.64679721965451,7.47577081193779,4.42969036155575,6.61636025951843,6.59908687222017
"RAI14",6.21359567434113,6.62877169216773,5.41569263001907,6.68822425994191,6.97574609710501,5.39072365827398,4.63516898535307,3.91702825436824,5.81098524802889,5.50816532360893,5.91166441405982,4.69647969372109,5.7973738295837,6.1667273000113,5.56231711996119,6.59060635072653,5.2347191674836,4.91450906029631,3.86771184603618
"DNAJC21",3.86958546040423,5.70609407042366,5.41569263001907,4.44145940874777,5.15189659824443,5.53967883041936,5.46764766346042,5.46197003702691,5.02168257314159,5.44925232405442,3.73009787301173,6.26920552256823,5.61250562025037,5.00024156619237,5.26056314691292,5.103501618625,4.42969036155575,5.60560005269191,4.89953605753495
"SPEF2",4.82629172082303,5.70609407042366,6.51382626873635,5.96406097200452,5.66121167763581,5.79812924665907,5.8375785661192,6.52925362276439,6.1222400919534,6.47924595548336,6.93982214169197,3.97164785455666,5.7973738295837,6.41140931233421,4.57544893020714,3.7776508064985,5.2347191674836,5.93184186555901,5.91518872464833
"LMBRD2",6.21359567434113,6.62877169216773,6.51382626873635,5.52814268587132,6.79199524624896,4.25836411168283,5.46764766346042,5.74778274937497,5.62591586431101,6.47924595548336,5.47754507099601,5.17667493665599,5.61250562025037,5.97701234986162,5.99941401301671,5.80938261873537,4.42969036155575,6.19774493433864,5.28529309699689
"SLC1A3",6.38165267836396,2.44586899968384,4.50048849135394,4.68915446468818,7.28512942906444,6.1154587404393,4.43405114640364,4.63011488245146,5.81098524802889,6.81878199207004,7.99851007445642,4.69647969372109,5.51035542816793,4.2270438897156,6.23115817408753,4.31573403003031,6.42561719375656,5.40986583160304,5.16780691122637
"NIPBL",7.81694588854183,7.90223561765157,7.95956474586339,7.49544624663309,7.13871525693511,7.68808615730053,7.68600624784745,8.05633392262004,7.91894548776767,7.6590840240414,7.5340497357763,7.78457314701072,7.53949907466055,7.51170531621501,8.00153200331487,8.58743473054565,6.67333001106207,7.42830224413716,7.48615790276029
"C5orf42",7.15963943006914,7.90223561765157,8.18218923378054,8.00996624188632,7.75608452995663,7.58899284332198,7.49234138105458,7.23176929943947,7.70195624826794,7.6848489670861,7.4068387109378,7.00371127817693,7.94393491472816,7.93345418713033,7.30025889186351,6.87087866541308,8.28261328512441,7.98043419494476,7.58112743265585
"WDR70",7.56086656091655,6.93472527726096,8.67712865226632,7.89133238105982,7.94417726035581,7.95008786301814,7.93506005830607,7.486061138359,7.52796356277557,7.52286930828579,8.16501579277635,8.0858232538347,7.88392162131627,8.23840334082416,8.05693532625356,7.58849271218269,8.20601247589624,8.26748781615349,8.0971716872504
"LIFR",5.04239188522556,2.44586899968384,6.66400963302681,6.63013405196168,7.28512942906444,6.90119206591751,6.85037032375719,7.23176929943947,5.97499041666484,6.86459152038219,6.7431880221185,7.00371127817693,6.42144433840438,6.55414791283822,5.32216018905769,6.28127967775035,5.2347191674836,6.5225359994239,6.11885177471638
"RICTOR",6.79294691107456,7.90223561765157,7.68620775409854,7.42885687214692,6.33466697795996,6.78660514264417,7.41244488515716,7.5617541422612,7.23617875977282,6.99389005146974,6.63381252985235,6.88373813091725,7.18895054274287,7.36448019905172,7.1834099548513,8.62944610400249,7.37915546326932,7.62171041655946,7.02782854717555
"TTC33",3.326655262773,2.44586899968384,4.96478448988754,4.44145940874777,5.66121167763581,5.03682661095519,4.81164968163442,5.9862279783842,5.1644673468184,5.44925232405442,4.39858901071542,3.97164785455666,4.47055819516009,5.35253369669645,6.04883671589997,5.98439914139403,4.42969036155575,5.85693420421532,3.86771184603618
"PRKAA1",6.1216059085373,6.23997148520504,5.59737901819309,4.68915446468818,4.35760367429659,5.39072365827398,5.23970987333875,5.10518562364894,4.48194831404457,4.67129987149151,4.85364461283098,3.97164785455666,5.28140590565301,5.75851753120437,5.45641630985249,4.86857542205456,4.42969036155575,5.40986583160304,5.49495251632393
"PLCXD3",6.02334875886017,5.70609407042366,7.49328214673824,7.12671596515495,6.97574609710501,7.58899284332198,7.32786297283095,7.40617582549274,7.36005881152453,7.59258368986803,7.02892432901892,7.78457314701072,6.10834339607723,7.28482123907325,6.6061036838737,5.57931906459347,6.42561719375656,6.78747590055953,5.91518872464833
"OXCT1",6.1216059085373,5.70609407042366,6.87234938396342,6.74406571608691,6.97574609710501,7.36770572787075,6.80936443007096,6.9228565149216,6.25584277239817,6.67192058516474,7.47184588869473,5.5363303620031,6.76981983582604,7.24327924286641,5.70788132151014,5.64036478558146,6.12637064109958,6.78747590055953,7.09373682684517
"GHR",4.26313848366837,5.70609407042366,4.07948327879466,4.68915446468818,6.03688406204982,5.39072365827398,6.06363736336435,6.1907965196972,4.8631982531464,4.32315078777869,3.73009787301173,7.00371127817693,6.03665680080028,6.74482960347834,4.27673290657666,3.98013834006142,5.2347191674836,6.07091082162497,5.84036853881805
"ZNF131",7.0137320973405,6.23997148520504,7.25707060675262,7.16812941492902,6.33466697795996,6.90119206591751,7.5680444246999,7.13596428284148,6.5953714392649,7.18655581467607,7.33876355426838,6.44905472155305,7.05022027562915,7.76754295616359,7.09794261794824,7.03900089956042,8.03941107054257,7.11130697731143,7.43622099857425
"NIM1K",4.57202062290891,6.93472527726096,5.59737901819309,6.29837399752105,4.35760367429659,4.56688104874066,5.35817570691898,5.74778274937497,5.29438455014395,5.03405389388187,4.85364461283098,5.17667493665599,6.42144433840438,6.07498602920666,4.54132104074759,4.91872087724443,4.42969036155575,5.60560005269191,6.29728851150163
"HMGCS1",6.90755891672536,7.40167627130538,5.36645630739956,5.76250396579052,5.66121167763581,5.53967883041936,5.46764766346042,5.9862279783842,5.89531708624899,5.32367755350712,5.47754507099601,4.69647969372109,5.51035542816793,5.35253369669645,6.95619188845743,8.83274516023775,6.42561719375656,6.13572125233615,6.72920029210491
"C5orf28",5.80414769895069,2.44586899968384,5.02947775380649,5.52814268587132,5.15189659824443,5.39072365827398,5.35817570691898,4.63011488245146,5.1644673468184,4.77089073040669,5.19906136293871,4.69647969372109,5.61250562025037,5.8718973480177,4.87853466486423,4.38871209261977,4.42969036155575,5.85693420421532,5.49495251632393
"PAIP1",5.2302996950062,5.70609407042366,4.89705350335424,4.68915446468818,4.35760367429659,4.56688104874066,5.35817570691898,5.10518562364894,5.41356288218939,4.86404842026035,3.73009787301173,3.97164785455666,4.23465227307008,5.50092213934779,5.92195271547097,6.33766187255216,5.74836084270679,5.1833442364036,5.16780691122637
"NNT-AS1",5.2302996950062,4.84931728970325,5.83309665457607,5.6500770091708,6.33466697795996,5.39072365827398,6.3186871069531,6.1907965196972,6.3182737956272,5.95189464752457,5.71087228786114,6.26920552256823,5.61250562025037,5.63546147046748,5.73832702976967,5.61016478455953,5.74836084270679,6.42218291396317,5.16780691122637
"NNT",6.66843788346565,7.40167627130538,6.97446432032748,6.74406571608691,6.33466697795996,6.37541924858482,6.67885254147803,7.23176929943947,7.02779737273306,6.18641101159988,6.93982214169197,6.0636996212036,6.76981983582604,6.68402689438046,6.83464423808776,6.05336035345744,5.74836084270679,6.86597944067626,7.0611590246556
"RP11-53O19.1",3.326655262773,6.23997148520504,4.67239725747467,4.90048948635087,4.35760367429659,5.03682661095519,4.81164968163442,5.74778274937497,5.1644673468184,4.18554188779882,5.47754507099601,3.97164785455666,5.00914120029011,5.35253369669645,4.10044216331016,4.15767242965796,2.44586899968384,4.75862578842098,4.74403140986278
"HCN1",7.92973912240251,8.03674893044608,7.73551716137951,8.52222258680449,8.25970783912057,7.92321827154261,8.30318972506621,8.68317885201784,8.20987176750969,7.09343675719833,8.41689034213115,7.78457314701072,7.90420470273938,8.82173687193746,6.78446475796149,6.49468232895346,7.23238929480417,8.04934063505988,7.79434398096672
"PARP8",7.66229587171337,7.58849878890107,7.63515319361414,7.81516800454479,6.79199524624896,8.07740560234664,7.79504771339396,8.68317885201784,8.08973822675568,7.6195527611181,8.3142776128837,8.50720763529361,7.40362633485575,7.47628345542373,7.02572515114895,6.44421748234761,7.74672927328838,7.92650477988962,7.38449343059947
"NDUFS4",5.9179073682595,5.70609407042366,6.53626216381364,5.86679951764988,6.03688406204982,5.79812924665907,6.06363736336435,5.9862279783842,6.25584277239817,5.86441050972386,6.08789435335433,5.17667493665599,6.1766359145255,6.1667273000113,6.19868199792952,6.00775439646599,6.42561719375656,5.93184186555901,6.05410683291221
"ARL15",8.84326946013544,9.36638311653694,9.02526364487117,8.58472809932059,8.5184614189402,9.35185331281675,8.80879255112642,8.9028368191617,9.73186963727498,8.96801819793958,9.22853175972365,9.32268201986406,8.74880339552467,8.35999779860451,8.60749492237104,9.891566878631,8.97907739128754,8.92866478165005,9.30074337990251
"DHX29",5.04239188522556,5.70609407042366,5.93792814273855,6.29837399752105,5.15189659824443,6.01723844932174,5.66443782464417,5.9862279783842,6.05049308203154,6.18641101159988,6.24492163292835,6.26920552256823,6.03665680080028,5.97701234986162,6.50348409064687,6.63627802861299,2.44586899968384,6.42218291396317,5.0398981814712
"SKIV2L2",6.90755891672536,6.23997148520504,7.10026316167247,6.37111035292176,6.03688406204982,6.95524398723179,6.85037032375719,6.9228565149216,5.81098524802889,7.1314086190774,7.47184588869473,6.75287575027089,6.36402559717584,6.25298188617797,7.68334496807541,7.62670735664447,5.2347191674836,6.47323184411947,5.98631919836223
"PPAP2A",5.68064401374123,6.93472527726096,6.70419632636897,6.63013405196168,7.13871525693511,6.52588293365133,6.92904295459499,7.0333417296715,6.95106514396918,6.3563681927596,5.71087228786114,2.44586899968384,7.0133482063842,6.96525596186484,6.23115817408753,5.88700299442112,7.85102796766516,6.70445356178054,7.33084198609444
"SLC38A9",5.9179073682595,2.44586899968384,6.18512311674193,6.05517748951643,6.58137713604434,5.91183950560298,5.99214910070629,6.9228565149216,6.49082890314919,6.07391279939197,6.38652288002112,6.0636996212036,5.96122103905604,5.75851753120437,6.49459363864777,6.60599145249,4.42969036155575,6.42218291396317,6.59908687222017
"IL6ST",5.54556937218857,6.23997148520504,5.50939402976056,4.14223880510951,6.58137713604434,5.39072365827398,5.66443782464417,5.46197003702691,5.02168257314159,5.11209028756315,5.91166441405982,6.44905472155305,4.67325597434309,4.78550983841495,4.27673290657666,4.23886680075984,5.2347191674836,5.6943329739868,4.89953605753495
"ANKRD55",6.85139075476542,6.23997148520504,7.05436439543759,6.63013405196168,6.79199524624896,7.92321827154261,7.592421031697,6.67272105054343,6.37811487532624,6.86459152038219,6.51545966314199,7.21732662735437,7.25361392165705,7.32520044923837,4.82279850848855,5.69893195976071,6.88467795353956,7.57573445056694,5.91518872464833
"MAP3K1",5.2302996950062,2.44586899968384,5.26263650022144,5.52814268587132,6.03688406204982,4.82090491758845,5.66443782464417,6.1907965196972,5.29438455014395,5.18612136183862,5.19906136293871,2.44586899968384,5.15168675231668,5.35253369669645,5.75331228523145,6.09756869929936,6.67333001106207,5.40986583160304,5.28529309699689
"GPBP1",7.11262437517639,6.23997148520504,7.18789936181008,6.37111035292176,6.97574609710501,7.36770572787075,7.29852994678063,7.486061138359,6.5953714392649,7.23967238470962,7.02892432901892,8.0858232538347,6.93665054315789,7.20050550122385,7.48665645074601,7.74260625836399,6.12637064109958,7.11130697731143,6.99370979068233
"PLK2",5.68064401374123,4.84931728970325,6.06681354156912,5.52814268587132,7.28512942906444,4.25836411168283,6.1317498649527,5.9862279783842,5.62591586431101,6.3239408642629,4.85364461283098,4.69647969372109,3.95248375727053,5.00024156619237,6.75498716416048,6.54344143514356,4.42969036155575,4.75862578842098,3.52960446215326
"RAB3C",8.70747637555684,9.46512460728942,9.48057497160242,9.11600122427665,8.92812996109251,9.49557711978572,9.03016664439654,9.1187102641924,9.71456485768196,9.15475434999089,9.37167317004709,9.07128421676134,8.85681640260602,8.74939239222452,8.14763171130884,8.38828270930765,8.83390399888575,9.24001227942358,9.15399155382103
"PDE4D",10.3725624812105,9.55753874292193,9.54284243180895,9.46239969926437,9.62234979859035,9.79138080766802,9.70258937848635,9.87989035246392,9.57451286450693,9.98369274906696,10.062274487781,9.66962242215594,9.8165621143739,9.63172437392844,11.1959319871869,11.5397078590098,10.1658256457439,9.50824027125448,9.43393614944569
"ERCC8",6.53215963046893,7.18701088876486,6.3461727057175,6.29837399752105,6.33466697795996,5.53967883041936,6.37597854685031,5.46197003702691,6.3182737956272,6.44949368674063,4.85364461283098,6.44905472155305,6.10834339607723,6.85924850455911,6.33441763590907,5.61016478455953,6.42561719375656,6.31432396660576,5.6779735470166
"NDUFAF2",6.85139075476542,6.23997148520504,6.49103594548492,6.63013405196168,5.15189659824443,6.52588293365133,6.48415701516933,6.1907965196972,6.69284763961242,6.77147004932002,7.02892432901892,6.75287575027089,6.30422654820896,6.48454319231648,6.86944736978095,6.65118617821701,5.74836084270679,6.42218291396317,6.68711964929148
"ZSWIM6",8.2009394995243,7.90223561765157,8.21732650279782,8.42307330970608,8.45799256976257,8.53332755246668,7.83645674511338,8.42396399575248,8.74108435650547,7.6590840240414,8.3492990818706,7.91271430975427,8.58255976852943,8.43571640931297,8.57623383822021,8.50776767146147,8.8839359497097,8.03242010539684,8.70452717513412
"KIF2A",7.98299242018487,7.58849878890107,7.57140278303779,7.42885687214692,7.94417726035581,7.19874717490956,7.10878176344458,7.486061138359,7.2994480300922,7.78354001927195,7.47184588869473,8.0858232538347,6.76981983582604,7.40271877793369,8.44394056629971,8.8229034898636,7.37915546326932,7.23478456369195,7.02782854717555
"IPO11",5.80414769895069,4.84931728970325,5.31548009276788,5.86679951764988,5.15189659824443,6.4526117504107,5.46764766346042,6.369927672854,5.62591586431101,4.95155386498824,5.19906136293871,5.82397912877947,5.61250562025037,5.75851753120437,5.1516701852076,5.34268680177117,5.2347191674836,5.40986583160304,5.6779735470166
"RNF180",7.72615857106713,6.62877169216773,7.65579232753485,7.46253571466198,7.65196364754728,7.58899284332198,7.43957166301389,7.40617582549274,7.06468541613018,7.22218325600758,6.84485255703596,6.88373813091725,7.18895054274287,7.20050550122385,8.05693532625356,8.07109957352808,7.51236004541741,7.42830224413716,6.84854370475363
"RGS7BP",6.60190727965406,4.84931728970325,7.02293335370048,6.68822425994191,7.41804403980617,7.05762738528971,6.96682684067918,7.23176929943947,7.33007169637789,6.90899112455759,7.75907843451379,6.60894831135661,7.28489025840886,7.06400445941966,5.89517963871895,6.63627802861299,7.06898382970648,6.94043079870202,7.48615790276029
"SREK1IP1",6.02334875886017,2.44586899968384,5.72004664121851,5.08478554075011,5.66121167763581,4.82090491758845,5.8375785661192,2.44586899968383,5.1644673468184,5.81859514122383,5.91166441405982,3.97164785455666,5.00914120029011,4.78550983841495,6.02433698958194,6.83215427726907,6.42561719375656,5.60560005269191,4.56971748054004
"CWC27",7.0137320973405,6.62877169216773,7.00695725868932,6.22177488303268,6.33466697795996,6.52588293365133,6.53534902030576,7.13596428284148,7.38943530058231,7.1314086190774,7.859667271646,5.17667493665599,6.52984979227288,6.80317306492473,7.05020151391085,7.56506841414866,6.42561719375656,6.97626355714814,6.68711964929148
"ADAMTS6",5.2302996950062,6.93472527726096,8.3113883377659,6.99482620303669,8.11055158912656,8.6361832547537,8.50927626800465,8.00302144233654,7.44645246096929,6.90899112455759,8.20380378576955,5.17667493665599,8.03872209821034,7.88024259920036,4.98393546548363,4.52444773866428,4.42969036155575,8.48208333242733,8.14458806793518
"PPWD1",5.68064401374123,6.23997148520504,5.79638887590121,5.96406097200452,6.03688406204982,5.91183950560298,6.37597854685031,6.369927672854,4.685130557533,5.81859514122383,6.08789435335433,6.0636996212036,5.40041757266633,5.50092213934779,6.03663885865353,5.93652281196449,2.44586899968384,6.00305139364773,4.56971748054004
"TRIM23",6.53215963046893,5.70609407042366,6.24082794375176,5.24818328756383,4.35760367429659,6.1154587404393,6.19679109599359,5.10518562364894,5.97499041666484,6.38808264888627,5.19906136293871,6.0636996212036,5.40041757266633,6.07498602920666,6.26291935214586,6.05336035345744,5.74836084270679,5.77792315631588,5.76145480884225
"TRAPPC13",5.9179073682595,2.44586899968384,5.26263650022144,5.6500770091708,4.35760367429659,5.79812924665907,6.19679109599359,5.10518562364894,5.1644673468184,5.18612136183862,5.19906136293871,5.17667493665599,5.96122103905604,4.78550983841495,5.21798708982119,4.81662404308522,5.2347191674836,5.77792315631588,5.49495251632393
"SGTB",5.39652937001717,2.44586899968384,6.32054884686314,5.76250396579052,6.03688406204982,6.52588293365133,6.3186871069531,5.74778274937497,5.62591586431101,5.86441050972386,4.39858901071542,6.44905472155305,4.85095160134051,5.35253369669645,5.81174366040431,6.5111191486338,6.67333001106207,5.85693420421532,5.49495251632393
"NLN",7.45176329794173,7.90223561765157,6.7432938774504,6.56960634904674,5.66121167763581,6.72570756479555,6.63258610205829,6.9228565149216,7.20347225573701,6.25681413088663,7.5340497357763,5.82397912877947,6.67856382731307,6.1667273000113,7.25885508788068,6.72350011149514,6.88467795353956,6.42218291396317,6.59908687222017
"ERBB2IP",7.62927214264433,7.58849878890107,7.74517998161503,7.64959921158262,7.75608452995663,7.32728470296853,7.93506005830607,7.7021762729949,7.67834841669912,7.47936415880747,7.81024934335294,7.71596523901734,7.05022027562915,7.88024259920036,7.50004478548427,7.70022773379614,7.37915546326932,7.29277387601715,7.43622099857425
"SREK1",5.80414769895069,6.23997148520504,6.80002257832779,6.22177488303268,6.33466697795996,6.52588293365133,6.06363736336435,6.52925362276439,7.02779737273306,6.25681413088663,7.859667271646,5.82397912877947,5.96122103905604,6.62054845879719,6.45847362317563,6.60599145249,6.12637064109958,6.00305139364773,6.24022707662979
"MAST4",7.24930861644683,8.1597832269889,8.69219325354394,8.65923418353053,8.92812996109251,8.93410653846867,8.59622313906402,8.61374535996452,8.24243513465212,8.3241383157967,8.60251641635799,8.69714970986206,9.05124363094034,8.5761826277812,6.33441763590907,7.3805791870884,8.42459710242398,9.19510311358679,8.93774762660126
"RP11-434D9.1",5.39652937001717,2.44586899968384,3.28468779635367,3.7642705007131,2.44586899968384,3.32361126585354,2.44586899968384,2.44586899968383,3.60970116730879,6.41911490274122,4.39858901071542,2.44586899968384,3.13633831592533,5.00024156619237,7.1384582016465,6.69500800634764,6.12637064109958,3.53929695176852,3.08719161997124
"PIK3R1",7.0137320973405,6.23997148520504,6.39609423225897,6.22177488303268,7.13871525693511,6.4526117504107,6.48415701516933,6.52925362276439,7.06468541613018,7.50851286843469,6.38652288002112,6.60894831135661,6.76981983582604,6.80317306492473,7.10380068729873,7.54923821757151,6.42561719375656,6.82726157118817,6.92295183097637
"SLC30A5",5.80414769895069,6.23997148520504,5.20778349746679,5.08478554075011,5.15189659824443,5.39072365827398,5.66443782464417,5.46197003702691,5.72141611864424,4.67129987149151,5.19906136293871,3.97164785455666,6.30422654820896,5.35253369669645,5.23943217294276,4.91872087724443,5.2347191674836,5.40986583160304,5.84036853881805
"CCDC125",5.2302996950062,4.84931728970325,5.6803051506186,5.08478554075011,4.35760367429659,5.22459952556829,4.63516898535307,5.46197003702691,5.02168257314159,5.03405389388187,6.08789435335433,6.26920552256823,5.7973738295837,4.53313252047964,4.85093572931112,4.15767242965796,2.44586899968384,4.91450906029631,5.28529309699689
"TAF9",5.04239188522556,5.70609407042366,4.67239725747467,5.39494323084935,5.15189659824443,5.22459952556829,5.75360400933857,3.91702825436824,4.8631982531464,4.95155386498824,4.39858901071542,5.17667493665599,4.85095160134051,3.83802506993208,5.21798708982119,5.51557570804589,2.44586899968384,5.1833442364036,4.74403140986278
"RAD17",5.04239188522556,2.44586899968384,5.09139412154398,5.39494323084935,5.15189659824443,4.56688104874066,4.81164968163442,5.46197003702691,5.89531708624899,4.95155386498824,5.47754507099601,3.97164785455666,4.67325597434309,4.2270438897156,5.57923542783451,5.41434712026913,4.42969036155575,5.30104632356141,5.28529309699689
"GTF2H2C",4.57202062290891,6.93472527726096,5.86889357237479,3.7642705007131,6.97574609710501,5.67468380196973,5.46764766346042,5.74778274937497,4.24538554160107,5.25653827792716,4.39858901071542,5.17667493665599,5.40041757266633,5.18711431021716,5.08215736907492,5.05947749786711,4.42969036155575,5.30104632356141,3.52960446215326
"NAIP",6.66843788346565,5.70609407042366,6.2944616379377,7.04014243729938,6.79199524624896,7.24287778160947,6.72368123003408,5.10518562364894,7.23617875977282,6.18641101159988,6.38652288002112,4.69647969372109,7.2216444884718,6.48454319231648,7.51331001685296,6.28127967775035,7.23238929480417,6.94043079870202,6.45606501994664
"GTF2H2",4.57202062290891,5.70609407042366,5.93792814273855,5.08478554075011,5.15189659824443,5.79812924665907,5.11063898987607,6.369927672854,4.24538554160107,4.86404842026035,4.39858901071542,4.69647969372109,5.61250562025037,5.50092213934779,4.27673290657666,5.14622201983596,4.42969036155575,4.91450906029631,3.52960446215326
"BDP1",6.66843788346565,5.70609407042366,7.76431360529437,7.93996269051317,6.79199524624896,6.95524398723179,7.73061659341258,6.52925362276439,7.77054676305479,7.49401212869544,8.12515607348215,7.64393103955655,7.31550291473975,7.79655391308259,7.89745619172964,7.87550029948291,7.63429866477021,7.42830224413716,7.55796468661812
"MCCC2",3.86958546040423,4.84931728970325,5.02947775380649,6.05517748951643,4.35760367429659,5.91183950560298,4.43405114640364,5.9862279783842,3.60970116730879,5.18612136183862,4.85364461283098,5.17667493665599,5.28140590565301,5.50092213934779,4.14657518154066,4.81662404308522,4.42969036155575,5.77792315631588,5.16780691122637
"MAP1B",9.84191145519419,9.36638311653694,9.75618210974169,8.38844923024848,9.21063290573379,9.81349783296214,9.09131249469381,8.78143909189239,10.2430922791538,8.75954160484362,10.2592709877573,9.29942427458201,8.42302639770989,8.73447775250295,10.0983635898874,10.1230614199468,9.4467922132293,8.92866478165005,9.73692775723417
"MRPS27",6.30006987707736,6.23997148520504,5.50939402976056,5.08478554075011,2.44586899968384,4.25836411168283,5.9169329324641,6.369927672854,5.81098524802889,5.56476667682369,5.19906136293871,5.82397912877947,5.61250562025037,6.1667273000113,5.59595763422236,4.96718175653421,5.2347191674836,5.40986583160304,6.29728851150163
"TNPO1",7.87444452932021,8.03674893044608,7.75477851298496,7.58989969610062,7.53973964608422,7.78080838577065,7.5680444246999,7.32160644656651,8.12509486993948,7.55116057965446,7.90744835680135,7.91271430975427,7.12125231346993,7.40271877793369,7.73332672257117,8.62189810585619,7.51236004541741,7.47913886634724,7.09373682684517
"FCHO2",6.79294691107456,6.23997148520504,6.32054884686314,6.50642760074378,6.03688406204982,6.20741620057398,6.25902612154859,6.1907965196972,6.73922230518234,6.88696211801262,6.84485255703596,6.60894831135661,6.42144433840438,6.62054845879719,6.76980124667204,7.66393582341835,6.42561719375656,6.13572125233615,5.76145480884225
"BTF3",5.68064401374123,6.23997148520504,3.81165686483689,3.25070580608634,5.15189659824443,4.25836411168283,5.11063898987607,5.46197003702691,4.24538554160107,5.38783078942216,2.44586899968383,2.44586899968384,3.60137009516572,4.2270438897156,6.27335290527384,5.93652281196449,2.44586899968384,5.1833442364036,3.86771184603618
"ANKRA2",5.39652937001717,2.44586899968384,5.26263650022144,4.68915446468818,4.35760367429659,4.56688104874066,5.23970987333875,3.91702825436824,4.685130557533,5.32367755350712,2.44586899968383,4.69647969372109,4.23465227307008,4.2270438897156,6.20958882130404,5.88700299442112,2.44586899968384,4.75862578842098,3.08719161997124
"ARHGEF28",5.80414769895069,4.84931728970325,3.48251078061276,4.44145940874777,4.35760367429659,4.56688104874066,3.57478733355688,2.44586899968383,4.48194831404457,5.11209028756315,4.85364461283098,4.69647969372109,3.95248375727053,4.53313252047964,6.09662226454868,7.17931174088798,4.42969036155575,4.3849116326666,5.0398981814712
"ENC1",8.35026879816277,8.37824369270131,7.0387344687885,6.74406571608691,8.11055158912656,7.0073437230398,6.76715883868669,7.32160644656651,8.40947327295852,8.24840744283827,6.84485255703596,6.60894831135661,6.30422654820896,4.53313252047964,7.97301149726648,7.01615002820428,7.74672927328838,6.42218291396317,5.91518872464833
"HEXB",4.82629172082303,4.84931728970325,5.63943782681571,5.08478554075011,5.66121167763581,4.56688104874066,5.11063898987607,5.74778274937497,4.48194831404457,4.86404842026035,4.39858901071542,3.97164785455666,5.28140590565301,5.00024156619237,4.05278508179187,4.70674799298741,2.44586899968384,5.40986583160304,5.0398981814712
