"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"SATB2",5.96915843976671,6.26933665846289,3.27408613357385,4.09196486135805,1.29446609647207,4.04284961260122,5.5384952062026,4.09182669965889,5.26788814791849,5.25668470281206,5.34605609238742,5.72439518923686,4.35832574469887,1.29446609647207,3.19086053974845,5.46566495744418,5.00631821838374,8.14410019263497,7.01435761566973,7.90459206698076,1.29446609647207,4.26020405833171,4.36111907450261
"SATB2-AS1",2.88100199677807,1.29446609647207,1.29446609647207,1.29446609647207,1.29446609647207,1.29446609647207,2.42972637146474,2.06016805025816,1.29446609647207,2.53134268696247,2.46680300747325,3.64805349860067,1.29446609647207,1.29446609647207,1.29446609647207,1.72449789951431,1.29446609647207,5.59426779937445,4.6951005478838,3.83906422853347,1.29446609647207,1.96564123273149,1.29446609647207
"FTCDNL1",3.75582846632483,3.55928164077892,2.86132734375657,4.73027628384512,3.70044505107077,4.83327550012364,4.99110750167236,4.09182669965889,5.26788814791849,3.31344690812818,3.24521366076559,3.64805349860067,3.85714687266886,4.13937126284912,4.49114379594655,5.22404827741451,4.90784764580963,3.99774537101167,2.65113486091057,4.19092033063555,5.06010655426808,5.35605149442999,6.10458368073506
"C2orf69",4.46648858293716,4.04054116316415,3.85676631996047,4.09196486135805,6.25329278043532,4.20840464394953,4.32647720901239,4.81839879066213,4.84249369642541,4.37560535984936,4.7102111400833,4.49952560062715,5.57283512637427,3.95006392091899,3.98278807023432,2.74670114412749,4.42879496412635,4.96628864603116,5.73291496989649,3.37272430921327,3.67306987884388,3.88785349743665,3.24654934223239
"TYW5",4.3840110111847,3.55928164077892,4.35792243410695,3.57809793716646,3.70044505107077,3.38814950364225,4.52344991768611,4.29482138908487,3.17188480553436,3.63663155543982,3.96650154104365,3.64805349860067,3.08274354430582,4.59240931711265,4.25924191345214,4.66965965480834,3.70659376131345,4.32843816880816,4.26330816173472,2.67933668698397,4.29456593525092,4.36564845644105,3.52378844769563
"C2orf47",4.7560428348237,4.92880252501591,4.79317930830595,4.91616016073702,3.70044505107077,4.04284961260122,5.34371038370139,4.63111532885727,4.66736220298228,4.68652798603365,5.14578472562419,3.64805349860067,5.89813474998656,4.83078619712039,3.64049383354986,4.28456152927219,5.00631821838374,4.41049660750236,4.77292748630483,4.19092033063555,4.7275290401269,4.46390821759799,4.43003011693822
"SPATS2L",8.33023055786526,7.28990177092309,7.9885881258305,7.44903349324937,7.73739325968151,8.10342249456973,7.45632014124189,7.9139875194226,7.2291911995287,7.83251422748788,7.53305132201127,7.67330213771286,8.81665268413989,7.44009216907027,7.54006537241139,7.46817264201559,8.09741188893388,8.21717518837099,9.31421976054769,8.20435813920864,7.90338827102432,7.42397674861125,7.5190994241629
"AOX1",3.10350673816524,1.29446609647207,3.59464527317515,3.48710353568246,1.29446609647207,3.08159487441139,4.52344991768611,3.57277317477297,4.66736220298228,3.04915485448927,3.02930366934834,3.64805349860067,2.449574916973,3.73210983613656,1.29446609647207,3.66383746112262,3.70659376131345,1.29446609647207,1.76979270868549,1.29446609647207,4.01702893440598,4.46390821759799,5.19525938515909
"BZW1",4.20340177712601,4.68881892666373,2.60011331762574,4.02884483821783,3.70044505107077,3.64084315984618,2.42972637146474,3.67330568524383,3.9608458744932,3.4294075444687,3.92537663343029,4.49952560062715,3.85714687266886,4.30669489818725,4.25924191345214,3.45559040209175,3.70659376131345,5.01955809065506,4.26330816173472,4.19092033063555,4.29456593525092,3.65808195503585,4.0469272240132
"CLK1",4.99708391126957,6.26933665846289,5.59053059611058,5.41290362696029,7.12480661171695,5.47707211773025,4.99110750167236,5.47674741267761,6.70214678177267,5.66426193789007,5.8422031293642,5.03137470513246,6.2797515757443,5.92992068291231,6.24637926769205,5.01191930935956,5.79354249257849,6.25796749831395,6.89760031858736,5.248975840204,6.08117242532749,5.75580585697227,5.60593926207844
"PPIL3",4.29653083173203,4.04054116316415,3.59464527317515,4.88085016920913,3.70044505107077,4.20840464394953,5.11846002397453,4.23027881500026,3.9608458744932,3.73005492700764,4.22558975282988,4.1357153407532,3.08274354430582,4.83078619712039,4.6908800598556,4.71715279164893,3.92373051412272,4.56181311501303,3.75066207858925,4.47356730096316,4.7275290401269,4.08600825252572,4.21255943445513
"ORC2",6.22748559232841,6.17928244308234,6.35549966585578,6.51592862264925,5.48031702706621,6.22119053321999,6.24468005069187,5.94734249033649,6.95188203512631,6.16014750223903,6.13154264007086,6.28687275304441,6.62589754809453,6.57953655261514,6.58427949316783,6.42505935241113,6.04590426131776,5.88002798902759,6.32165848368445,6.54482751664816,7.09159112311104,6.38923807457465,6.53826339657888
"AC005037.3",4.46648858293716,2.83199319918593,4.27066130667688,4.21047922170511,1.29446609647207,4.72810577828028,5.11846002397453,4.52748970434188,3.9608458744932,3.90050305528656,4.75784237942496,1.29446609647207,2.449574916973,4.13937126284912,3.64049383354986,4.34627821279205,4.90784764580963,4.88250453120777,4.46435500605025,3.37272430921327,4.01702893440598,3.81525439352066,3.64469198562311
"FAM126B",6.05162573650535,6.71620196358808,6.91163434546336,6.96688185257733,7.011440782441,6.89114148137055,7.10292235941829,7.07359898714895,7.09718929480768,6.77858133062721,6.86095537297716,7.00559462561594,7.75582760132089,6.92653596271861,6.93863081858585,6.73296254984235,6.8958196814417,5.85093222756338,7.34679534151328,6.122043822173,7.0170440609227,6.9600588989526,7.18214683193397
"NDUFB3",3.61828206505252,4.68881892666373,2.60011331762574,3.89366235577889,3.70044505107077,3.08159487441139,3.49288029433339,4.16271298664647,4.23659153218574,2.89631271968552,4.50220674956723,2.90585936477342,2.449574916973,4.30669489818725,4.25924191345214,3.07302917521581,4.42879496412635,3.76800813441656,3.2678007066654,3.37272430921327,3.22054959024876,3.57257032877373,1.29446609647207
"CFLAR",4.6185178756572,4.04054116316415,5.47816722877929,5.76245039283585,4.55748570085936,6.22119053321999,5.5384952062026,5.58394807383429,5.38574490925529,4.73240750542356,5.67859371489045,5.23822565838927,5.57283512637427,5.51713526017313,5.71542827455333,5.54676747693616,6.58130167336139,5.21490671506068,4.52559244807955,5.248975840204,6.22057586275038,5.83138037321906,5.77440879291052
"ALS2CR12",3.75582846632483,4.04054116316415,4.59190345947558,4.73027628384512,3.70044505107077,5.02307965785318,3.82711407676035,4.16271298664647,4.66736220298228,4.19077024578749,3.79446255648832,4.1357153407532,2.449574916973,4.83078619712039,4.49114379594655,4.71715279164893,4.27926311931608,3.41734455525485,1.95926691298697,4.19092033063555,3.67306987884388,5.67605251226209,4.36111907450261
"TRAK2",6.31912082471799,6.43415525640134,6.77562716284702,6.49272621234053,7.12480661171695,6.86657344274472,6.63386013087051,6.89774819313573,6.83241142429392,6.17683628669243,6.03818200215224,6.69053499012098,6.71125116749487,6.57953655261514,6.5331773250927,6.63744792144133,6.92128413881699,6.01730616163077,5.80878050279649,4.91275141536958,6.89746225842387,6.89108999294346,6.33765827576509
"STRADB",5.29667819981052,5.13450163898352,3.27408613357385,4.98428869513791,3.70044505107077,4.35690220574739,5.44438764927157,5.0603770322887,3.9608458744932,4.12349310368623,5.19851863225541,3.64805349860067,2.449574916973,5.37369254285884,3.64049383354986,4.97332128270912,5.67878540595061,5.77551716478436,5.22458853161156,4.91275141536958,5.33019714998688,4.9778694728121,3.95638737636016
"TMEM237",3.75582846632483,4.40079086124346,3.59464527317515,3.48710353568246,3.70044505107077,2.69182128151322,4.09829434554362,3.67330568524383,3.17188480553436,3.18734450385687,4.04539322531828,2.90585936477342,3.08274354430582,3.73210983613656,1.29446609647207,3.21212935458794,3.45088527356647,4.37005073041454,3.69843239258753,1.29446609647207,2.55756706225944,3.73880748368883,2.90304846961948
"ALS2",5.68903070800839,5.47450919260699,5.51660230321245,5.97828680454834,5.78630340458674,6.53360065421957,6.35225038610535,6.0814537902657,5.59599491229517,5.48825236669666,5.60236602331367,6.08737771662423,5.26937480310955,5.82352550108388,5.88805524907233,6.01420915125496,6.13566220993486,5.62896127222875,6.28670885558069,5.75056971875291,5.84301194614351,6.11459381676179,5.48159812838405
"SUMO1",5.61863576650727,5.61853129380172,5.59053059611058,5.57633166689842,6.03861128600433,5.54057049938628,4.69673190212833,6.04439131326301,5.38574490925529,5.68774078443747,6.19347677645875,4.49952560062715,5.66129041188694,6.20883490151817,5.62069525396814,5.12187912644981,5.18513446409661,5.79091885517233,6.20483192301852,4.47356730096316,6.1525572581337,5.19370777402643,5.3807623631319
"NOP58",5.68903070800839,5.61853129380172,6.19886691124139,6.23752956865123,5.09146374043275,6.14151586839566,5.44438764927157,6.0814537902657,5.8631337790541,5.9036378391099,5.75099508899481,6.08737771662423,7.65171439754524,5.82352550108388,6.04221628337221,5.99506982097616,5.95018931373061,6.04326112518315,7.15664773735,4.91275141536958,6.00607074918926,6.27206790336899,6.79493805458209
"BMPR2",8.45162711773813,8.40313135645041,8.7471626281008,8.33507228701127,8.79907005730458,8.58215370645468,8.26537167687953,8.04171854100789,8.10153876087289,8.73742487053238,8.03395731174291,8.76833602529499,8.73748073601308,8.23609722842159,8.50423216334419,8.21928283583682,8.36201537318361,8.69552259216272,8.78099098443732,9.27398680502323,8.41973451138232,8.36995064937828,8.86717152286221
"FAM117B",6.75620359029706,6.08323051004349,6.67726609810517,6.39599463013486,6.03861128600433,6.2966943969149,6.29946756966338,5.92712398309742,5.8631337790541,6.91414732804802,6.95079518051641,6.69053499012098,7.10736227805955,6.97704517954706,6.30848156043588,5.89536852494184,6.37562087015902,7.15952492436136,7.3167939307664,7.21630600109893,6.08117242532749,6.41403231375401,6.22582266422368
"ICA1L",7.21564982218011,7.05689506497777,7.00920917860326,7.11098306033754,6.03861128600433,7.34686658986246,7.24925973600255,7.10093110790064,7.09718929480768,7.41386997115555,7.11525433326947,7.44189297181291,6.43836206440448,7.1847137711096,7.34643829888077,7.18540471840237,7.39107288092318,7.28990656634747,6.23264374725725,7.01056614092315,7.35635468692557,7.34881164428724,7.2504230096156
"WDR12",5.61863576650727,5.47450919260699,5.07654595327043,5.3367677171849,5.48031702706621,5.65975181817335,5.44438764927157,5.02276195193438,5.38574490925529,5.25668470281206,5.70313344526905,5.03137470513246,5.02457474992137,5.5838402489696,5.41023998082264,5.15674565935312,5.3442113092167,5.77551716478436,5.02698896271589,5.248975840204,5.06010655426808,4.9778694728121,4.61897284058083
"CARF",4.6185178756572,4.92880252501591,5.07654595327043,4.88085016920913,5.78630340458674,4.35690220574739,4.69673190212833,4.90364810291037,5.49469660311037,5.48825236669666,4.97492663277226,5.23822565838927,4.35832574469887,5.37369254285884,4.6908800598556,4.51701081004959,5.3442113092167,4.48813779921646,4.55526322673457,4.91275141536958,4.90338008785208,4.3138893894842,5.23431728908501
"NBEAL1",7.05166939641364,7.79334478079566,7.15033734690908,6.67898336257219,6.25329278043532,6.56447888881049,6.45235359974457,6.5728464217762,6.55894216620166,6.94370210582824,7.23368833749304,6.28687275304441,7.33955066776359,6.61186224664106,6.81572007677108,6.58720958231135,6.5489939825194,7.00961137308613,7.28615535534546,6.91928521758864,6.2855314698255,6.52061713535508,6.68645400654822
"CYP20A1",4.6185178756572,4.40079086124346,4.07850598777022,4.09196486135805,1.29446609647207,3.38814950364225,3.82711407676035,3.93866336883491,3.61963841021698,3.53673697857284,3.24521366076559,5.03137470513246,2.449574916973,4.71651555102684,4.49114379594655,3.84578175004617,4.11242123774315,4.7935530416534,3.69843239258753,3.83906422853347,4.7275290401269,4.02293307595029,4.55870010554071
"ABI2",7.82818152633891,8.06884461610538,7.97485056282295,7.73265421584264,8.05600095864424,8.01676361144304,7.94287826579458,7.77383939166134,8.10153876087289,7.82194297007563,7.93900614144245,8.3670586360994,8.50627016496176,7.68764482987358,8.07467976936029,7.78470565627743,7.9066114359615,7.86731148453719,8.59709253416468,7.67273061985792,7.0170440609227,7.77923646127441,8.22427726210609
"RAPH1",7.42607489041723,7.15465783079542,6.82240209549668,6.39599463013486,6.60551709236046,6.93905696888673,6.35225038610535,6.89774819313573,6.91314745187003,6.95342066738798,7.05456581299674,6.46210310493109,7.36611305571273,6.90060236548392,6.36802055638951,6.45338181406841,6.6740981176317,7.69791858136447,8.25908365727779,6.82183640293944,6.34768809718697,6.37667930906643,6.44144477036089
"PARD3B",6.60054661552582,5.61853129380172,6.24538089492555,5.14173810469624,5.09146374043275,4.83327550012364,4.32647720901239,3.67330568524383,3.9608458744932,6.4619680550832,5.33038863666163,7.2640318244736,5.37777698051647,4.59240931711265,5.02267762104126,4.56970888859478,4.11242123774315,5.89435874051847,4.64078105412053,6.03775296746029,3.67306987884388,4.41561471570952,4.6768281655288
"NRP2",6.36284436760751,3.55928164077892,3.59464527317515,2.77250712560215,1.29446609647207,2.1560968824741,2.42972637146474,3.08135081847702,3.9608458744932,2.72533822987254,3.79446255648832,2.90585936477342,2.449574916973,3.95006392091899,3.19086053974845,2.91907221104188,2.74285691813405,5.62896127222875,3.94250451530075,4.91275141536958,4.01702893440598,4.08600825252572,3.52378844769563
"INO80D",6.07809953552272,5.61853129380172,6.26808734046498,6.33206893514985,5.78630340458674,5.96761171913699,6.12843813699932,6.54658057483791,6.55894216620166,7.33428193680536,6.14951106799463,6.88769313189466,7.07552394727194,6.1217203249767,6.11352945587531,6.14151402227238,5.89984015530184,6.47373912922983,6.10805172994805,6.34886773226698,5.75400662979825,6.69260025444688,6.06179573729101
"NDUFS1",6.56355085773829,6.58206017366956,6.72728473429596,6.80677373199733,6.25329278043532,6.86657344274472,6.54595941863314,7.1099279441143,6.34279166544772,6.60447896044985,6.52475696847029,6.19057074833925,7.07552394727194,7.24778615961206,7.05188727143471,7.12506084141117,6.84350136795892,6.25796749831395,6.69259660493277,6.82183640293944,7.0170440609227,7.0498095656846,7.28803459875344
"EEF1B2",5.75615000712953,4.04054116316415,3.27408613357385,4.09196486135805,1.29446609647207,2.69182128151322,3.05709715067253,3.57277317477297,3.17188480553436,3.18734450385687,5.36155522814447,1.29446609647207,4.12939085994103,3.73210983613656,3.64049383354986,3.84578175004617,4.11242123774315,5.95029928023218,5.16809743914066,4.91275141536958,3.67306987884388,3.57257032877373,2.90304846961948
"ZDBF2",4.82018249189042,4.04054116316415,5.62612100504312,5.36259537532838,4.55748570085936,5.54057049938628,3.82711407676035,5.73114850558056,5.69064485827634,5.46125905356652,5.54921384406236,4.78982086887584,6.22275440633326,6.02900551898324,5.80432220248024,5.62355238121297,6.13566220993486,4.48813779921646,6.44565979310402,4.19092033063555,5.92684381220109,5.92060028844408,5.3807623631319
"ADAM23",7.45666391681883,7.28990177092309,7.45742950448984,7.17797257174463,7.12480661171695,7.36452010199342,7.61593252235513,7.1099279441143,8.01272719196821,7.42089217761209,7.0110033359698,7.2640318244736,7.39219521490335,7.1847137711096,7.01511422946823,7.01535271073152,7.1102750072932,6.7664139621057,7.07194217444475,7.13749484330425,7.0170440609227,7.43613216388307,7.44611384451908
"FASTKD2",4.7560428348237,4.40079086124346,5.02415117475291,5.22856902288846,4.55748570085936,5.60139150798697,5.44438764927157,5.13278698912297,5.13954000817393,4.19077024578749,4.95463042853196,4.49952560062715,4.12939085994103,5.87770366742187,5.02267762104126,4.85091532223949,5.18513446409661,5.25987366323258,5.04801216909673,4.70980723533461,5.06010655426808,5.04290149477814,4.837653381902
"KLF7",7.63664645014395,6.89658208661085,5.35630770742821,5.20020211618687,3.70044505107077,4.83327550012364,5.11846002397453,4.90364810291037,5.38574490925529,6.17683628669243,5.57603470080035,5.57980986863209,5.26937480310955,5.03530445909014,5.29225436012296,4.93366214598826,5.41762165964585,7.96559413125447,7.92874999617817,7.75422895512294,4.7275290401269,5.01075188190382,5.51370243576166
"CREB1",6.40528167385122,6.17928244308234,6.37654956730846,6.02755273423778,6.75388156806929,6.4697878595066,5.44438764927157,6.02549680255081,6.28328548777174,5.9235516950181,6.32578790149034,6.19057074833925,5.74463417198019,5.87770366742187,6.18148299741419,6.01420915125496,5.73730467185297,7.01617887759155,6.84451615872145,6.03775296746029,5.20146318653238,5.83138037321906,6.47444487613345
"METTL21A",3.99690252875941,4.92880252501591,3.9718920914118,4.09196486135805,3.70044505107077,4.04284961260122,4.32647720901239,4.8616530313456,4.23659153218574,3.18734450385687,5.09104990082497,4.1357153407532,6.16341247227434,3.73210983613656,3.64049383354986,4.51701081004959,3.92373051412272,5.14471389525278,4.46435500605025,4.70980723533461,4.29456593525092,4.26020405833171,4.28875062712266
"CCNYL1",4.82018249189042,4.04054116316415,4.44020526944561,4.42177626791626,4.55748570085936,4.49153121804246,3.82711407676035,4.52748970434188,4.84249369642541,3.81779474138848,3.54581985525425,5.23822565838927,5.15216084401313,4.30669489818725,3.64049383354986,4.66965965480834,5.09849501394409,4.52544571089978,5.20600286574788,5.09063630584032,5.20146318653238,4.26020405833171,5.30939719703474
"AC096772.6",1.29446609647207,4.68881892666373,1.87040635946369,3.05188890758221,4.55748570085936,3.85580368753305,1.29446609647207,3.57277317477297,3.17188480553436,3.31344690812818,3.31055485430242,1.29446609647207,3.52129322680217,4.13937126284912,3.98278807023432,2.74670114412749,3.45088527356647,2.83919765107204,3.03491772290936,1.29446609647207,3.22054959024876,2.76804962726913,2.6947943448622
"PLEKHM3",5.78857386633828,5.74947191482969,6.79138791275618,6.60517753144218,6.03861128600433,6.2966943969149,6.49991554978591,6.28581423156518,6.15636161828252,6.33389467372393,6.15841205065809,6.46210310493109,6.22275440633326,6.57953655261514,5.80432220248024,6.25849060534555,6.6740981176317,5.90854853905231,6.54512937689316,6.71732536813671,6.2855314698255,6.88223235172304,6.7818153485519
"C2orf80",5.29667819981052,5.31449874222195,4.96978161581515,4.73027628384512,3.70044505107077,4.20840464394953,5.11846002397453,4.8616530313456,4.66736220298228,5.09047541660942,5.4656231359405,5.23822565838927,4.88460110083931,4.93666639327848,5.02267762104126,5.12187912644981,4.90784764580963,4.99316921660534,4.33348320956708,4.19092033063555,4.90338008785208,4.80117797400099,3.85978274600412
"IDH1",5.25086975662337,4.92880252501591,4.59190345947558,4.31999261175452,5.48031702706621,4.83327550012364,4.32647720901239,4.23027881500026,3.9608458744932,4.05292451366856,4.35511517706879,3.64805349860067,4.12939085994103,3.95006392091899,4.6908800598556,3.84578175004617,3.45088527356647,5.62896127222875,6.42169754443794,4.70980723533461,4.01702893440598,4.3138893894842,3.75624213203745
"PIKFYVE",6.29675187820516,6.17928244308234,6.22231135234648,6.0113169712705,5.48031702706621,6.43679081531003,5.93437183258774,5.68373109798084,5.94221447435241,5.66426193789007,5.65362933892545,5.97623093067993,5.82342502750318,6.64347948125823,6.18148299741419,6.15881695133914,6.13566220993486,5.44649578584372,6.33882084284306,6.03775296746029,6.34768809718697,6.37667930906643,5.7204090024125
"MAP2",9.7541997248443,9.83392794042325,10.0205088010643,9.38419056103358,10.0169156375045,9.87716756374881,9.30047524488333,9.87945783046317,10.1513010464548,9.99678994247447,9.84582527298911,10.0027221801363,10.7690633446006,9.72729955605981,9.7825084481326,9.50645680053747,9.4944888079348,10.1682459081053,11.1137089606591,9.6311826865942,9.72084462039614,9.93711232451036,9.73649250092508
"UNC80",6.44650626157314,7.56347293930174,8.28424893055571,8.62377221997007,8.21807432138649,8.57458937552182,8.5402024312618,8.38709774707945,8.77693011026044,8.01991775127561,7.47010006312352,7.60021369868986,7.79545641352617,8.53475280758871,8.42234317321167,8.44056760424187,8.45212486542308,6.2129401606809,6.59597848145484,7.0541283658179,8.50403279207684,8.52024945948587,8.47314422169444
"RPE",4.68891843166366,1.29446609647207,5.02415117475291,5.68267913050529,4.55748570085936,5.60139150798697,4.8514149691492,5.36093709040856,4.23659153218574,4.98070612818008,4.91316080104098,5.41910376949864,3.85714687266886,5.29624227248823,4.49114379594655,4.56970888859478,4.42879496412635,4.96628864603116,5.2966255826497,4.19092033063555,5.06010655426808,5.43084993086082,5.02750826903355
"KANSL1L",6.68908684290424,7.10660438882408,6.31245543672275,6.30568387749301,5.09146374043275,6.22119053321999,5.34371038370139,6.00635154900863,6.15636161828252,6.28854596076458,6.93015417305492,5.23822565838927,7.87159069088338,5.98031358177206,6.58427949316783,6.01420915125496,6.17853036274021,7.05496818658109,6.48473310656764,6.77052704607656,6.08117242532749,6.14453369307823,5.99513601928378
"AC007038.7",4.82018249189042,5.31449874222195,4.79317930830595,4.84465423612274,3.70044505107077,4.49153121804246,4.32647720901239,4.09182669965889,3.9608458744932,5.22493952191315,4.66095348382682,5.03137470513246,3.52129322680217,4.30669489818725,5.29225436012296,4.2200862340737,3.45088527356647,5.48488183802149,4.49529861752293,4.47356730096316,2.55756706225944,4.51063734379374,4.93570162525109
"AC006994.2",3.10350673816524,1.29446609647207,1.87040635946369,1.96823421580651,1.29446609647207,1.29446609647207,1.29446609647207,2.55773737376945,2.51917656117608,1.71585832017168,4.87046377964544,2.90585936477342,4.35832574469887,2.76280165577595,1.29446609647207,2.55090501859838,2.19326837910397,4.14883439406492,4.40040257775006,1.29446609647207,1.29446609647207,2.60534347998864,2.6947943448622
"ACADL",4.3840110111847,4.40079086124346,3.27408613357385,3.82100383032454,1.29446609647207,2.1560968824741,2.42972637146474,3.08135081847702,3.17188480553436,3.81779474138848,4.12019359351939,2.90585936477342,1.29446609647207,3.95006392091899,3.19086053974845,2.32430046597237,1.29446609647207,3.82896214374278,3.84976973238815,3.83906422853347,1.29446609647207,3.04699118870663,1.79006311424617
"AC007970.1",3.99690252875941,1.29446609647207,1.29446609647207,2.77250712560215,3.70044505107077,4.61466229109337,4.32647720901239,3.93866336883491,2.51917656117608,2.04158585726942,4.41576296689633,1.29446609647207,1.29446609647207,2.20789161657249,1.29446609647207,2.32430046597237,3.92373051412272,4.82381702890043,4.58433606642163,3.37272430921327,3.22054959024876,2.91425151682322,1.79006311424617
"LANCL1",6.94063459128086,6.58206017366956,6.49678007479127,6.5500472263335,6.75388156806929,6.81614545393851,6.83269728968713,6.7093364554517,6.83241142429392,6.44828636743386,6.4542241731447,6.28687275304441,6.43836206440448,6.81988140400682,7.08774625094111,6.25849060534555,6.51594618823669,6.68632023307679,6.83244964471524,6.03775296746029,6.08117242532749,6.47421537736145,6.45803917645504
"ERBB4",13.2701635873336,13.0045054139025,11.8615707196017,10.7205213653639,11.4553294501894,10.7448792353856,10.679665623978,10.1799575046393,11.248342848708,11.7180876338386,11.3596894746419,12.2475501001334,10.6525106147075,10.8507212192615,11.0563779629502,10.2462043629671,9.29951322087083,13.07939391986,13.2722027858243,12.2975769358947,9.26151772062728,10.4265425422925,10.3063905750469
"IKZF2",4.99708391126957,4.68881892666373,4.51804731399787,4.02884483821783,5.09146374043275,4.35690220574739,4.32647720901239,3.85551827994452,3.9608458744932,4.4323046612545,5.28233876796033,4.78982086887584,3.08274354430582,4.59240931711265,5.02267762104126,4.2200862340737,3.92373051412272,5.32480060170298,6.12793412706606,3.83906422853347,4.52722881619547,4.02293307595029,3.64469198562311
"SPAG16",7.01102616450868,7.33230523532294,7.8144168404802,8.06704591221421,7.66426519799138,7.74751709930376,7.87234757423486,7.62488760743853,7.68505289606809,7.10062325197292,7.22947095373171,7.52322400234838,6.90485426166642,7.8180558979174,7.77814535029666,7.50922332603339,7.2169423353052,6.80485282318434,7.29936592675789,7.36208110672692,7.0170440609227,8.02033537856896,7.54262987210791
"AC107218.3",4.10384364585931,2.83199319918593,1.87040635946369,3.38998121772938,1.29446609647207,3.08159487441139,5.44438764927157,3.76728675729193,3.17188480553436,1.29446609647207,3.59909494069413,2.90585936477342,1.29446609647207,3.16257486071889,3.19086053974845,3.33898943452295,2.74285691813405,5.38693097779997,4.36733086550157,2.67933668698397,4.01702893440598,3.73880748368883,2.15825247346212
"VWC2L",3.88139507870391,2.83199319918593,3.73165067276455,3.48710353568246,1.29446609647207,2.69182128151322,5.44438764927157,4.09182669965889,4.23659153218574,3.4294075444687,4.15618798584893,4.1357153407532,3.85714687266886,4.13937126284912,3.19086053974845,4.62054967967714,2.74285691813405,4.32843816880816,4.11180493135904,4.70980723533461,4.90338008785208,3.88785349743665,3.39181821657951
"ATIC",4.10384364585931,4.40079086124346,3.85676631996047,4.80752675756061,1.29446609647207,4.61466229109337,3.05709715067253,4.52748970434188,4.46799533561626,4.48685963425189,3.96650154104365,4.49952560062715,3.52129322680217,3.73210983613656,4.25924191345214,3.33898943452295,4.42879496412635,4.14883439406492,3.69843239258753,3.37272430921327,4.90338008785208,4.08600825252572,4.36111907450261
"FN1",4.20340177712601,3.55928164077892,3.85676631996047,2.9189503549113,1.29446609647207,4.04284961260122,3.49288029433339,3.57277317477297,1.29446609647207,2.72533822987254,4.25907752366232,2.90585936477342,1.29446609647207,3.16257486071889,1.29446609647207,3.21212935458794,3.92373051412272,4.63190809173478,3.40448844393785,3.37272430921327,3.22054959024876,3.73880748368883,2.15825247346212
"MREG",3.75582846632483,4.04054116316415,4.59190345947558,4.51684978782578,3.70044505107077,5.10937108046241,4.09829434554362,4.7738075314448,5.38574490925529,4.25504934414001,4.00648657566072,4.49952560062715,3.85714687266886,3.4752662514479,3.64049383354986,4.15259413265173,4.27926311931608,3.99774537101167,3.84976973238815,3.37272430921327,4.29456593525092,4.26020405833171,4.13211900244122
"PECR",4.88159157951142,5.47450919260699,5.35630770742821,5.20020211618687,5.09146374043275,5.26786068453286,4.69673190212833,4.90364810291037,4.23659153218574,5.40570831827419,4.93404461290748,5.23822565838927,4.55585827298043,5.5838402489696,3.98278807023432,5.19078939640816,5.41762165964585,5.16849298990445,4.82257338136251,5.09063630584032,4.7275290401269,4.87447111625146,5.44876311221946
"TMEM169",5.42597384760466,4.68881892666373,5.88306004468645,5.17126624083361,4.55748570085936,4.93129671243405,5.34371038370139,5.68373109798084,4.46799533561626,4.73240750542356,5.34605609238742,5.23822565838927,3.85714687266886,5.37369254285884,4.49114379594655,4.40546268842123,4.42879496412635,6.15460479015174,5.16809743914066,5.09063630584032,5.92684381220109,4.72396109890454,3.95638737636016
"XRCC5",7.11696278848918,7.79334478079566,6.75969233080625,7.1559865492619,6.75388156806929,6.91529814003828,6.9400483572602,6.73282286106524,6.60827342878991,7.15216952753763,7.22099901940603,7.11458454323182,5.9691653814583,7.0730493756645,6.72754750042711,6.76721084892054,7.0422713963931,8.04160004068,7.43322855324989,7.32699484681098,6.22057586275038,7.00154801242414,7.07863865348826
"RP11-566E18.3",3.10350673816524,4.68881892666373,3.27408613357385,3.28584564762254,4.55748570085936,3.85580368753305,3.05709715067253,3.76728675729193,1.29446609647207,4.12349310368623,3.10492130513595,3.64805349860067,2.449574916973,2.76280165577595,3.19086053974845,2.55090501859838,1.29446609647207,3.05867304422449,3.11679405953855,1.29446609647207,2.55756706225944,3.16854014251542,2.6947943448622
"MARCH4",7.85904302945605,7.85281452126037,8.54817591595094,8.47483919000609,7.87338845984172,8.47246400540381,7.94287826579458,8.34960905133508,8.46507361009498,8.41052965938468,8.07213976307001,8.41046003901298,8.17179397802635,8.36496673738738,8.39398030650426,8.57875276444626,8.74376336363978,6.46416403006406,6.87424815757113,7.90459206698076,8.60927600633989,8.67699033235928,8.33173297593667
