"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"TCEANC2",3.48007456604444,3.09608046633807,2.87677871245377,3.51189364215149,2.73543117724659,4.08325922547821,3.68347416136996,3.32056245756281,3.98944967901047,4.53658458327273,4.05240196458082,2.63348271500875,3.90874840553703,4.02123158038834,4.1318301253258,4.18306098364332,3.74841026780085,3.59118614763324,3.90394555713069,3.92921813653655,2.90894105884669,3.06770484847525,3.69556101271841,3.90460554853917,4.04581932036098,3.48682569351502
"MRPL37",3.98434467401123,4.20528324076283,3.73726459820167,4.30634331809982,4.25089393402678,3.38570841644198,4.24834465810673,4.2541072257659,4.67636076337982,4.22153176725791,4.00052032786198,3.46680653252596,4.2469143946418,3.78206082892401,3.90136189845143,3.65089285946021,4.28408867586384,4.45462210183866,3.90394555713069,4.1707203532176,4.20187779921351,3.94623495124753,3.69556101271841,3.82979601299273,4.01468537416773,3.88705288374121
"SSBP3",6.64191483259857,6.58214667960562,6.55788167407538,6.41162181595583,6.45960801226083,6.23720620380653,6.11032744065556,5.88464809536611,6.1614698973598,7.0396907633052,6.0785194914897,6.81929258541192,7.62583065102625,5.52367123356066,5.81648138006922,6.04864709145505,6.55473064151597,6.97284485863419,6.03820585308899,7.13656135742007,7.38464264931319,7.58754744372703,6.67108273339984,6.45331927171903,6.03406446543895,7.27223277758033
"ACOT11",2.47404106577101,3.37157823955416,6.19468282039632,4.81572189472848,3.77963748199711,4.4691932586611,4.04810579163728,4.18368166267197,4.67636076337982,3.50724997863759,3.70878659306703,4.92889084482476,4.92826836796304,4.95978618009785,4.58506265647985,4.18306098364332,3.51415791735004,4.9143667438914,3.60696976436409,2.66694413877859,2.0688686752736,3.83217923482523,4.07240261324712,4.96565560797188,4.21970826580061,4.26869764906099
"DHCR24",2.79838558953687,4.3395519531638,1.5118838234908,2.3572857877901,5.19865705749627,2.39319261847151,2.74212392915802,2.3191776525417,3.98944967901047,3.61839253583247,2.28406307519283,2.63348271500875,3.07160922021246,1.93907281869412,1.40502114290392,2.42131369459155,3.2343540910745,2.45117435426992,2.42674327820099,3.82003179696399,3.43639625404651,2.5947743961661,2.83896999738891,1.85775555585429,2.56997736924067,2.75071428763747
"USP24",6.9117898293667,7.00223745109842,6.71010477379733,6.57899490291543,7.21081639323522,6.85459646978512,6.5876526074742,6.55585430026533,7.04568578587811,6.84774018645629,6.64116327720374,6.97575632287367,6.664184696234,6.72159193762609,6.6208092865169,6.65272311274896,6.78297438703252,6.6093170907033,6.74392441939809,6.9676598590472,7.92411284030645,7.0379852356393,6.43355586047576,6.88141370537648,6.84858753690242,6.62973493766191
"PPAP2B",4.02628612568627,3.491820535506,3.8908212396574,3.28270894119769,4.60553102300159,3.55479943817385,4.24834465810673,3.66878233205866,3.46470782486733,3.50724997863759,4.10248243942377,5.38475253872022,2.4118063428001,3.78206082892401,3.28777267574407,4.11803888498586,3.94988674554987,3.59118614763324,4.07262452171817,3.4319421681075,3.08028861951392,5.27980881272198,3.89625118554711,3.66742612818301,3.77562225303583,3.79691772922054
"PRKAA2",6.38413207445516,7.0123259034669,7.12047013893859,6.59783484051355,7.40396589292965,7.13363131225454,6.90180304590065,6.31355157787642,7.43700072924014,6.93621779310612,6.54483720870843,6.75594832021404,6.59350429986662,6.33504742899209,7.05915202712386,6.87562126617667,6.6152650949448,6.4418909739305,6.74808353266011,6.02683376787751,5.25903372160771,6.42152396091281,6.75095672065822,6.77078182284244,6.48959488110922,6.27650086394145
"DAB1",9.89186280228064,10.2960048394594,9.93131616842834,10.382270090957,9.84146858019787,10.259363136167,10.3458511186308,10.1530970595411,10.1200427593797,10.1612226415495,10.1512120859337,10.5818610160453,10.0762640452749,10.4993466860263,10.2246048864664,10.4435953935943,10.6820833833825,10.2052824709444,10.3773057209974,8.92822202837306,8.74642862244631,10.7276314276947,10.9466881950793,10.4267246711329,10.1245189148715,10.289298612808
"MYSM1",6.10960117114764,6.21377967513401,6.95617126056007,6.03218536057229,6.45960801226083,6.02324773246232,6.2491562492036,6.21105582067868,6.58187626739157,6.24837454950073,5.96127962148828,6.2429534119695,5.60054501967748,6.42108616797339,6.38426563025174,6.50796044524085,6.70155533750084,5.40937372971389,6.11750352776017,5.89843985176074,5.87425098124513,5.72546087634,5.39098485195916,6.30930864949738,6.19547663745141,5.91874040559961
"JUN",4.80561068641459,4.13315213504795,3.56539530624459,3.08323945392158,4.37903944657457,2.71213168998482,3.53810669877947,3.86156331803865,3.10747765547966,4.69712670778069,6.06595352349938,5.2685183790067,6.12268037336257,3.49520403466529,4.18412142552124,4.795490771257,0.437300374342387,3.13097116309356,2.34122962913308,4.91763329118127,7.39685655852025,3.7083265047025,4.49981292374156,3.2172845671692,2.38757779286701,4.67513980897494
"LINC01135",2.59044815795446,3.60280760313786,3.14450916412622,3.92384810015009,4.11024658594884,3.84309213271616,3.89728996401249,4.58986065809624,2.63161313981559,3.61839253583247,5.09482231961834,4.37564291359688,5.12333497520662,4.70925199903609,3.62694487587016,3.65089285946021,4.42602964929554,4.95320815115756,4.92796240692257,2.22812287425457,2.48962744625275,3.83217923482523,4.37091814836154,4.31436196824356,4.62213051199097,4.72487377920289
"FGGY",4.32403476841493,5.18740134477363,4.57412405271282,5.66626736406749,4.80124284196879,5.58926852386422,6.20166849035192,5.65665608506885,4.67636076337982,4.97287563750415,5.04447052375664,5.54323291603446,5.24571243887879,5.80543632887054,6.10118336073853,6.21334505950593,6.42546379509547,5.77723875861147,5.93253162201405,4.55838267097394,4.53225191657312,5.14298229845486,6.02603232443954,5.89788853991041,6.18851851575984,6.30947399763332
"HOOK1",5.45417761423184,5.81327071519654,6.19468282039632,5.81322483027542,5.76577833169455,5.54978541039539,5.43379050171436,5.32160018971342,6.1118181925212,6.02450389301797,6.12771664709429,6.00941574337365,6.44082181818601,5.52367123356066,5.44008489511903,5.73841103589334,5.63505482136348,5.32303737585766,5.15792753451017,3.35574819539207,5.81480351925794,4.82291434317678,4.22936757179782,5.08304195974241,5.6134270110633,5.3177809957387
"RP11-776H12.1",2.47404106577101,2.01895081447144,0.437300374342387,2.23424593761341,1.64273487894767,1.40804554368697,1.37047847593835,1.44239756829326,1.9167161720643,2.56244650560961,1.88687814707996,3.99163777671466,1.42035450760457,0.437300374342387,0.437300374342387,2.18779375371276,0.437300374342387,2.98865490812428,2.15330736847395,3.87565765317192,3.15888968442868,4.32923684750432,0.437300374342389,1.5198664964682,2.17873383140451,2.01517121769869
"RP11-436K8.1",2.98009357922052,2.01895081447144,0.437300374342387,1.78597104027705,1.64273487894767,0.437300374342387,1.7683154502912,1.17834516336527,0.437300374342387,2.3209126783823,2.09909616588503,3.66373467440741,1.83112425560215,0.437300374342387,1.72040581081316,2.62224844800865,1.75202535593157,2.45117435426992,2.04929084772971,3.98086114546596,3.08028861951392,4.05193060996492,0.437300374342389,2.0010195634144,1.9344560251203,1.17001515859484
"NFIA",6.59391205356699,5.3553257178675,5.22110970763099,5.28739584002586,5.61775906615411,4.96565979204776,5.78474852267959,6.07176211354607,6.00707421080022,5.43435560871874,5.72596099142068,6.8398040058253,5.81905307414359,7.08004273401163,5.97329257940472,6.6641557556353,5.63505482136348,6.3862059855272,6.94933315768519,8.03810161660683,7.65592654806058,7.39006761631305,6.67108273339984,6.45331927171903,6.68022874992669,6.61662076297323
"TM2D1",5.4387310951947,5.7900028789389,5.27790696877373,5.40616347058213,5.56484059917315,5.38006967506282,5.74112583894747,5.25446952774474,5.32549458191253,5.05420553613093,5.60956549787817,5.00351406254502,4.54811664392504,5.35904453323066,5.62168739848216,5.47836537690362,6.1259470483631,5.13312439663987,5.60580035414834,5.60127058301344,6.20579328857838,5.1900478204253,4.92406088971098,5.26441269983888,5.75202578240291,4.72487377920289
"RP11-430G17.3",3.94114731493831,1.17227964473057,0.437300374342387,3.61413729882207,1.64273487894767,2.39319261847151,3.72884767217217,3.56178348606258,2.63161313981559,3.11084695187442,3.50044854241259,2.63348271500875,1.16072523619783,4.40587348017225,1.72040581081316,1.90903520773936,2.88690062339635,3.77586130605044,3.569857424031,4.59198297523913,3.23342875125397,2.5947743961661,1.71709720114123,3.15735953317421,4.21970826580061,1.17001515859484
"INADL",6.41603371711389,6.98184640837523,7.13591602778121,7.23340845499392,6.64947588958589,7.13363131225454,7.15132083600855,7.07673100248651,7.17218773311013,6.87037346860099,6.92478919217133,6.87997218742736,7.05699213187171,7.7951995586304,7.35552464781453,7.15221062458506,7.02531245423608,7.27833754619121,7.80832447424008,6.48591164235081,6.74734716878624,6.87472670606837,7.26785711539764,7.19630659984,7.86648518255426,8.08729281123902
"USP1",3.59601485540645,4.3395519531638,3.14450916412622,3.40184751311264,3.95439171363542,3.38570841644198,3.37643354558771,3.44620868008716,2.63161313981559,2.03064633831874,3.89080030732323,2.96758782145811,2.63297345259703,2.65880887395734,3.54933104553204,3.55589142030062,2.88690062339635,3.37935225600757,2.58391913591476,4.45261473344191,4.6182216427119,2.85053241063121,2.83896999738891,3.02948193972968,3.07146626379835,2.54459180950806
"DOCK7",7.21808188057474,7.2267901539122,6.99056204578068,6.91070961053388,6.7944329064171,6.64575519017034,6.64203229325357,6.35419839182163,7.12290987451045,7.24416059792946,7.11977200192332,7.33487329315513,6.82987307907048,6.37870809546794,6.64898917735857,6.75249481667116,7.43099364661755,6.48228809068584,6.73557004847166,7.62452495307233,8.22515315393067,7.33877755979219,6.26242107975669,6.68848976429315,6.74805524079196,6.6033862853427
"RP11-230B22.1",4.06704263924943,3.8020450459908,2.12087456703686,3.51189364215149,1.64273487894767,1.40804554368697,2.21351976210205,3.10883978729576,1.9167161720643,3.50724997863759,3.70878659306703,1.57100652993574,4.06889329116627,2.65880887395734,1.00082383290591,2.18779375371276,2.88690062339635,2.98865490812428,2.25032613027157,3.76217486920302,4.37650113845767,4.4109717567702,2.83896999738891,2.55944262443708,2.06175891818916,2.01517121769869
"ATG4C",5.4387310951947,5.47687443374106,5.66618670296005,5.42034483992612,4.88996656659016,5.42440672485619,5.31979519432254,5.33790588727706,5.70616581352173,5.80710440435124,6.10332776735592,5.73063191196252,5.04844272419476,5.35904453323066,5.44008489511903,5.45222486664918,5.37986091786163,5.19924570058331,5.57803326827061,5.42605380032229,7.01370669978351,5.09432941158938,5.17633081695894,5.63774152945666,5.24889652274148,4.90825504060584
"ALG6",4.59879017004922,4.3395519531638,4.66209870868648,4.42362262795136,4.25089393402678,4.84035706638285,4.53047515547941,4.2541072257659,4.67636076337982,4.93042413848957,4.63208168596709,4.67862604915773,4.4053618157766,4.22633358056027,3.7706682300606,4.87635438807612,4.98037773907839,4.50777492723346,4.27064596853345,4.68832919488041,4.84909710262475,4.15040850980786,4.22936757179782,4.44541928745864,4.58021320046498,4.45705145851345
"ITGB3BP",5.58622319030548,4.27397904827495,4.8977915773498,5.25611075020735,5.71810626927057,5.70162106909464,5.24368490978364,5.16590992533492,4.37340720319732,4.47883905176746,5.80370247785348,5.73063191196252,5.27885197399615,4.83995064847841,6.14141257282962,4.87635438807612,5.23306125327273,5.35239399673149,5.28930702952838,5.89843985176074,5.70120562474337,4.76191785951924,5.57779877853279,5.57040722163509,5.15207226266046,4.95067643733798
"EFCAB7",5.52902277897836,6.00734272545374,5.03592710140316,5.27183809627351,5.66880495288933,4.90436837017268,5.28983116668611,4.92814937666966,6.06039658380845,5.09321337394161,6.01456568362577,4.85019619943104,4.96944882144334,4.22633358056027,5.28111858858035,4.91514769210826,5.4480144468278,5.09889146817938,5.11991829351453,6.17829758214351,6.56453397759223,5.09432941158938,4.07240261324712,5.13056666052848,5.01719896498874,4.95067643733798
"PGM1",5.1086278825742,4.82488395102942,4.8977915773498,5.28739584002586,4.70670310297814,5.42440672485619,5.44742684312935,5.30510809236375,4.92660540354705,5.16820076171614,4.66578283580624,5.2685183790067,4.67800905883642,5.59943704754135,5.41841999344607,5.3426521337943,5.63505482136348,5.71078977165508,5.6509232556865,3.2753046645037,2.71446491264724,4.24259172558185,4.92406088971098,5.69154816927897,5.01719896498874,5.4713677957563
"ROR1",6.64191483259857,7.65797183208937,7.57039478908177,7.40010248478436,7.29445912964874,7.55851037530782,7.73308778269635,7.47714655110711,8.01144690613195,7.61635190250908,7.49269322751214,7.53681365577535,7.76682145173486,8.64644455464869,7.45464505388571,7.6371931047625,6.35621041074629,7.40281938406763,7.81230226288805,4.48873917000223,4.80088965861575,6.2094663965486,8.05673208857572,7.84726147959831,7.9654626946808,8.05362964682096
"RP11-24J23.2",2.47404106577101,2.54895530783084,0.437300374342387,1.78597104027705,0.437300374342387,2.71213168998482,2.07982392650327,2.3191776525417,0.437300374342387,0.437300374342387,3.70878659306703,1.57100652993574,1.16072523619783,2.65880887395734,1.97906138578486,1.56319482000208,1.75202535593157,1.12232594710983,3.36846342223868,1.59438323233063,1.69973209627239,0.437300374342387,0.437300374342389,2.73369869937988,2.56997736924067,1.17001515859484
"CACHD1",5.08897240114159,4.82488395102942,2.54777776281676,2.93307752872113,1.64273487894767,2.9731699675949,2.82803118414552,2.76737535760359,0.437300374342387,4.47883905176746,3.2568630401431,4.58452865422772,3.40751319167461,2.65880887395734,1.40502114290392,2.42131369459155,4.12664343178016,3.2605004265883,3.18428957054616,5.60127058301344,5.32869287783661,6.4016670287544,3.69556101271841,2.46372832112168,2.87743841479689,2.54459180950806
"RAVER2",5.69423931529572,6.08587059379647,4.48043437204863,5.19142866123664,4.88996656659016,4.62928515863615,4.94999917370977,4.58986065809624,4.19416418362046,5.6589727916138,4.69871466855772,5.89646339780748,4.65294934482892,5.26910479473811,4.95974617466203,5.25464047503747,5.74750507857939,4.15479690095482,5.01337423354314,4.68832919488041,5.14780140792369,6.42152396091281,4.72747566688992,5.23572380164434,4.88571523070144,4.26869764906099
"JAK1",5.91123174958788,5.76635361817028,5.93697266035728,6.48091801889493,6.33872291517662,6.52878195763376,6.5565318197342,6.25465064462073,6.06039658380845,5.80710440435124,6.20997025462069,5.2685183790067,6.05733471685763,6.29002410227758,6.15457682879158,6.60606443213436,6.9332024596296,6.53444936744538,6.83667561279248,5.66580337631506,6.55002414073947,5.72546087634,6.5865260474567,6.7250714172588,6.95492244913559,6.91326884937879
"RP11-182I10.3",3.28656910281452,3.70586295298106,4.66209870868648,5.14093993107719,3.35001453666124,4.90436837017268,4.11798599206743,3.56178348606258,4.19416418362046,3.61839253583247,2.96362535989454,4.58452865422772,0.843889820835237,3.49520403466529,3.7005955542623,3.97848221610365,3.2343540910745,4.50777492723346,3.45242360200652,3.0029565360675,1.20240972291011,2.85053241063121,4.49981292374156,4.39441594347513,4.46976042664038,5.52849912544449
"AK4",1.8830197260463,2.93570823963152,1.5118838234908,2.67371842523471,3.07520466602018,1.40804554368697,1.93246106776448,2.18139700820752,1.9167161720643,2.56244650560961,2.72872191912114,3.99163777671466,2.99390816273962,2.65880887395734,2.96805580725559,3.90329163482735,2.42829084930917,1.58490727795122,2.79160180113245,2.89941078692436,3.5574012595261,4.48832325968078,4.07240261324712,2.73369869937988,2.73188303783125,2.54459180950806
"DNAJC6",6.81938892004546,7.44359528355558,7.94828346657579,8.03288328964707,8.03942712323251,7.97095484804079,8.06704683605649,8.1222079509145,7.91341826601008,7.85634302600383,7.33928651527402,7.78968374371074,7.93217369879174,8.01863680643801,8.00896337360399,8.03517412847753,8.23590054986865,7.8514088712916,8.15224078607375,6.14472912266513,7.02424278186975,7.20768779149867,8.26150530143458,8.22290084126526,7.9836649899284,8.25324535209092
"RP5-1044H5.1",4.67986139279275,3.09608046633807,2.12087456703686,4.33656898707523,2.73543117724659,5.66513383358179,4.91116177340705,4.38541477462005,0.437300374342387,1.66688159981926,4.88192586989003,2.63348271500875,2.91178284779016,4.5655226202148,4.28334002942399,2.42131369459155,1.75202535593157,3.48915371512807,5.06762958447554,4.45261473344191,3.49816703603228,2.28369253652017,2.38444119751931,4.2296035388206,4.64264112798519,1.65361636897636
"LEPR",4.59879017004922,4.86996454573787,4.38023523969654,4.39518443250252,4.49672534850569,3.7061350005651,4.21684254939419,3.76839049148956,5.41008886125851,5.30740718091806,5.19054203415585,3.66373467440741,5.50574973399784,4.95978618009785,4.18412142552124,4.70982417666899,4.28408867586384,3.77586130605044,4.5049636322677,4.99502348993059,6.27800665310934,4.88143619612877,4.82911409009917,4.42014299276145,4.24675614459582,4.1279115654959
"PDE4B",7.07054569628285,7.58549417111138,4.8977915773498,8.09829394278735,7.91809161212814,7.24906556630095,8.32702367240386,8.25907396009949,8.18953354219094,6.91460187514341,6.23263492925102,8.92140167316792,7.83246537126432,9.12151084885462,7.75610734833383,8.4024409579799,9.76403015957699,6.78107101505288,8.55965698072274,7.65663621500437,7.06052467196302,7.81475846645691,9.02119853940825,8.32516513249246,7.76956916594537,7.82189035354675
"SGIP1",8.62204911764103,8.83748557962763,9.05814490988837,8.83107906487695,8.83803176471272,8.84596118698945,8.76297912862233,8.77237577580345,9.04781605085396,9.06821106009375,8.6768650218368,9.58161345528353,9.04233293419001,8.69905680815763,8.97950470551636,8.78931026534177,9.22296378925848,8.62462853838949,8.90520125442519,8.52488696853079,9.34045220856239,8.64291326100756,8.66352946722594,8.88518779382259,8.78020700401953,8.94106431669876
"AL139147.1",2.59044815795446,3.491820535506,0.437300374342387,3.08323945392158,3.95439171363542,4.08325922547821,3.81552573933955,3.76839049148956,3.10747765547966,1.17930189012014,4.56222150734788,2.19791897470927,1.83112425560215,4.02123158038834,3.54933104553204,2.18779375371276,2.42829084930917,2.45117435426992,3.64315130923378,4.77864203123157,4.82519472684057,0.437300374342387,0.437300374342389,3.66742612818301,3.98286469758314,1.17001515859484
"TCTEX1D1",2.05496716904183,3.37157823955416,1.5118838234908,4.33656898707523,3.07520466602018,3.84309213271616,4.91116177340705,4.50576193929449,3.98944967901047,3.11084695187442,1.33697140405525,4.13130790969613,2.52662390640184,4.83995064847841,4.69726723584876,5.78103971350705,5.37986091786163,3.77586130605044,5.24290512266237,0.437300374342387,0.869991953187982,1.88655283510327,5.17633081695894,4.56555624258657,4.4230974951637,3.88705288374121
"WDR78",4.73148366021586,5.18740134477363,5.1003321352319,5.20787308126614,5.26651110729309,5.02445308084508,5.14671329598935,5.30510809236375,5.77157815872311,4.64557246777823,5.19054203415585,5.1420924164324,4.96944882144334,5.26910479473811,5.07500969396068,5.16090882497991,5.15365118967094,5.40937372971389,5.31196005883194,4.33847484139923,4.27428257430482,4.88143619612877,5.01314302099739,5.25013956166453,5.53879195866424,4.9918860117392
"MIER1",5.4387310951947,5.32326819719984,5.90126415787235,5.4482961086694,5.98303247072397,5.28708581576857,5.66146067248911,5.88464809536611,6.25592339370823,5.57878312938439,5.89177918356467,5.54323291603446,4.86420613831387,6.14585504388005,6.14141257282962,5.82244486733991,5.80060550568142,5.61714450394363,5.69467755408112,5.58467604507612,6.20579328857838,5.09432941158938,4.72747566688992,5.870157497359,5.94603875160293,5.61016578757559
"SLC35D1",4.98646553320737,5.66767808300968,5.1003321352319,4.99696919819008,4.97354858762643,4.96565979204776,4.72216344578111,4.6948705137454,5.70616581352173,5.43435560871874,5.14347588098415,5.49231623437053,4.49269800553943,5.26910479473811,4.89846640189209,4.70982417666899,5.51309308709165,4.74761467022204,5.05425583051642,4.96968524114022,5.25903372160771,5.1900478204253,4.22936757179782,4.79917357224281,5.04827929371331,5.07093349990162
"IL12RB2",5.04883935661468,5.44743376674784,2.54777776281676,4.00136321332526,3.07520466602018,3.38570841644198,4.42414842872174,3.9909278736611,3.75080599779224,4.97287563750415,3.50044854241259,5.68601449006716,5.04844272419476,3.78206082892401,4.0775719846298,4.57095867359188,5.37986091786163,3.2605004265883,4.36031679838006,3.63899749562769,3.95991888766955,5.87696667160962,5.98257470477778,4.83786521421108,3.6993523704623,4.72487377920289
"SERBP1",6.10960117114764,5.25693360020725,5.5325250656201,5.58046404819264,5.33131663232322,5.13530588663553,5.30489097127,5.61712010632589,5.63764620553598,5.68474186969803,5.74184803934649,5.32780572761649,5.65204232789054,5.35904453323066,5.88126509682805,5.45222486664918,4.67383805398144,5.19924570058331,4.97130030713681,6.81951895122937,7.12557622468112,5.87696667160962,5.32292140136735,5.32013372121096,5.12317119199042,5.52849912544449
"GADD45A",3.21583547708557,2.93570823963152,0.437300374342387,0.826156349244479,2.73543117724659,1.40804554368697,2.6507754972258,2.66769460659946,0.437300374342387,2.56244650560961,2.85094931793802,2.19791897470927,2.15048562665265,0.437300374342387,1.97906138578486,2.79858820427529,2.42829084930917,2.21589666708288,1.93718808275356,3.4319421681075,4.23853436290304,0.437300374342387,1.71709720114123,2.36120984961252,2.56997736924067,1.17001515859484
"GNG12-AS1",7.23159034903328,6.42487396527241,3.14450916412622,5.4482961086694,3.07520466602018,6.75395145920269,5.88836156265492,6.04221358449036,2.63161313981559,2.76928279501852,7.51597724616446,3.46680653252596,1.9996238631602,4.5655226202148,5.23228564647628,4.36219997484197,3.74841026780085,4.50777492723346,6.18655242159528,7.34305860550975,6.72814161058515,3.25642250669105,2.38444119751931,5.23572380164434,6.04950770921596,3.3666429043465
"DIRAS3",3.80320633895833,4.91367906382511,4.15618283528131,3.7550800114108,3.58075954577538,2.71213168998482,2.55324973514259,2.5606119874912,3.10747765547966,3.90815195023528,3.94670312137712,3.46680653252596,1.9996238631602,3.78206082892401,1.97906138578486,2.42131369459155,3.2343540910745,2.83074770076901,2.42674327820099,2.38968657593752,2.99715719441465,3.57283419000913,0.437300374342389,2.0010195634144,3.29524013212675,2.30403140684734
"WLS",8.55019739997198,8.44543870258985,9.11380765368563,8.1587539935974,8.04909244385444,8.73151653539844,7.63520111762833,8.05228678161742,8.06461084495029,8.80590432011918,8.81280686667282,8.2920682018006,7.54640925805478,7.71230695574152,7.43319932700254,7.54744117407199,6.72920872224658,7.88695184937512,8.00535050569387,8.07123808342239,8.43711616481355,7.82224694897654,7.5616350973887,7.59959106074629,8.16297404286474,7.55257024341788
"LRRC7",10.2575175249181,10.4365547426333,9.97061100328684,9.4030533111703,9.36465455654915,9.58774047925112,8.99888215092854,8.985315026312,9.64905849247719,10.1929941765313,9.95562282639247,10.3278811768504,9.4871932824777,9.27380568237096,8.76880610602196,8.74423824645067,9.20337976381181,9.12744248584415,8.9653839720751,10.2812766243595,11.1018700844106,10.3593979013445,8.59303702699764,8.75351199634584,9.10425328612358,8.83465708017291
"RP11-181B18.1",2.47404106577101,1.65685435238388,0.437300374342387,1.13214438751566,1.64273487894767,2.9731699675949,1.12105834636209,0.437300374342387,0.437300374342387,1.17930189012014,2.85094931793802,0.437300374342387,0.437300374342387,0.437300374342387,0.437300374342387,0.437300374342387,0.437300374342387,0.437300374342387,1.19054343766171,3.82003179696399,4.23853436290304,0.437300374342387,0.437300374342389,1.69868049148124,1.27016940825174,0.437300374342387
"LRRC40",5.62768269597689,5.58897351936225,5.16198443899867,4.91921114955103,4.11024658594884,5.13530588663553,4.98781841875723,5.30510809236375,5.48999639155274,5.68474186969803,5.38518147090227,5.43953661410264,4.8422039308864,5.35904453323066,5.18174170286168,5.0948572425697,5.23306125327273,4.70273084764276,4.86807595771987,6.30526659762051,7.513624531518,5.5916447884374,4.92406088971098,4.98302127028095,5.06357192252689,4.9918860117392
"SRSF11",7.38855957737996,7.88905442476888,8.04144532606044,7.50029810747353,7.73859585322532,7.21160442840162,7.5492825118988,7.38599360144794,7.62571116354766,7.53368769570657,7.3600219205129,7.87165534864603,5.41922415886182,7.49146618710336,7.55733748548683,7.39110431025814,7.81336450379726,7.29355234083607,7.51809886103333,7.6919271360399,7.44470369849948,6.94500928213625,6.33332900870634,7.49150158042209,7.66567074411516,7.26384553407373
"ANKRD13C",6.35150902342305,6.60898699909223,6.68931751906223,6.47413627441282,6.88356371738843,6.52878195763376,6.33968498855973,6.27172628863113,6.87760785836394,6.69127811690768,6.39214009528339,6.41685200553992,5.14146596049014,6.54122711108521,6.40644557662797,6.61787133236439,6.45888247628153,6.64534266997773,6.52871685937128,6.2745564926402,7.7188988209436,6.09047390272254,6.29831063770824,6.52026965367456,6.44941220815114,6.97622771623214
"HHLA3",2.20858617689181,2.01895081447144,3.56539530624459,3.21923481761642,2.29015188414645,3.38570841644198,2.74212392915802,3.38475297375413,2.63161313981559,2.76928279501852,2.85094931793802,3.23868350749431,2.28705466292833,3.78206082892401,3.18886912707248,3.34477262770318,2.42829084930917,2.98865490812428,3.41105420227345,2.89941078692436,1.89607450714356,2.5947743961661,2.38444119751931,3.02948193972968,3.24246583830789,3.23553103192695
"CTH",3.28656910281452,2.93570823963152,2.12087456703686,2.23424593761341,3.58075954577538,3.19413489022374,2.90910919147227,2.76737535760359,3.46470782486733,2.56244650560961,2.96362535989454,3.46680653252596,1.42035450760457,1.93907281869412,3.08268295402018,3.65089285946021,2.42829084930917,2.45117435426992,3.41105420227345,2.89941078692436,4.53225191657312,2.85053241063121,1.71709720114123,3.2172845671692,2.48165825488625,2.30403140684734
"PTGER3",2.79838558953687,2.01895081447144,0.437300374342387,1.59913570713477,2.29015188414645,2.39319261847151,1.7683154502912,1.66551669230083,2.63161313981559,1.66688159981926,3.2568630401431,2.19791897470927,2.15048562665265,0.437300374342387,0.437300374342387,1.56319482000208,0.437300374342387,1.12232594710983,0.980352488744645,1.59438323233063,2.36253846611312,3.7083265047025,0.437300374342389,0.792824048580635,1.27016940825174,1.17001515859484
"ZRANB2-AS1",4.14525610204833,0.437300374342387,0.437300374342387,2.47065184429265,0.437300374342387,4.62928515863615,5.50071872802466,3.76839049148956,1.9167161720643,0.437300374342387,4.19771163455315,1.57100652993574,1.42035450760457,4.02123158038834,2.38860659026096,1.56319482000208,2.88690062339635,2.45117435426992,4.12473573332612,5.58467604507612,6.01824237873398,1.33673328433808,0.437300374342389,4.10824225615523,4.01468537416773,0.437300374342387
"ZRANB2",6.57284020992275,6.90811880726437,7.62614553224144,7.22535391697154,6.83968652373296,6.13418971971192,7.0610688933654,7.2590288216216,6.93583687319552,6.6526277025675,7.2752298501526,6.87997218742736,6.22824434290935,7.20657419485104,7.27342880086632,7.20795341870572,6.80912402972676,6.70345554950523,6.82096734882528,7.83560157067438,7.79470477553921,6.57124625549463,6.06821907918112,6.97984433845019,6.87915979369391,6.47847303978611
"NEGR1",9.55387602860151,10.4271591368008,10.8989732809798,10.5480520279824,11.1754177425403,11.2431774567103,10.7489738672688,10.6878622744384,11.2893412081832,10.4873924292753,10.1196405334742,11.4481170015738,10.0590788252931,10.7338567318994,10.7080033714323,10.1695211687097,11.2470557812019,10.8336169540568,10.7150973807395,9.41132681561577,9.84714386582298,9.76808762045456,10.3748813428109,10.3205896129911,10.8572237210343,10.884380245819
