"","Neonatal..RL1777_2d_v3","Childhood..RL2125_422d_v3","Childhood..RL2129_3yr_v3","Childhood..RL2106_6yr_v3","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Adolescence..RL2127_12yr_v3"
"KCTD8",6.15557311232209,6.15557311232209,8.28330896315578,8.04345765418973,6.70239423524875,9.22022449434184,6.15557311232209
"FRYL",9.6099580564939,10.6920309576682,10.2076139376838,10.142445303662,10.0897839043199,10.409698153609,10.1081342685191
"SCFD2",8.2667812167188,6.15557311232209,7.19346280318731,8.04345765418973,9.0532173055643,7.74489961026659,6.15557311232209
"FIP1L1",8.65350251279814,9.22633525097104,7.46271652882207,8.04345765418973,7.40810364997612,8.82404835195215,7.29757488021817
"KDR",8.65350251279814,9.55023499157439,9.1844799582793,8.9787259975577,9.95301890150246,9.8620517794577,9.19843123051875
"TMEM165",8.2667812167188,7.79476173237082,8.47814853237634,8.83406041659323,7.66321704505443,9.43445737500007,8.96999042067989
"CLOCK",9.32056377962766,9.03228020311981,8.53765608128154,8.49225133784402,9.22145760671947,8.66346235736184,8.96999042067989
"EXOC1",6.89032034435545,9.03228020311981,7.46271652882207,7.75283783739804,7.40810364997612,8.27608454104378,8.16175458869543
"IGFBP7",11.9660364819726,10.6920309576682,10.659963110143,10.9977698394055,11.483740882788,9.93422606227162,9.92873995903674
"LPHN3",11.3066812476492,8.2164364007422,9.76013721824231,10.0140124721091,11.3079489382063,11.2912107085038,7.64629996772635
"UBA6",7.37479539969799,8.80800567580564,7.19346280318731,7.75283783739804,7.40810364997612,8.66346235736184,7.29757488021817
"YTHDC1",8.2667812167188,7.79476173237082,8.53765608128154,8.49225133784402,8.51952046690483,8.66346235736184,9.0887276132573
"RUFY3",8.65350251279814,8.2164364007422,8.98515645955634,8.49225133784402,8.75714974314226,8.82404835195215,8.8405973194051
"ANKRD17",10.1200021912453,9.03228020311981,10.0116866307466,9.23068368457181,9.6916079122035,9.8620517794577,9.30037917721172
"CCNI",8.02600630395095,7.19643258146904,8.05798535124884,8.04345765418973,8.64322213540698,9.33131384817883,8.5407406149002
"CNOT6L",9.08934568130292,9.39735594378577,9.90274787575834,10.0796575983717,10.2146990633724,10.7667079990711,9.0887276132573
"FRAS1",8.02600630395095,9.68845480986253,9.29206697075736,9.54144935741119,9.90438933078498,7.74489961026659,7.64629996772635
"ANXA3",6.15557311232209,9.22633525097104,7.58057867142819,8.04345765418973,7.40810364997612,8.27608454104378,8.36365660983127
"BMP2K",9.2095818942124,8.2164364007422,8.28330896315578,8.28523592746967,8.64322213540698,7.38170691032655,8.36365660983127
"RASGEF1B",8.2667812167188,7.19643258146904,8.41608045235882,6.15557311232209,9.22145760671947,7.74489961026659,7.64629996772635
"HNRNPD",8.02600630395095,7.79476173237082,8.05798535124884,8.04345765418973,8.06829172895177,9.33131384817883,8.16175458869543
"SCD5",8.47306106662221,8.80800567580564,8.80314331790686,8.83406041659323,8.06829172895177,8.0348023006848,8.69844544294702
"WDFY3",8.81386391387787,7.19643258146904,9.48580307083188,9.23068368457181,8.96111777784867,8.66346235736184,9.72382800986645
"AFF1",9.42361466177268,9.55023499157439,9.90274787575834,9.54144935741119,9.80191793165086,9.78607578034986,9.64850257913161
"SPARCL1",9.42361466177268,10.1378221687456,9.42407056328736,10.470737214505,9.85406322930007,12.1084272927236,10.216425723837
"PKD2",9.2095818942124,9.03228020311981,7.97431449710149,7.75283783739804,7.87992485629747,7.74489961026659,8.36365660983127
"ABCG2",10.631396556429,10.6247466699169,10.9609938173512,10.8921105817935,10.6576854961038,8.482736422036,10.4113044139842
"CCSER1",10.8320615625246,7.79476173237082,8.05798535124884,9.11019821984915,9.0532173055643,9.22022449434184,6.15557311232209
"PDLIM5",8.65350251279814,9.03228020311981,9.10802250134877,9.34187787745544,8.96111777784867,8.27608454104378,8.16175458869543
"STPG2",6.15557311232209,6.15557311232209,6.86215516738889,9.44511176988128,8.75714974314226,6.89515868857696,7.64629996772635
"RAP1GDS1",9.08934568130292,8.54233218978433,8.35122154211708,8.28523592746967,8.38420894238782,8.0348023006848,8.36365660983127
"TSPAN5",9.92301729425176,11.5918055818299,11.6001796452186,11.6866561900848,11.2700657572637,9.53071626672118,11.3494501150097
"EMCN",8.95817021737311,10.1378221687456,10.4280490853592,10.610547910982,9.85406322930007,9.53071626672118,10.0507794655205
"PPP3CA",10.2378108382501,9.68845480986253,10.4280490853592,10.4209515134467,10.2146990633724,10.7266230032841,8.96999042067989
"SLC39A8",8.65350251279814,8.80800567580564,9.35957799740627,9.44511176988128,8.38420894238782,7.74489961026659,9.86361704795071
"NFKB1",7.37479539969799,8.54233218978433,7.8854906636218,8.28523592746967,8.06829172895177,8.82404835195215,9.30037917721172
"UBE2D3",7.73683644551495,8.80800567580564,9.1844799582793,9.23068368457181,8.86273538413308,9.8620517794577,10.2676683112726
"TBCK",8.47306106662221,7.79476173237082,8.85084426029455,8.83406041659323,9.57215995378707,9.33131384817883,8.36365660983127
"LEF1",11.1651431812264,11.3213222366258,11.7586248965927,10.9634027665125,11.5797748358751,9.93422606227162,11.4855319735777
"ANK2",9.51979286335766,7.79476173237082,7.19346280318731,8.28523592746967,8.64322213540698,6.89515868857696,6.83673906631942
"CAMK2D",9.32056377962766,7.79476173237082,8.94176038764331,8.49225133784402,8.51952046690483,9.93422606227162,7.29757488021817
"PRSS12",9.42361466177268,7.79476173237082,8.47814853237634,8.04345765418973,8.86273538413308,6.15557311232209,6.83673906631942
"USP53",9.69481806515333,7.19643258146904,8.94176038764331,8.67325513611668,9.44192224427424,9.33131384817883,9.19843123051875
"KIAA1109",9.32056377962766,9.68845480986253,9.14675766556306,9.11019821984915,8.86273538413308,9.43445737500007,7.29757488021817
"SPATA5",7.73683644551495,7.19643258146904,8.28330896315578,8.28523592746967,7.09797612015665,8.0348023006848,9.30037917721172
"SCLT1",9.69481806515333,8.80800567580564,9.02728521154043,8.28523592746967,8.51952046690483,7.74489961026659,8.96999042067989
"SLC7A11",9.51979286335766,9.39735594378577,9.54500209828741,9.11019821984915,10.1742506201454,8.66346235736184,9.48491580692809
"ELF2",9.42361466177268,9.39735594378577,9.7092856898505,8.28523592746967,9.44192224427424,9.53071626672118,8.96999042067989
"MAML3",10.3467214160214,9.03228020311981,10.0325209354354,9.34187787745544,10.2146990633724,8.96853646718434,8.69844544294702
"TBC1D9",8.47306106662221,7.79476173237082,7.68953496368677,8.83406041659323,8.23488044412324,8.66346235736184,9.64850257913161
"GAB1",10.180108693875,9.39735594378577,10.1129737556441,10.6967535382946,10.715205556507,8.27608454104378,10.5829642817081
"SMAD1",10.0572822135226,7.19643258146904,9.10802250134877,8.49225133784402,9.37211152204319,7.74489961026659,8.8405973194051
"NR3C2",9.08934568130292,10.4799627865572,10.5486611273756,10.5188620258751,9.90438933078498,10.8436839159828,10.3171530875604
"DCLK2",8.95817021737311,9.55023499157439,9.02728521154043,9.23068368457181,8.23488044412324,6.15557311232209,8.96999042067989
"LRBA",9.32056377962766,8.54233218978433,9.78490625589587,10.0796575983717,9.85406322930007,8.66346235736184,8.96999042067989
"FBXW7",8.65350251279814,9.39735594378577,9.48580307083188,9.11019821984915,8.96111777784867,9.53071626672118,9.30037917721172
"ARFIP1",9.2095818942124,7.79476173237082,9.10802250134877,7.38851670706577,7.66321704505443,7.38170691032655,7.29757488021817
"GRIA2",8.2667812167188,7.79476173237082,6.66277288497094,9.11019821984915,8.38420894238782,8.66346235736184,6.83673906631942
"FNIP2",8.2667812167188,7.79476173237082,7.79083724766195,9.11019821984915,8.75714974314226,8.482736422036,7.64629996772635
"RAPGEF2",10.447984184036,10.5541702177786,11.8198307384253,10.5654331964167,10.4014996837137,11.2351692878922,11.1725429190965
"KLHL2",8.02600630395095,6.15557311232209,7.79083724766195,7.38851670706577,7.09797612015665,9.33131384817883,7.64629996772635
"CPE",8.81386391387787,7.19643258146904,6.43134830250739,7.38851670706577,7.40810364997612,10.409698153609,6.83673906631942
"TLL1",6.15557311232209,6.15557311232209,6.43134830250739,6.89993262241156,7.40810364997612,9.8620517794577,6.15557311232209
"SPOCK3",10.5426031018987,10.1378221687456,11.4062852897735,9.71673866377662,10.2540443240791,8.66346235736184,9.56902658404217
"CBR4",6.89032034435545,8.80800567580564,7.46271652882207,7.38851670706577,7.87992485629747,6.15557311232209,6.83673906631942
"GPM6A",9.51979286335766,9.03228020311981,7.8854906636218,9.23068368457181,9.29875018225375,10.0029610302579,6.83673906631942
"WWC2",8.81386391387787,9.93056420698979,10.6329322297652,9.94523739485291,9.85406322930007,9.93422606227162,9.72382800986645
"STOX2",8.81386391387787,9.03228020311981,8.75381111297466,8.28523592746967,9.37211152204319,8.27608454104378,8.96999042067989
"IRF2",8.2667812167188,10.1378221687456,8.41608045235882,8.04345765418973,8.96111777784867,8.27608454104378,7.29757488021817
"SNX25",8.65350251279814,8.2164364007422,8.59480601777512,9.11019821984915,8.06829172895177,9.43445737500007,9.30037917721172
"ANKRD37",7.37479539969799,6.15557311232209,6.66277288497094,8.49225133784402,6.15557311232209,9.33131384817883,11.3254674701085
"SORBS2",9.69481806515333,10.8178594523189,11.3982812950013,10.6967535382946,11.0418072139163,10.7667079990711,9.56902658404217
"PAPD7",7.37479539969799,8.80800567580564,6.86215516738889,8.04345765418973,7.09797612015665,8.482736422036,7.64629996772635
"MARCH6",9.42361466177268,8.2164364007422,8.89701837748339,9.44511176988128,8.75714974314226,8.82404835195215,8.8405973194051
"CTNND2",9.42361466177268,6.15557311232209,7.58057867142819,7.38851670706577,8.38420894238782,6.89515868857696,7.29757488021817
"TRIO",10.2932936050606,10.4799627865572,11.0143353257061,10.6542945114984,10.4361233887046,10.409698153609,10.8073368561863
"ANKH",8.81386391387787,8.80800567580564,9.06821856860976,9.11019821984915,9.63311979201033,9.43445737500007,9.0887276132573
"FBXL7",9.92301729425176,10.5541702177786,10.0530586450585,9.23068368457181,10.5977765441474,9.09986212203129,10.1081342685191
"MYO10",12.3266864357716,10.2312593222027,10.5630526020069,10.8921105817935,11.8475247312265,9.62095236907265,10.9708707930512
"CDH10",9.08934568130292,6.15557311232209,6.66277288497094,7.75283783739804,8.23488044412324,6.15557311232209,6.15557311232209
"CDH6",9.08934568130292,6.15557311232209,7.46271652882207,6.15557311232209,8.51952046690483,7.74489961026659,6.15557311232209
"PDZD2",9.32056377962766,9.22633525097104,10.0325209354354,9.34187787745544,8.96111777784867,10.6429486078897,9.0887276132573
"GOLPH3",8.47306106662221,6.15557311232209,8.35122154211708,8.28523592746967,8.86273538413308,9.43445737500007,8.36365660983127
"ZFR",8.2667812167188,7.79476173237082,8.53765608128154,8.28523592746967,8.96111777784867,8.82404835195215,8.8405973194051
"RAI14",8.65350251279814,9.22633525097104,8.05798535124884,8.9787259975577,8.86273538413308,8.66346235736184,8.36365660983127
"NIPBL",9.08934568130292,9.81458233251312,9.7092856898505,9.44511176988128,9.0532173055643,9.33131384817883,9.48491580692809
"WDR70",8.02600630395095,9.55023499157439,9.10802250134877,9.11019821984915,7.66321704505443,9.33131384817883,8.69844544294702
"LIFR",8.81386391387787,7.19643258146904,8.47814853237634,8.49225133784402,9.13978849172991,9.8620517794577,7.92692645104348
"OSMR",8.2667812167188,9.22633525097104,8.41608045235882,8.67325513611668,7.66321704505443,9.8620517794577,7.92692645104348
"RICTOR",8.95817021737311,9.03228020311981,8.64977805556506,8.83406041659323,8.75714974314226,7.74489961026659,8.8405973194051
"ITGA1",9.2095818942124,10.2312593222027,9.99054703876256,9.63175460921789,9.6916079122035,8.82404835195215,9.86361704795071
"ARL15",10.3467214160214,11.04071942654,10.659963110143,10.2603734657615,10.9489523499868,10.1313238895629,10.3171530875604
"PPAP2A",8.02600630395095,9.39735594378577,8.53765608128154,8.04345765418973,8.23488044412324,10.1914618896326,9.0887276132573
"IL6ST",9.08934568130292,8.54233218978433,8.70273211200749,8.28523592746967,7.87992485629747,9.78607578034986,7.92692645104348
"MAP3K1",8.02600630395095,9.39735594378577,9.1844799582793,9.11019821984915,8.75714974314226,8.0348023006848,8.5407406149002
"GPBP1",8.2667812167188,9.81458233251312,8.59480601777512,9.34187787745544,8.86273538413308,9.43445737500007,9.30037917721172
"PDE4D",12.0965299660789,9.03228020311981,12.1117896774312,10.9634027665125,11.8084142550526,11.9779152482095,9.72382800986645
"ELOVL7",9.2095818942124,9.55023499157439,10.9932347939912,9.34187787745544,10.0000626037372,11.7961887806426,10.939613434937
"ZSWIM6",10.631396556429,9.68845480986253,10.2076139376838,10.142445303662,10.2923449839999,8.482736422036,10.3649966625106
"ERBB2IP",9.77496264754942,9.39735594378577,9.57371491678603,8.67325513611668,9.74781696809207,9.09986212203129,8.69844544294702
"MAST4",9.51979286335766,8.2164364007422,9.35957799740627,10.0140124721091,9.44192224427424,10.409698153609,9.30037917721172
"OCLN",8.95817021737311,9.03228020311981,9.10802250134877,8.49225133784402,8.51952046690483,8.482736422036,7.92692645104348
"MAP1B",9.6099580564939,9.68845480986253,8.98515645955634,9.44511176988128,10.0000626037372,8.0348023006848,9.0887276132573
"ZNF366",8.47306106662221,9.39735594378577,9.39218462545281,8.9787259975577,8.75714974314226,8.82404835195215,8.36365660983127
"FCHO2",7.73683644551495,8.80800567580564,9.1844799582793,9.44511176988128,9.6916079122035,9.22022449434184,9.39559601696271
"ENC1",7.73683644551495,6.15557311232209,6.86215516738889,8.04345765418973,7.66321704505443,9.22022449434184,6.83673906631942
"AP3B1",8.47306106662221,8.80800567580564,8.80314331790686,8.49225133784402,8.06829172895177,8.66346235736184,8.36365660983127
"SCAMP1",8.47306106662221,9.03228020311981,8.41608045235882,8.67325513611668,8.75714974314226,8.0348023006848,8.16175458869543
"LHFPL2",8.95817021737311,9.22633525097104,8.75381111297466,9.44511176988128,9.29875018225375,8.27608454104378,9.30037917721172
"HOMER1",6.89032034435545,6.15557311232209,7.33436200641974,9.44511176988128,7.09797612015665,6.89515868857696,7.64629996772635
"PAPD4",8.65350251279814,8.80800567580564,8.89701837748339,9.23068368457181,9.0532173055643,8.0348023006848,8.96999042067989
"SERINC5",9.6099580564939,9.39735594378577,9.48580307083188,10.0140124721091,9.63311979201033,10.8057092840534,9.92873995903674
"ZFYVE16",8.47306106662221,8.2164364007422,8.21204090324457,8.9787259975577,8.51952046690483,7.38170691032655,8.5407406149002
"DHFR",8.02600630395095,7.79476173237082,9.68317159068734,8.67325513611668,8.06829172895177,8.27608454104378,7.64629996772635
"MSH3",7.73683644551495,7.79476173237082,8.28330896315578,8.9787259975577,8.06829172895177,8.0348023006848,6.83673906631942
"RASGRF2",8.02600630395095,10.0379118336389,10.1515779704318,9.44511176988128,9.37211152204319,8.482736422036,10.3171530875604
"SSBP2",8.81386391387787,8.80800567580564,9.48580307083188,9.44511176988128,8.51952046690483,8.27608454104378,9.64850257913161
"ATG10",8.02600630395095,6.15557311232209,9.35957799740627,8.28523592746967,8.23488044412324,7.74489961026659,7.64629996772635
"RASA1",8.47306106662221,7.19643258146904,8.53765608128154,8.04345765418973,8.96111777784867,9.09986212203129,7.64629996772635
"CCNH",6.15557311232209,6.15557311232209,7.0372985514833,6.15557311232209,7.09797612015665,8.82404835195215,9.0887276132573
"MEF2C",11.1945834837327,10.1378221687456,10.1129737556441,10.315909223422,10.3660245578311,10.7667079990711,10.6616966400546
"MEF2C-AS1",8.02600630395095,7.19643258146904,7.33436200641974,9.54144935741119,8.38420894238782,9.22022449434184,8.16175458869543
"ARRDC3",6.89032034435545,6.15557311232209,6.43134830250739,6.89993262241156,6.15557311232209,9.22022449434184,7.64629996772635
"FAM172A",9.32056377962766,9.22633525097104,9.35957799740627,9.71673866377662,9.50851023354112,8.66346235736184,9.19843123051875
"MCTP1",7.73683644551495,6.15557311232209,6.43134830250739,6.15557311232209,7.66321704505443,9.70587518280398,7.64629996772635
"ELL2",6.89032034435545,8.2164364007422,7.97431449710149,7.38851670706577,8.23488044412324,12.1084272927236,8.5407406149002
"LNPEP",8.02600630395095,8.80800567580564,8.13706846856517,8.49225133784402,7.87992485629747,6.89515868857696,8.69844544294702
"ST8SIA4",8.81386391387787,8.54233218978433,8.13706846856517,7.75283783739804,9.0532173055643,8.66346235736184,7.92692645104348
"PAM",9.69481806515333,10.1378221687456,10.6053852024692,10.4209515134467,9.95301890150246,9.93422606227162,10.3649966625106
"FBXL17",9.51979286335766,9.03228020311981,9.76013721824231,9.63175460921789,9.50851023354112,9.53071626672118,9.0887276132573
"FER",8.02600630395095,8.54233218978433,9.10802250134877,9.44511176988128,9.22145760671947,9.33131384817883,7.64629996772635
"MAN2A1",8.02600630395095,8.2164364007422,8.47814853237634,7.75283783739804,7.66321704505443,8.482736422036,9.56902658404217
"NREP",9.77496264754942,7.19643258146904,8.70273211200749,8.28523592746967,9.44192224427424,8.0348023006848,7.92692645104348
"EPB41L4A",10.0572822135226,10.5541702177786,10.0325209354354,9.94523739485291,10.0000626037372,10.0029610302579,9.92873995903674
"DCP2",8.47306106662221,9.22633525097104,7.0372985514833,6.89993262241156,7.87992485629747,8.0348023006848,7.29757488021817
"MCC",7.73683644551495,10.3190112919847,9.62948105891562,9.44511176988128,9.63311979201033,9.09986212203129,9.64850257913161
"AP3S1",9.32056377962766,9.22633525097104,9.76013721824231,9.34187787745544,9.29875018225375,9.62095236907265,9.92873995903674
"COMMD10",9.08934568130292,9.03228020311981,9.83320396609113,9.44511176988128,8.75714974314226,8.96853646718434,9.0887276132573
"SEMA6A",9.92301729425176,8.80800567580564,9.06821856860976,9.87301888627315,10.1326353422058,8.96853646718434,9.30037917721172
"CTD-3179P9.1",9.85088837679921,7.79476173237082,8.85084426029455,8.67325513611668,9.95301890150246,8.82404835195215,6.15557311232209
"HSD17B4",6.89032034435545,8.80800567580564,7.79083724766195,7.38851670706577,8.06829172895177,8.82404835195215,7.92692645104348
"MARCH3",8.81386391387787,8.2164364007422,8.59480601777512,7.38851670706577,9.50851023354112,9.09986212203129,7.64629996772635
"SLC12A2",8.02600630395095,9.93056420698979,9.42407056328736,10.0796575983717,8.06829172895177,9.22022449434184,9.19843123051875
"CHSY3",9.08934568130292,8.2164364007422,6.66277288497094,7.38851670706577,9.22145760671947,8.0348023006848,6.15557311232209
"CDC42SE2",8.65350251279814,8.80800567580564,8.41608045235882,8.49225133784402,8.06829172895177,8.27608454104378,7.29757488021817
"AFF4",8.65350251279814,9.39735594378577,8.98515645955634,8.28523592746967,8.23488044412324,8.96853646718434,10.2676683112726
"EGR1",7.73683644551495,6.15557311232209,6.15557311232209,6.89993262241156,8.23488044412324,6.15557311232209,10.1632958282607
"CTNNA1",8.65350251279814,9.03228020311981,9.29206697075736,8.83406041659323,9.74781696809207,9.62095236907265,9.30037917721172
"MATR3",9.2095818942124,8.2164364007422,8.94176038764331,8.9787259975577,8.75714974314226,9.33131384817883,8.36365660983127
"CYSTM1",8.2667812167188,6.15557311232209,7.0372985514833,7.38851670706577,7.40810364997612,8.0348023006848,9.0887276132573
"ARHGAP26",9.85088837679921,9.81458233251312,10.0116866307466,9.71673866377662,10.2540443240791,10.3047026640671,10.3649966625106
"NR3C1",10.3467214160214,9.81458233251312,9.99054703876256,10.5188620258751,10.469935585803,9.70587518280398,10.4561718856265
"PRELID2",9.32056377962766,7.79476173237082,8.59480601777512,9.63175460921789,7.66321704505443,6.89515868857696,9.0887276132573
"ABLIM3",9.77496264754942,8.80800567580564,9.7092856898505,8.28523592746967,8.86273538413308,8.482736422036,10.3649966625106
"AFAP1L1",9.2095818942124,9.68845480986253,8.41608045235882,7.38851670706577,9.0532173055643,7.74489961026659,9.39559601696271
"CSNK1A1",9.32056377962766,8.54233218978433,9.78490625589587,8.28523592746967,9.74781696809207,10.0685696145652,9.86361704795071
"SPARC",8.65350251279814,7.19643258146904,8.70273211200749,8.28523592746967,9.22145760671947,9.78607578034986,8.5407406149002
"EBF1",11.1945834837327,10.8768840714547,11.7523590377611,11.1275932894564,11.5484684641771,10.880684561787,11.6682486951858
"RNF145",8.02600630395095,7.19643258146904,8.35122154211708,6.89993262241156,8.75714974314226,9.93422606227162,8.16175458869543
"RANBP17",8.81386391387787,8.54233218978433,8.80314331790686,7.75283783739804,8.38420894238782,9.33131384817883,7.29757488021817
"FBXW11",9.32056377962766,7.19643258146904,8.47814853237634,8.04345765418973,8.06829172895177,9.43445737500007,8.8405973194051
"STK10",8.95817021737311,8.80800567580564,7.97431449710149,8.9787259975577,8.23488044412324,8.27608454104378,9.19843123051875
"DUSP1",7.37479539969799,7.79476173237082,8.35122154211708,8.83406041659323,9.13978849172991,9.8620517794577,10.6995080731423
"UIMC1",6.15557311232209,8.54233218978433,8.21204090324457,8.9787259975577,7.40810364997612,8.0348023006848,6.83673906631942
"NSD1",7.73683644551495,8.2164364007422,9.32621734602413,9.44511176988128,8.51952046690483,7.74489961026659,8.36365660983127
"SQSTM1",7.73683644551495,8.2164364007422,8.13706846856517,8.28523592746967,8.23488044412324,10.0029610302579,11.0014652674436
"RNF130",9.08934568130292,9.22633525097104,8.21204090324457,8.49225133784402,8.23488044412324,8.0348023006848,9.0887276132573
"MGAT1",8.2667812167188,8.54233218978433,7.8854906636218,8.04345765418973,8.51952046690483,9.09986212203129,8.16175458869543
"BTNL9",8.2667812167188,10.4799627865572,9.68317159068734,9.23068368457181,8.64322213540698,11.1160999387284,8.96999042067989
"GNB2L1",8.65350251279814,7.19643258146904,7.0372985514833,6.89993262241156,6.70239423524875,9.33131384817883,7.29757488021817
"EXOC2",9.6099580564939,9.39735594378577,9.02728521154043,9.54144935741119,8.64322213540698,8.0348023006848,8.96999042067989
"GMDS",8.81386391387787,10.2312593222027,10.1129737556441,9.34187787745544,10.0000626037372,10.5541207833944,9.56902658404217
"GMDS-AS1",8.47306106662221,9.93056420698979,8.89701837748339,9.34187787745544,9.85406322930007,8.96853646718434,8.8405973194051
"SERPINB6",8.95817021737311,8.54233218978433,8.80314331790686,9.63175460921789,9.13978849172991,9.09986212203129,9.72382800986645
"TUBB2A",9.6099580564939,6.15557311232209,6.15557311232209,6.15557311232209,7.66321704505443,8.96853646718434,6.15557311232209
"SLC22A23",9.77496264754942,7.19643258146904,8.70273211200749,6.15557311232209,10.0897839043199,9.53071626672118,8.5407406149002
"PRPF4B",8.47306106662221,9.03228020311981,8.75381111297466,9.34187787745544,6.70239423524875,9.33131384817883,7.92692645104348
"CDYL",8.95817021737311,7.19643258146904,9.06821856860976,8.04345765418973,8.64322213540698,8.0348023006848,7.29757488021817
"FARS2",8.81386391387787,9.39735594378577,9.1844799582793,8.67325513611668,8.75714974314226,9.33131384817883,9.0887276132573
"RREB1",9.6099580564939,7.19643258146904,8.70273211200749,8.28523592746967,8.75714974314226,7.38170691032655,9.0887276132573
"BMP6",9.6099580564939,7.19643258146904,9.14675766556306,8.49225133784402,9.0532173055643,6.15557311232209,8.69844544294702
"RP3-510L9.1",7.73683644551495,7.19643258146904,6.43134830250739,6.89993262241156,7.09797612015665,9.22022449434184,7.64629996772635
"NEDD9",8.47306106662221,9.03228020311981,9.78490625589587,9.11019821984915,9.44192224427424,11.4473490373076,11.5696078616229
"HIVEP1",9.32056377962766,7.79476173237082,8.85084426029455,8.83406041659323,8.51952046690483,8.96853646718434,8.69844544294702
"EDN1",8.2667812167188,9.03228020311981,8.85084426029455,8.83406041659323,7.09797612015665,8.66346235736184,6.15557311232209
"PHACTR1",10.180108693875,9.68845480986253,10.3304746684428,9.94523739485291,9.90438933078498,9.70587518280398,9.48491580692809
"GFOD1",8.95817021737311,9.81458233251312,8.80314331790686,8.04345765418973,8.23488044412324,8.66346235736184,7.64629996772635
"RANBP9",8.65350251279814,8.54233218978433,9.10802250134877,7.75283783739804,8.06829172895177,8.66346235736184,9.0887276132573
"JARID2",9.77496264754942,8.54233218978433,9.83320396609113,9.23068368457181,9.22145760671947,8.0348023006848,9.72382800986645
"ATXN1",10.587682841967,9.03228020311981,10.279095684603,10.0140124721091,9.80191793165086,9.43445737500007,9.56902658404217
"KIF13A",9.42361466177268,9.39735594378577,8.98515645955634,7.75283783739804,9.37211152204319,8.66346235736184,9.64850257913161
"RNF144B",8.2667812167188,9.93056420698979,10.3472022713714,10.369386170424,7.40810364997612,8.27608454104378,9.48491580692809
"CDKAL1",8.95817021737311,8.54233218978433,9.73493549169955,10.0796575983717,9.29875018225375,9.09986212203129,8.8405973194051
"SOX4",9.2095818942124,6.15557311232209,6.86215516738889,7.38851670706577,6.15557311232209,7.38170691032655,6.15557311232209
"CASC15",9.85088837679921,8.54233218978433,8.89701837748339,6.89993262241156,10.6867321719703,7.38170691032655,7.64629996772635
"HIST1H2AC",6.89032034435545,6.15557311232209,6.86215516738889,6.15557311232209,6.70239423524875,7.74489961026659,10.2676683112726
"HLA-A",8.02600630395095,7.19643258146904,7.68953496368677,8.49225133784402,8.75714974314226,8.66346235736184,9.30037917721172
"HLA-E",9.6099580564939,9.03228020311981,9.29206697075736,10.855098317959,9.57215995378707,9.8620517794577,10.6616966400546
"HLA-C",8.02600630395095,7.19643258146904,6.66277288497094,9.23068368457181,8.51952046690483,8.82404835195215,9.19843123051875
"HLA-B",9.32056377962766,7.19643258146904,7.68953496368677,8.83406041659323,8.38420894238782,8.82404835195215,9.72382800986645
"HSPA1A",8.47306106662221,8.54233218978433,8.89701837748339,9.94523739485291,10.1326353422058,9.09986212203129,10.8749906224537
"HSPA1B",6.89032034435545,7.19643258146904,7.8854906636218,7.38851670706577,8.51952046690483,8.0348023006848,9.0887276132573
"NOTCH4",9.08934568130292,8.54233218978433,9.02728521154043,8.67325513611668,8.23488044412324,9.62095236907265,8.36365660983127
"ANKS1A",9.69481806515333,10.8178594523189,10.905604114658,10.0796575983717,10.8237916284242,10.1313238895629,10.3171530875604
"PPARD",10.2932936050606,9.39735594378577,9.60186742014002,9.79699387689766,10.0456206133665,8.66346235736184,9.86361704795071
"FKBP5",7.73683644551495,8.80800567580564,7.68953496368677,6.89993262241156,6.70239423524875,11.1160999387284,6.15557311232209
"MAPK14",8.02600630395095,9.03228020311981,7.97431449710149,6.89993262241156,8.86273538413308,8.27608454104378,7.64629996772635
"STK38",9.2095818942124,9.03228020311981,8.47814853237634,8.49225133784402,8.86273538413308,8.482736422036,7.92692645104348
"ZFAND3",10.1200021912453,9.68845480986253,10.6329322297652,9.34187787745544,10.6280419680892,10.3581553595104,10.4561718856265
"BTBD9",9.08934568130292,9.03228020311981,9.1844799582793,8.83406041659323,9.6916079122035,9.70587518280398,8.5407406149002
"TFEB",6.89032034435545,9.22633525097104,7.19346280318731,7.38851670706577,8.06829172895177,6.89515868857696,6.83673906631942
"CCND3",9.08934568130292,9.55023499157439,8.53765608128154,8.49225133784402,9.57215995378707,9.22022449434184,8.36365660983127
"UBR2",8.47306106662221,9.03228020311981,8.28330896315578,8.9787259975577,8.06829172895177,8.82404835195215,8.96999042067989
"HSP90AB1",9.08934568130292,8.80800567580564,8.85084426029455,9.44511176988128,9.13978849172991,10.3047026640671,10.3171530875604
"SUPT3H",8.47306106662221,7.79476173237082,9.14675766556306,7.75283783739804,8.06829172895177,8.482736422036,7.64629996772635
"CLIC5",7.37479539969799,10.4799627865572,9.51570620719941,8.83406041659323,8.64322213540698,8.96853646718434,8.8405973194051
"GPR116",10.0572822135226,10.6920309576682,10.7632898988892,10.7379986225196,9.57215995378707,9.22022449434184,10.4561718856265
"CD2AP",8.65350251279814,8.80800567580564,9.06821856860976,9.63175460921789,8.38420894238782,7.74489961026659,9.19843123051875
"PAQR8",9.32056377962766,6.15557311232209,8.53765608128154,9.23068368457181,8.51952046690483,7.38170691032655,7.29757488021817
"ELOVL5",8.47306106662221,7.79476173237082,8.47814853237634,8.28523592746967,8.06829172895177,8.27608454104378,10.8073368561863
