"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2126_10yr_v3","Adult..RL2128_20yr_v3"
"PDE5A",6.99687743891737,6.51902819020874,5.99731454384059,2.135527292737,6.47809516873053,6.67568529334609,5.05500557858852,2.135527292737,2.94541160643982,6.92502047342773,7.20928004942191,3.17674086847504,6.71165918577123,5.67290517661159
"RP11-679C8.2",4.68767953426347,3.71432388765443,5.30543754170544,6.30646736524054,4.53777556560017,4.9028748684541,4.23410260730541,6.03756871077036,4.38811077762539,3.89936277087673,3.58876253921517,4.7885392025629,5.77090713886893,6.18061071606855
"PRDM5",4.9403652067239,5.29722521642751,5.49035503578036,4.87340648299117,5.02877200221729,4.9028748684541,4.23410260730541,5.7937070387874,4.38811077762539,3.69465104290819,3.24576315997327,5.66903837925574,5.07392936508423,5.19658463392876
"QRFPR",4.77691685766137,4.45005313205988,5.09328459700349,2.135527292737,5.02877200221729,6.48332284290685,6.25772884877525,6.24610862666974,6.44490516687136,3.27171792137381,3.52637827212439,3.77518368225836,5.87742616251999,2.135527292737
"ANXA5",4.26254520011951,2.135527292737,4.70186032077436,2.135527292737,4.88291848957708,5.67766252413843,2.135527292737,3.8688575326113,4.38811077762539,2.94185075494642,3.16616597016863,3.17674086847504,4.66188551246679,3.92154373560403
"BBS7",6.09856278384932,6.51902819020874,6.74341068881071,5.7610058037414,6.66819917664132,6.17900011593608,7.06842758363708,6.58999933557015,5.56713971781767,5.38887246140476,6.34482638160716,5.5308125778126,7.06717086095711,5.86269271256395
"TRPC3",5.65640793538882,4.45005313205988,3.92692886895855,2.135527292737,2.91321186895239,3.68946933842716,4.23410260730541,3.8688575326113,4.59978390806177,3.61940665346091,3.52637827212439,3.77518368225836,2.135527292737,2.135527292737
"KIAA1109",8.30755672902982,8.35521105607935,8.11630965262694,7.83702110887476,8.14853325874708,7.94754346031821,7.47160884477117,8.3267993165514,8.19118206968236,7.87058094165711,8.33601335851027,7.97023286546336,7.94878016318225,7.82495725969825
"SPATA5",6.43651995367422,6.37468482496392,6.32381513731434,4.87340648299117,5.02877200221729,5.89949029884929,5.57496254715787,6.86749190958511,5.56713971781767,6.62187028594677,6.5779857008914,6.46057148289054,5.65589199429513,6.03039126169831
"ANKRD50",6.79804212782568,6.65023427288843,6.84869953979268,7.67055743584411,6.00076981915239,6.33917089274286,6.71928924480892,5.7937070387874,5.84140943148451,7.08039610373618,7.52859514719255,6.53478063772293,5.97661839181532,6.03039126169831
"FAT4",5.65640793538882,4.45005313205988,3.92692886895855,2.135527292737,3.78772998317108,3.68946933842716,2.135527292737,6.42827633372077,5.46276199763827,6.13327001573266,5.9877448072089,5.79517088331446,4.08289173348255,3.53191094664067
"INTU",6.38067259426146,6.65023427288843,6.50653414267666,5.7610058037414,6.13570053145014,6.41304655051566,5.57496254715787,5.7937070387874,6.9867077332551,7.1150483188289,7.56007656596103,6.91420641927415,5.97661839181532,6.18061071606855
"HSPA4L",5.65640793538882,5.58654430824976,5.99731454384059,4.87340648299117,5.92825666571966,5.67766252413843,6.90439436184115,5.7937070387874,8.60078708779064,4.13372175376534,6.43248615468107,5.37792620916996,6.4606706237843,6.03039126169831
"MFSD8",5.60858802602407,5.29722521642751,5.49035503578036,2.135527292737,5.02877200221729,5.2639416748694,5.05500557858852,4.63374979386574,4.13995082213398,5.69403857364098,5.46302974409638,5.91115696959898,5.24285510228405,5.33119693353721
"C4orf29",6.35191671637328,7.17094408655804,6.81444999304015,5.7610058037414,7.24721505042255,7.1776035793231,7.34932115727397,6.03756871077036,6.49868732333475,6.85294191604248,6.70311314117722,7.12106340345933,6.82247647286457,7.2079838518071
"LARP1B",6.84006201688218,7.61832801728782,7.63719516819213,4.87340648299117,7.38904824528134,7.13457719659051,7.58433611456373,7.3004007133973,7.0954288466283,6.64101997085604,6.60841869113806,7.30194612418196,7.11149655081951,7.49286886852997
"PGRMC2",5.0156319846752,5.29722521642751,4.36581185259942,2.135527292737,4.72064378445264,5.09467454809951,2.135527292737,5.13098166673922,3.46099529553541,5.55960831882395,5.2284553961172,5.20689635272058,4.66188551246679,4.69556401372022
"JADE1",5.0156319846752,4.93494977053267,5.57462386063676,2.135527292737,5.28253260639922,5.41541825249582,5.57496254715787,4.63374979386574,5.84140943148451,5.71225976908065,5.39482832931088,5.01282950248727,5.53090700756749,4.88257765849526
"SCLT1",7.31258054525708,8.05715812438234,7.95274066053292,6.30646736524054,8.01485454569262,7.447454174447,7.58433611456373,7.84008883452038,6.90939074161926,7.18847431677534,7.71494579820135,7.16845425515054,7.82113809493204,7.09898136277855
"C4orf33",5.0156319846752,5.58654430824976,3.92692886895855,4.87340648299117,4.32831673771825,4.10058195930679,5.05500557858852,2.135527292737,2.135527292737,4.94081855712477,5.08433265555221,3.17674086847504,4.40124155940057,3.92154373560403
"RP11-422J15.1",2.59415852139997,4.45005313205988,4.70186032077436,2.135527292737,5.7712857866874,3.68946933842716,5.95636483705404,3.8688575326113,3.46099529553541,2.51348360617097,2.43625067637165,2.135527292737,3.67379836383687,2.135527292737
"RP11-745L13.2",6.29262615496329,6.37468482496392,7.03869787768175,5.7610058037414,6.66819917664132,7.84451066119751,6.25772884877525,7.96331245739799,6.33092448955235,6.17328157473789,6.4409661584235,6.6726443535903,6.71165918577123,6.44096552179357
"RP11-9G1.3",4.38113666900814,4.93494977053267,5.86970045283467,6.30646736524054,5.39442704333786,6.17900011593608,6.90439436184115,4.63374979386574,5.22819288021519,4.02129585257962,5.0178674210058,5.01282950248727,5.53090700756749,5.86269271256395
"PCDH10",7.41343674936547,7.08076443334873,7.69481459371081,8.24511093790385,8.11625679098189,7.447454174447,8.12135522724993,7.55671692955745,6.9867077332551,7.05206230608493,6.88813301619614,6.53478063772293,8.23584080563715,6.44096552179357
"SLC7A11",3.65717453357234,3.71432388765443,2.135527292737,2.135527292737,2.91321186895239,2.135527292737,2.135527292737,5.50006860458474,2.135527292737,3.16991839614869,3.64856066086344,4.19691439621041,2.135527292737,2.99645394427936
"CCRN4L",4.26254520011951,2.135527292737,4.84446445249718,2.135527292737,4.08319675453852,4.9028748684541,4.23410260730541,4.63374979386574,6.07177383831135,4.42639288634875,3.81438247675823,4.52284356528707,3.10065115085937,3.92154373560403
"ELF2",7.55892347955976,6.21427764633863,6.91485184644057,4.87340648299117,7.18633257789782,6.84539043511196,6.50688919511311,6.24610862666974,6.07177383831135,8.21210639528763,8.42419417288179,7.3845376292736,6.15662478627487,6.80716798271355
"NDUFC1",4.86095450511871,4.93494977053267,4.97423210911867,4.87340648299117,5.02877200221729,5.55249084760601,4.23410260730541,4.63374979386574,4.38811077762539,5.03068327054933,4.56941498391484,4.52284356528707,5.39405828570392,3.92154373560403
"NAA15",6.92059933425998,6.21427764633863,6.37170979769249,2.135527292737,6.31703166016651,6.55033427153391,6.25772884877525,5.7937070387874,6.49868732333475,6.99366861799477,7.05762414669905,6.91420641927415,5.65589199429513,6.49932269307033
"RP11-83A24.2",6.73262442729903,6.51902819020874,6.22297451371619,4.87340648299117,6.37274147853086,6.09171174674838,6.25772884877525,6.42827633372077,7.06009106774185,7.00109839734618,6.08833770544852,7.5367605824378,6.82247647286457,6.44096552179357
"RAB33B",3.99138213796464,2.135527292737,4.16299550348341,2.135527292737,3.41574391316147,4.68160887479006,5.05500557858852,2.135527292737,2.94541160643982,3.06038663381329,4.05434952718758,2.135527292737,5.53090700756749,3.92154373560403
"SETD7",5.50791312614353,3.71432388765443,5.86970045283467,6.7013412742581,6.71205370527761,6.17900011593608,7.06842758363708,6.42827633372077,5.09485933648901,5.03068327054933,5.08433265555221,6.29961593080406,6.52762853273876,6.98106515646127
"MGST2",3.83393438398459,5.58654430824976,4.70186032077436,2.135527292737,4.88291848957708,4.68160887479006,4.23410260730541,2.135527292737,4.78433692514076,3.76616479763235,3.46117401740777,2.135527292737,3.10065115085937,4.22801146211221
"MAML3",8.39472350617038,8.43016684353909,9.00966464686934,7.26585437228178,8.53780833868365,9.0079990178896,9.14710826883446,9.0923048350846,8.27062129460682,7.84190452393529,7.84842943152915,9.53824375980735,8.76604641775834,9.27903472499674
"SCOC",6.32257599789477,6.65023427288843,4.70186032077436,7.48235046956935,6.13570053145014,5.55249084760601,5.05500557858852,6.24610862666974,6.6957608124191,5.51878103599265,5.54398345788041,4.7885392025629,6.59161615863225,5.67290517661159
"ELMOD2",5.0156319846752,6.0337782225939,4.54359856173001,4.87340648299117,4.08319675453852,3.68946933842716,4.23410260730541,2.135527292737,4.59978390806177,5.29527632458389,5.16844241403392,4.19691439621041,3.10065115085937,4.88257765849526
"TBC1D9",7.20414014877013,7.25581690313573,6.70653470419688,7.26585437228178,6.6229696683755,7.09022806122739,7.06842758363708,6.86749190958511,6.33092448955235,6.38117374957161,7.20430745533605,6.53478063772293,7.19626031179018,7.24256162937296
"RNF150",8.0984216788015,8.35521105607935,6.84869953979268,4.87340648299117,6.87524470104579,7.09022806122739,8.72353739932205,7.55671692955745,7.66485638203025,7.59914839101002,7.5717072160916,7.91572873038475,7.31474178510128,6.55541079710388
"ZNF330",4.13332515092999,4.93494977053267,3.29305941303332,6.7013412742581,4.08319675453852,4.68160887479006,2.135527292737,3.8688575326113,2.94541160643982,4.70641404145391,4.3347470454867,2.135527292737,4.88256803928765,3.92154373560403
"INPP4B",8.29250281012459,7.55274927481583,5.72969310118717,6.30646736524054,5.92825666571966,6.67568529334609,6.71928924480892,5.50006860458474,5.66447262288763,5.76558195399843,6.14133344729865,8.02275260936751,6.92538543577649,7.43424466603568
"RP11-284M14.1",4.59255640807789,4.45005313205988,4.36581185259942,2.135527292737,2.91321186895239,3.68946933842716,2.135527292737,2.135527292737,3.46099529553541,5.11527707641287,3.52637827212439,4.52284356528707,3.67379836383687,6.03039126169831
"GAB1",5.22039902974901,5.58654430824976,4.97423210911867,2.135527292737,6.75461439265441,6.61437077160948,5.95636483705404,3.8688575326113,6.38904017149498,6.04975563647551,7.16389736808714,5.01282950248727,5.87742616251999,7.6556744041404
"SMARCA5",6.06352046291148,5.29722521642751,6.22297451371619,4.87340648299117,5.92825666571966,5.55249084760601,5.05500557858852,4.63374979386574,5.22819288021519,7.10128714849708,7.06312790164588,5.20689635272058,5.24285510228405,5.86269271256395
"RP13-578N3.3",3.83393438398459,4.45005313205988,5.30543754170544,2.135527292737,5.59512690073508,4.42014999161012,2.135527292737,3.8688575326113,4.78433692514076,4.238016397404,3.91520713778487,4.19691439621041,4.66188551246679,3.92154373560403
"HHIP-AS1",2.94162425967367,4.45005313205988,3.92692886895855,2.135527292737,4.08319675453852,3.68946933842716,5.57496254715787,5.50006860458474,4.13995082213398,3.45601113726346,3.32119744590909,3.17674086847504,3.67379836383687,5.04810740835339
"HHIP",4.59255640807789,4.93494977053267,3.29305941303332,2.135527292737,4.72064378445264,5.2639416748694,2.135527292737,2.135527292737,2.135527292737,5.11527707641287,4.44002429422011,3.17674086847504,4.40124155940057,6.18061071606855
"ANAPC10",6.06352046291148,5.82742256821516,6.77936754983342,6.30646736524054,7.18633257789782,7.21938383410088,6.25772884877525,6.73540708947779,6.60058650764209,6.1600673032408,6.38932195405004,6.21186155057155,6.4606706237843,6.60939970314949
"ABCE1",5.28266869704224,5.29722521642751,4.16299550348341,2.135527292737,5.02877200221729,5.41541825249582,4.23410260730541,5.13098166673922,5.46276199763827,5.65689090216404,5.84168401673575,5.01282950248727,5.39405828570392,4.69556401372022
"OTUD4",5.0156319846752,4.93494977053267,6.22297451371619,2.135527292737,5.59512690073508,5.41541825249582,6.25772884877525,3.8688575326113,5.75565184204948,5.76558195399843,6.31745505834246,5.20689635272058,5.07392936508423,4.88257765849526
"SMAD1",5.4548124138043,5.29722521642751,6.54881392300481,6.30646736524054,5.92825666571966,5.79283572852863,6.90439436184115,6.42827633372077,7.90286510892797,5.86665492954794,5.60562701268046,6.01850820401518,6.71165918577123,6.55541079710388
"ZNF827",6.54211963511923,6.51902819020874,5.20325728224344,6.30646736524054,6.25908389355791,6.09171174674838,5.57496254715787,5.7937070387874,6.86912076038353,6.62187028594677,6.84405467277014,7.30194612418196,5.39405828570392,6.76020903033477
"LSM6",3.99138213796464,4.45005313205988,4.36581185259942,5.7610058037414,5.28253260639922,4.10058195930679,4.23410260730541,2.135527292737,2.135527292737,4.74232365884046,4.74404354716717,3.17674086847504,4.40124155940057,2.135527292737
"SLC10A7",6.56735452772102,6.51902819020874,6.74341068881071,2.135527292737,5.68589338892364,4.9028748684541,5.95636483705404,6.24610862666974,6.14105458847193,6.51174688404742,6.59328244077347,6.21186155057155,5.65589199429513,6.25023495164865
"TMEM184C",5.55912856652582,4.93494977053267,4.97423210911867,2.135527292737,4.72064378445264,5.41541825249582,5.57496254715787,2.135527292737,5.56713971781767,5.85029354994526,5.30477643959489,5.01282950248727,4.66188551246679,5.04810740835339
"PRMT10",5.65640793538882,6.0337782225939,4.97423210911867,5.7610058037414,5.49826419495716,6.2613071721348,2.135527292737,5.13098166673922,2.94541160643982,5.51878103599265,6.07750087878117,5.66903837925574,6.06942721540022,5.67290517661159
"ARHGAP10",3.65717453357234,2.135527292737,6.91485184644057,2.135527292737,7.05627151137665,6.84539043511196,7.87768978196599,5.50006860458474,6.07177383831135,3.76616479763235,3.39288270845606,3.17674086847504,7.19626031179018,6.44096552179357
"NR3C2",6.94005027172607,6.88150000491568,5.99731454384059,4.87340648299117,5.92825666571966,6.09171174674838,6.71928924480892,4.63374979386574,4.38811077762539,7.00109839734618,5.24791749968505,6.01850820401518,6.52762853273876,6.76020903033477
"DCLK2",8.82436231439709,8.00906899736262,7.30851555060227,4.87340648299117,7.15489994726069,6.99721761668868,7.68889004131971,8.41580007586823,7.16360910920861,9.26447913297445,9.55628740954103,9.59137295658086,7.42422709556361,7.52131118610213
"LRBA",6.99687743891737,7.41190889062973,7.44909186569068,6.7013412742581,6.98656223753057,7.25998811449575,7.96356626516497,7.55671692955745,7.29100371460518,6.65991879760666,7.22900078535124,6.85750103659755,7.52598649725222,7.75482482446007
"SH3D19",5.95297743996286,6.88150000491568,6.32381513731434,2.135527292737,6.37274147853086,6.55033427153391,6.90439436184115,6.24610862666974,5.22819288021519,6.03535417246733,5.49595831036411,6.38233718730853,6.71165918577123,7.09898136277855
"PET112",3.83393438398459,2.135527292737,4.16299550348341,2.135527292737,4.72064378445264,4.10058195930679,2.135527292737,5.13098166673922,5.66447262288763,4.46987992149423,5.12700040251601,4.7885392025629,4.40124155940057,5.04810740835339
"FBXW7",7.57144998636507,8.75571896435554,7.30851555060227,8.46451551331263,7.61375523115511,7.67469566083868,7.58433611456373,7.10012359651731,7.6411381931206,7.30711309159126,7.20928004942191,7.76971599226263,8.15343773142731,7.0214509326292
"ARFIP1",5.79103468561001,5.29722521642751,5.72969310118717,2.135527292737,6.31703166016651,5.89949029884929,5.05500557858852,2.135527292737,5.75565184204948,6.34659659449007,6.08833770544852,4.19691439621041,5.07392936508423,5.33119693353721
"TRIM2",8.66984041092461,8.35521105607935,7.6758626668361,7.26585437228178,8.04945328160982,8.13385726184276,7.87768978196599,8.23194495416377,8.43136598583612,9.12522694469842,9.45421475255068,9.24962927289089,8.21567707126769,8.58702982366622
"KIAA0922",7.32742747932041,7.95932148551457,6.32381513731434,5.7610058037414,7.02183786694321,7.21938383410088,6.71928924480892,7.55671692955745,7.43589317869106,8.23118666847877,8.74499717214895,7.30194612418196,5.97661839181532,7.46385452257693
"RNF175",6.38067259426146,6.37468482496392,6.54881392300481,4.87340648299117,6.71205370527761,6.67568529334609,6.25772884877525,6.73540708947779,6.27036912919291,5.47676463611794,4.29787532877451,5.91115696959898,6.4606706237843,6.80716798271355
"DCHS2",5.28266869704224,5.58654430824976,2.135527292737,2.135527292737,2.91321186895239,2.135527292737,2.135527292737,2.135527292737,4.13995082213398,4.18681132296114,5.08433265555221,5.20689635272058,3.10065115085937,2.135527292737
"MAP9",5.65640793538882,5.29722521642751,5.80139449991141,5.7610058037414,5.28253260639922,5.2639416748694,4.23410260730541,6.42827633372077,5.56713971781767,6.10596554749688,6.17222094061128,5.01282950248727,5.97661839181532,5.33119693353721
"GUCY1A3",6.84006201688218,5.58654430824976,3.29305941303332,4.87340648299117,3.41574391316147,3.11232470591013,2.135527292737,2.135527292737,3.46099529553541,5.69403857364098,5.04036444997976,4.7885392025629,2.135527292737,2.99645394427936
"GUCY1B3",6.06352046291148,5.82742256821516,4.70186032077436,4.87340648299117,5.28253260639922,4.68160887479006,2.135527292737,5.7937070387874,4.13995082213398,4.97139965619075,6.13088889452743,5.01282950248727,5.39405828570392,4.4806461383075
"PDGFC",6.32257599789477,4.45005313205988,4.70186032077436,5.7610058037414,4.32831673771825,4.68160887479006,2.135527292737,6.24610862666974,5.46276199763827,7.34847457854557,7.24361642294826,6.46057148289054,4.08289173348255,5.86269271256395
"GLRB",5.87427713342389,6.51902819020874,6.62982856884391,5.7610058037414,6.91331292200323,6.67568529334609,6.90439436184115,6.03756871077036,5.09485933648901,5.59931194331648,6.31745505834246,5.79517088331446,6.4606706237843,6.44096552179357
"GRIA2",9.49455200158439,9.40245285377467,9.21396957685869,8.82309214810397,9.48570296066416,9.58885142574802,9.35206758341748,8.53978329734147,8.89959119026363,9.26138878298804,10.342880139277,8.88845999886084,9.14226256668437,9.3834342245084
"FAM198B",3.45569394317026,2.135527292737,2.82739867490434,2.135527292737,3.78772998317108,3.68946933842716,4.23410260730541,5.50006860458474,4.13995082213398,2.135527292737,2.29371039700214,3.77518368225836,2.135527292737,3.92154373560403
"TMEM144",3.22143602995109,4.45005313205988,3.29305941303332,2.135527292737,2.135527292737,4.10058195930679,5.57496254715787,3.8688575326113,3.46099529553541,2.51348360617097,2.135527292737,2.135527292737,4.08289173348255,5.33119693353721
"RXFP1",4.38113666900814,5.29722521642751,6.41806540553798,4.87340648299117,5.28253260639922,5.2639416748694,5.05500557858852,3.8688575326113,5.35023954810939,3.45601113726346,3.70597854713715,3.77518368225836,2.135527292737,2.99645394427936
"ETFDH",6.75476155851691,5.82742256821516,6.84869953979268,2.135527292737,6.71205370527761,6.41304655051566,5.05500557858852,5.7937070387874,5.46276199763827,6.19935246276027,6.36278962320374,6.01850820401518,6.15662478627487,7.34158429407665
"PPID",4.49071589116854,4.93494977053267,5.09328459700349,6.7013412742581,4.32831673771825,4.68160887479006,6.25772884877525,3.8688575326113,4.59978390806177,5.05943588054747,5.54398345788041,3.17674086847504,4.66188551246679,3.92154373560403
"FNIP2",6.77656413816317,6.0337782225939,7.00871873183493,6.30646736524054,6.6229696683755,6.99721761668868,6.25772884877525,7.20373471461446,6.86912076038353,5.71225976908065,5.2087271524343,7.02133919457734,6.59161615863225,6.25023495164865
"RAPGEF2",8.20677545344573,8.35521105607935,8.27584913693219,6.7013412742581,8.31419654376208,8.02025950461097,7.78637614385671,8.18207171402441,7.90286510892797,8.02797767018199,9.41386086359403,7.97023286546336,8.23584080563715,7.99684537493415
"FSTL5",8.42954395422367,8.66552720811721,9.54685881134814,9.40338161594815,9.723890333134,9.60470250627435,10.3630973918513,8.85830068345022,9.22086360892966,7.43878612620217,8.89449331363999,8.09811256823865,9.36914970523335,9.59892060295834
"NAF1",4.77691685766137,5.29722521642751,5.40085698876372,2.135527292737,5.02877200221729,5.67766252413843,5.95636483705404,4.63374979386574,4.94793657121292,5.22086573579414,6.12036817549415,4.19691439621041,5.53090700756749,4.88257765849526
"NPY1R",4.26254520011951,6.21427764633863,6.41806540553798,4.87340648299117,5.92825666571966,6.41304655051566,6.90439436184115,3.8688575326113,5.22819288021519,5.11527707641287,4.79785203006348,4.19691439621041,6.06942721540022,5.33119693353721
"MARCH1",8.34451831181933,8.94652968322951,8.04424999245062,7.26585437228178,7.3056319487416,8.53223280714157,9.25322461298774,10.1133452706556,9.68248735141805,8.16657919835889,8.05035585738119,8.91648928399318,8.04333921802526,8.86739450953497
"TMEM192",5.55912856652582,6.0337782225939,4.97423210911867,2.135527292737,5.02877200221729,5.99880005185733,5.05500557858852,6.24610862666974,4.78433692514076,5.27089675479286,5.55964302914334,4.52284356528707,5.53090700756749,5.33119693353721
"KLHL2",5.28266869704224,6.77049620731137,5.65424094654255,4.87340648299117,5.39442704333786,5.09467454809951,5.95636483705404,5.13098166673922,5.09485933648901,5.76558195399843,4.82402192770437,5.5308125778126,3.67379836383687,5.33119693353721
"MSMO1",5.34236151674745,5.58654430824976,5.20325728224344,6.30646736524054,5.85190505489211,5.67766252413843,6.71928924480892,4.63374979386574,2.135527292737,6.72418063860785,7.4383022499013,4.7885392025629,5.39405828570392,4.22801146211221
"CPE",7.54628725535251,7.61832801728782,6.84869953979268,7.26585437228178,7.02183786694321,7.09022806122739,5.95636483705404,7.39099446139459,6.6489583464993,7.84190452393529,7.29597485326369,6.6726443535903,7.02144001207984,6.44096552179357
"SPOCK3",9.37101456497273,10.5143135357349,11.0818547035336,10.8519895552616,11.3074247089876,11.0775211369241,11.368580834157,11.1820030500735,10.6757093375307,8.11956835071564,9.41170538254615,9.77863390732825,10.8820550589454,10.7857045139945
"PALLD",7.01533306055645,6.37468482496392,6.22297451371619,6.7013412742581,6.79595540046376,6.55033427153391,5.57496254715787,7.10012359651731,5.99899753674558,6.9328113561654,7.06312790164588,7.46265586109311,7.06717086095711,6.38014792241249
"CBR4",6.99687743891737,7.61832801728782,6.91485184644057,2.135527292737,6.37274147853086,6.67568529334609,7.21569986770514,6.58999933557015,5.92235411832956,7.37158798122854,7.94995486851591,6.85750103659755,6.31664257702769,6.10745529117874
"SH3RF1",6.95924244942842,6.88150000491568,7.00871873183493,5.7610058037414,7.41581524389403,7.5161130232518,6.25772884877525,7.47623395711068,6.9867077332551,6.35821463576221,5.44627926415933,6.11842166409741,7.31474178510128,7.17255693843856
"NEK1",7.13830641761988,6.98456977781685,7.7135207837063,6.7013412742581,7.46790392366888,7.64434307487565,7.34932115727397,7.3004007133973,7.19652781524363,7.24588918625831,7.1690109641888,6.60535864889128,7.6810970629577,7.80195652018111
"CLCN3",7.22013966318954,7.55274927481583,7.23273298875151,7.48235046956935,7.2170949492875,7.09022806122739,7.34932115727397,7.39099446139459,6.49868732333475,6.66927617637806,7.32375282794825,6.46057148289054,7.59004539941206,6.76020903033477
"C4orf27",4.86095450511871,3.71432388765443,5.20325728224344,2.135527292737,4.72064378445264,4.42014999161012,5.95636483705404,2.135527292737,4.13995082213398,5.91465437316125,5.51214497600824,4.7885392025629,4.88256803928765,4.22801146211221
"MFAP3L",4.38113666900814,4.93494977053267,4.54359856173001,2.135527292737,4.88291848957708,5.2639416748694,4.23410260730541,4.63374979386574,5.22819288021519,2.67083334744156,2.89705566199938,5.79517088331446,4.40124155940057,3.92154373560403
"AADAT",4.13332515092999,4.45005313205988,4.54359856173001,2.135527292737,4.88291848957708,5.09467454809951,4.23410260730541,4.63374979386574,3.84005074990176,5.11527707641287,5.76270592965548,5.20689635272058,4.40124155940057,2.99645394427936
"GALNTL6",10.415688147021,10.9560116729843,11.5020010720598,11.3280707457899,11.1248020533334,11.3765313078958,11.1294384228133,11.7252844414291,11.4684043378893,10.0215684261523,10.3658862729882,10.8748255568384,10.7197265753197,10.2655414536504
"GALNT7",6.61653752077298,6.0337782225939,6.46297780127436,2.135527292737,7.02183786694321,6.73449983677592,6.71928924480892,6.24610862666974,6.49868732333475,5.43348776850313,4.87497924961484,5.66903837925574,6.39045319193488,7.0607368957008
"CEP44",5.08716596214216,4.45005313205988,4.54359856173001,4.87340648299117,3.78772998317108,5.2639416748694,4.23410260730541,4.63374979386574,3.46099529553541,5.11527707641287,6.01071274026604,4.19691439621041,4.08289173348255,4.22801146211221
"GLRA3",5.87427713342389,6.77049620731137,6.84869953979268,2.135527292737,6.00076981915239,5.2639416748694,6.50688919511311,8.13041245512895,6.74109254674254,5.29527632458389,6.02206102644059,5.5308125778126,5.97661839181532,4.69556401372022
"GPM6A",10.4432123973023,10.5816222068096,10.2444372459843,10.7513091550268,10.6930385232728,10.1442040369546,10.2984675246571,10.8074761825603,9.76710137840752,10.6662609337423,10.8245642282429,10.361188658639,10.3366081981684,10.1878250172685
"WDR17",6.75476155851691,6.77049620731137,7.28369438649948,6.7013412742581,7.38904824528134,7.37536381597256,7.47160884477117,5.7937070387874,6.44490516687136,6.65050033005572,7.8674279696996,6.21186155057155,6.92538543577649,7.13623813215337
"SPCS3",5.79103468561001,4.93494977053267,5.49035503578036,4.87340648299117,5.59512690073508,6.33917089274286,5.95636483705404,4.63374979386574,5.66447262288763,6.18637590870286,6.5779857008914,5.37792620916996,6.31664257702769,5.04810740835339
"RP11-130F10.1",3.22143602995109,3.71432388765443,4.16299550348341,2.135527292737,4.32831673771825,4.68160887479006,2.135527292737,6.24610862666974,4.13995082213398,3.36680528609037,4.29787532877451,4.19691439621041,5.24285510228405,3.53191094664067
"RP11-460H9.1",4.59255640807789,2.135527292737,3.92692886895855,2.135527292737,4.08319675453852,4.10058195930679,2.135527292737,2.135527292737,3.46099529553541,5.34283327660512,4.99501401433533,2.135527292737,4.66188551246679,4.22801146211221
"LINC00290",5.91416386669245,3.71432388765443,5.40085698876372,2.135527292737,5.02877200221729,6.61437077160948,5.05500557858852,4.63374979386574,3.46099529553541,6.1467308767498,6.34482638160716,2.135527292737,5.77090713886893,6.10745529117874
"AC108142.1",6.99687743891737,6.0337782225939,7.00871873183493,2.135527292737,6.98656223753057,6.99721761668868,4.23410260730541,6.24610862666974,5.35023954810939,7.56446390748412,8.04480306758913,4.19691439621041,7.27631904298297,7.52131118610213
"TENM3",9.5899879629302,10.2084518396751,11.1015169500552,10.1681842888478,11.1369188272703,10.8636384683912,11.3205678129551,12.0546541455369,10.8383756732606,8.90924538097882,9.33643437013992,9.77097810980306,11.1176153123275,11.4447186903146
"RP11-18D7.3",3.22143602995109,4.93494977053267,3.64453017492096,2.135527292737,4.53777556560017,5.55249084760601,2.135527292737,3.8688575326113,2.135527292737,3.96161711450094,4.40577842907216,2.135527292737,4.40124155940057,3.53191094664067
"DCTD",3.83393438398459,3.71432388765443,4.54359856173001,4.87340648299117,5.28253260639922,2.135527292737,5.57496254715787,4.63374979386574,2.94541160643982,3.27171792137381,2.79490817657425,3.77518368225836,4.40124155940057,4.4806461383075
"WWC2",5.79103468561001,5.58654430824976,6.94682422293263,5.7610058037414,7.49325957785235,6.84539043511196,6.90439436184115,6.24610862666974,6.74109254674254,5.08762663645144,5.66474423491274,6.38233718730853,6.92538543577649,6.38014792241249
"RP11-367N14.2",3.99138213796464,4.45005313205988,4.54359856173001,4.87340648299117,4.08319675453852,4.9028748684541,5.57496254715787,3.8688575326113,4.13995082213398,4.6317967401134,3.86567541127243,4.7885392025629,3.10065115085937,3.92154373560403
"TRAPPC11",5.95297743996286,5.82742256821516,5.99731454384059,2.135527292737,5.28253260639922,5.09467454809951,2.135527292737,5.13098166673922,5.35023954810939,6.23759616832856,6.20246098313537,5.5308125778126,6.06942721540022,5.94897727179476
"STOX2",8.07221747064498,7.41190889062973,8.01438719766657,6.30646736524054,8.29989813529971,7.54925477340327,7.87768978196599,8.0768344923474,7.49000610184795,7.81686274367579,8.12066211090546,8.53774953675322,7.45895053595338,8.15041703837107
"IRF2",4.49071589116854,4.45005313205988,5.30543754170544,2.135527292737,5.28253260639922,5.67766252413843,4.23410260730541,5.50006860458474,5.84140943148451,4.238016397404,4.47347606407282,5.37792620916996,4.88256803928765,5.33119693353721
