"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2124_40yr_v3"
"CCDC30",5.87019740835571,6.10913060310129,6.72480611976057,6.55510697411833,7.46044497324071,7.46181717830691,5.8498840123089,6.32022137911612,7.00602928374635,6.51847244735371,5.67471044049485,4.85484081569392,6.76031056329812,6.98143600915435
"YBX1",8.00538732366376,8.25654840649313,5.68877395703674,5.96077353709462,5.75454275710856,4.97565735064499,5.8498840123089,5.80678992024658,7.30107703869827,5.7336856339208,7.58457834801224,7.08806835638664,6.76031056329812,5.50915153027793
"CCDC23",5.56252864014362,6.18562109837575,4.82562509663341,4.59590626785087,2.35965335953746,3.55034672050557,2.35965335953746,4.3281944676346,5.00256250271147,3.88248848161349,5.85128095337514,5.63708459331908,4.20618853384374,2.35965335953746
"SZT2",5.31361400272247,4.03635631335916,4.36564959909191,5.63177707766435,2.35965335953746,4.97565735064499,4.50123388391183,5.13099873604986,4.38117128756612,3.88248848161349,5.37182025532586,4.32266860273899,6.23059605751344,5.50915153027793
"PTPRF",5.8931041702117,6.02835647079044,7.09526258755651,6.97480721432459,7.24504258900754,6.39452849229845,7.34661334046927,6.73908762367714,6.95476224148618,7.22276316042945,5.83609283265502,6.01443702853335,6.57108551057142,7.26024899529741
"KDM4A",4.63178485462777,4.33392078945057,5.89051179421879,5.96077353709462,4.88556382233696,4.63700514552524,2.35965335953746,5.64374762068091,4.78500044276644,5.7336856339208,5.39273249989167,5.35188218676424,5.59815770673481,5.50915153027793
"ST3GAL3",7.24895753005601,7.28055956949207,7.9373306844231,7.98177319099308,6.99173768440109,7.29040756480813,7.86306168459353,7.43148814115962,6.81800874067485,7.62535423396919,6.81696310974732,6.31327234460908,7.93661012021656,7.78564407523253
"IPO13",3.85738435256636,4.58048115903076,2.35965335953746,2.35965335953745,5.75454275710856,4.63700514552524,2.35965335953746,4.09559884844219,3.8183675757226,2.35965335953745,3.88809170628013,3.47035327267578,4.20618853384374,2.35965335953746
"ATP6V0B",6.81749682853754,7.82585558576857,5.68877395703674,6.22850101960838,6.68428190767375,5.85291558198589,4.50123388391183,7.06330809790462,6.98062347631083,7.02391859072462,6.39802461108948,4.99605002848986,6.09654859856423,5.00327387889991
"B4GALT2",5.20795870259416,4.97465799862294,5.17385909596684,5.20488146441803,4.88556382233696,4.97565735064499,4.50123388391183,5.00228533641395,5.43547512614213,5.7336856339208,5.65753310062367,4.42613376909679,5.13402871603851,5.00327387889991
"DMAP1",4.83472669305265,4.03635631335916,3.68638043817355,4.15644962280431,5.75454275710856,5.24973441946664,2.35965335953746,5.24916338031427,4.66253502778528,3.88248848161349,5.43366900040138,5.12466173034832,4.20618853384374,2.35965335953746
"ERI3",6.98677971814257,6.2582595085464,5.89051179421879,7.17826153197341,5.75454275710856,6.60429224778052,6.53455979922824,7.18691258953209,7.00602928374635,7.99518576460793,6.67906442043958,6.90317707082942,7.67960776579698,7.38174924174993
"RNF220",4.63178485462777,4.79099016341359,5.17385909596684,4.15644962280431,6.29304692135237,6.78739274762333,2.35965335953746,4.70425752270408,5.50840005920009,4.60670097464853,4.61348177532966,4.85484081569392,3.91903051483055,5.50915153027793
"C1orf228",4.51849646033765,5.13756187409267,5.45416801804254,4.59590626785087,2.35965335953746,4.63700514552524,4.50123388391183,5.13099873604986,5.76802294461122,5.08662748656244,3.94583201334229,3.95855771271301,5.49536273251521,6.42547873725925
"PTCH2",6.27083323637656,6.51697186741715,5.89051179421879,6.10083881321133,2.35965335953746,7.024697001265,4.50123388391183,6.08622635242064,6.42468238164511,6.51847244735371,5.91048326837955,4.52267272189436,6.16512863939241,5.50915153027793
"EIF2B3",6.51188840007209,6.10913060310129,6.06746953275198,6.45423631625431,6.29304692135237,6.60429224778052,6.23246313896465,5.95326311246093,6.42468238164511,5.97333959747535,6.08765783374321,5.06178857093118,6.46627091491055,6.81881716790509
"ZSWIM5",8.22891872556799,8.00539973763484,8.36751832447052,8.15247011769493,8.22042783689573,8.41306524508778,7.86306168459353,8.05171098138438,7.64626710732134,8.33297105522443,8.50880608023101,8.33769926383605,8.38777535706961,7.95183564778529
"TESK2",4.26113750171192,4.03635631335916,4.36564959909191,3.52137275800634,5.75454275710856,3.55034672050557,5.32772634426892,3.81815763956674,4.21681797214838,2.35965335953745,3.88809170628013,4.85484081569392,4.9902239407592,4.21743119280542
"PRDX1",5.59082739019507,5.53845377382132,5.17385909596684,4.59590626785087,4.88556382233696,5.24973441946664,4.50123388391183,3.81815763956674,5.50840005920009,3.88248848161349,5.62255240857061,5.06178857093118,2.35965335953745,2.35965335953746
"AKR1A1",5.53366367963584,4.03635631335916,2.35965335953746,4.15644962280431,2.35965335953746,5.24973441946664,2.35965335953746,4.52844486615178,4.21681797214838,2.35965335953745,5.62255240857061,4.42613376909679,4.20618853384374,5.00327387889991
"NASP",6.37213731255525,6.32741528654102,6.06746953275198,7.04586141957532,6.29304692135237,6.78739274762333,5.8498840123089,6.61251354563622,5.82623336045002,5.97333959747535,6.83998664285916,6.77184671556039,6.88753766676191,5.50915153027793
"GPBP1L1",6.49701244121674,5.41679455804704,5.45416801804254,6.90007141176241,7.24504258900754,6.27697685632039,6.53455979922824,6.02127597858275,6.30696614776999,6.17879663349002,6.35604906182964,6.75206984712646,5.38467762450394,5.00327387889991
"IPP",4.57625237581179,4.03635631335916,3.68638043817355,5.80563322293268,4.88556382233696,2.35965335953745,2.35965335953746,4.52844486615178,4.03130501710789,3.88248848161349,4.29590539360512,4.32266860273899,4.44556843815004,5.00327387889991
"MAST2",8.17386179546454,7.62074803410804,7.38976546221211,7.2995257373571,8.33399410192861,7.75348050765419,6.53455979922824,7.84204420890659,7.28040399983969,7.99518576460793,8.44265956081692,9.07877312346365,8.26815553822788,6.17957162233258
"PIK3R3",6.30539769915775,7.34867926019512,7.45487130767828,7.61202248881374,6.99173768440109,6.50321939831586,6.9969832182819,7.48063433981085,6.30696614776999,6.91317503121412,6.35604906182964,6.34001456890684,6.57108551057142,8.97592449846671
"RP4-533D7.5",2.35965335953745,3.15236020424268,2.35965335953746,3.52137275800634,2.35965335953746,6.14899053691607,2.35965335953746,2.35965335953746,3.26601789489828,2.35965335953745,2.66485551799874,3.01935140010353,2.35965335953745,2.35965335953746
"POMGNT1",5.77475022969619,6.51697186741715,4.82562509663341,5.43406188088601,2.35965335953746,4.97565735064499,5.8498840123089,5.88188460029097,4.52870148730276,3.88248848161349,5.37182025532586,4.85484081569392,5.26478969864102,5.00327387889991
"LRRC41",5.37998319247669,5.53845377382132,6.06746953275198,5.63177707766435,5.75454275710856,6.00853496130132,5.32772634426892,5.88188460029097,5.50840005920009,6.35860842050675,5.39273249989167,4.69829558229786,5.69411297146007,5.50915153027793
"UQCRH",5.98125863486062,7.01309264200673,6.36714477298969,5.20488146441803,5.75454275710856,6.00853496130132,2.35965335953746,5.80678992024658,6.729267781527,5.08662748656244,5.64014877309104,5.35188218676424,5.94875837177204,6.17957162233258
"NSUN4",4.32990755021762,4.79099016341359,5.89051179421879,4.59590626785087,2.35965335953746,3.55034672050557,2.35965335953746,4.3281944676346,4.21681797214838,4.60670097464853,3.88809170628013,3.65206988898418,5.26478969864102,5.50915153027793
"MKNK1",5.13296255922844,4.79099016341359,6.06746953275198,5.43406188088601,2.35965335953746,6.50321939831586,5.8498840123089,5.24916338031427,4.89787870616736,5.08662748656244,4.05481058933225,3.65206988898418,5.13402871603851,6.42547873725925
"ATPAF1",5.17094789504153,5.41679455804704,4.36564959909191,5.80563322293268,2.35965335953746,6.39452849229845,5.32772634426892,5.72757076919645,5.10016149421159,4.60670097464853,5.16857171877231,5.12466173034832,5.26478969864102,6.17957162233258
"CYP4X1",4.03265730877455,4.79099016341359,3.68638043817355,4.93228988757646,5.75454275710856,5.85291558198589,2.35965335953746,4.70425752270408,4.52870148730276,3.88248848161349,3.82794379273226,3.01935140010353,3.56014338234737,5.50915153027793
"CMPK1",5.37998319247669,5.41679455804704,5.17385909596684,5.63177707766435,4.88556382233696,4.97565735064499,5.8498840123089,5.80678992024658,5.70736472137081,4.60670097464853,5.43366900040138,4.77869047676551,4.9902239407592,5.50915153027793
"SPATA6",4.45833160920395,5.53845377382132,3.68638043817355,4.93228988757646,2.35965335953746,6.14899053691607,2.35965335953746,4.3281944676346,5.50840005920009,2.35965335953745,6.13806751602187,4.21120602922107,4.65082413685814,4.21743119280542
"AGBL4",8.17386179546454,8.32578431685133,9.57704235112218,9.55926882439852,8.94742872277215,9.63498549852945,8.47337544914742,8.62187526438831,8.53471459986319,9.34296599575752,6.69598878947305,6.31327234460908,8.35878732076781,9.76025389174461
"ELAVL4",7.74075683286051,7.53563457457104,7.45487130767828,7.11357978361553,7.24504258900754,7.83892346763709,7.96770337430474,7.74481175679337,7.47490233088173,7.02391859072462,7.83430615654277,8.01982874579531,7.42377868740011,6.98143600915435
"FAF1",8.34975935072573,8.51554181012004,8.43361308959101,8.66244869022698,8.43926932961605,8.49432007751417,8.5427723676278,8.57738393956748,8.25639022584359,8.24425396355634,8.54661909930704,8.5006412318858,8.40205384023819,8.52679484486814
"RNF11",6.30539769915775,5.75474107766461,6.36714477298969,5.43406188088601,7.64782520761721,6.50321939831586,7.49405988910673,6.73908762367714,6.729267781527,6.66237593675551,5.77368904844626,6.36627009920568,6.09654859856423,6.17957162233258
"EPS15",6.08437791535807,6.68449012499983,5.89051179421879,6.22850101960838,5.75454275710856,7.024697001265,6.78422016376619,6.20796271910633,6.2654916427595,6.51847244735371,5.99496669287149,7.54412681554581,6.23059605751344,4.21743119280542
"OSBPL9",7.20386471041892,7.28055956949207,7.01118027954619,7.35653808372483,6.68428190767375,6.60429224778052,7.49405988910673,7.30075777274858,7.03099542713547,6.51847244735371,7.57088130774871,8.94580737549385,7.24522273468835,7.12756741683961
"NRD1",7.49340045982916,7.31502142818853,7.63422240108001,7.24016735158931,6.99173768440109,7.46181717830691,6.9969832182819,7.06330809790462,7.38092837129351,6.17879663349002,8.05041206413254,7.98636369946791,6.96652129091531,5.50915153027793
"RAB3B",5.24404373743846,5.13756187409267,2.35965335953746,3.52137275800634,2.35965335953746,4.97565735064499,4.50123388391183,4.70425752270408,6.0380939843586,4.60670097464853,3.88809170628013,4.52267272189436,5.69411297146007,4.21743119280542
"TXNDC12",4.88129555791995,4.97465799862294,5.45416801804254,5.20488146441803,5.75454275710856,5.67845743864623,2.35965335953746,5.35837811521777,5.1915741665217,2.35965335953745,5.11923494788557,5.63708459331908,5.78408221247145,4.21743119280542
"BTF3L4",6.04401030171979,6.32741528654102,5.89051179421879,5.63177707766435,6.68428190767375,5.67845743864623,4.50123388391183,6.52150758270925,5.64404375376287,4.60670097464853,6.32374598091857,5.98084521071517,6.35324054769762,6.17957162233258
"ZFYVE9",7.27535184401694,7.38156972909821,7.79372227505719,7.74608108886586,4.88556382233696,7.46181717830691,7.34661334046927,7.15699002844381,7.52848218558225,8.1000265594667,7.03216601593975,7.00695092332826,7.93661012021656,8.16994942929619
"ZCCHC11",8.43026924387354,8.165052239014,7.84319719776927,8.51998112490226,6.29304692135237,7.95828938433359,7.49405988910673,8.06788195796721,9.07449857240167,7.39749163803274,9.21577985306476,9.86881460149247,7.74827622242046,6.63551168250956
"ZYG11B",6.88761100063547,6.83456492837349,7.6893717167991,7.11357978361553,7.64782520761721,7.22842566886638,7.18236385669454,7.76478956953871,7.45659086796373,6.51847244735371,6.5822556435672,7.30718978402561,7.30722951784643,7.12756741683961
"ECHDC2",5.72454919930271,3.15236020424268,5.45416801804254,6.34577920924778,4.88556382233696,3.55034672050557,5.32772634426892,4.3281944676346,5.43547512614213,4.60670097464853,4.42332499770731,2.72688570918173,4.9902239407592,5.88295915028339
"SCP2",5.74986805727539,6.51697186741715,6.06746953275198,5.63177707766435,5.75454275710856,6.00853496130132,5.32772634426892,5.45990375514024,5.64404375376287,2.35965335953745,5.64014877309104,5.87510531432418,5.59815770673481,5.50915153027793
"MAGOH",4.18892453813533,4.03635631335916,5.45416801804254,3.52137275800634,5.75454275710856,3.55034672050557,4.50123388391183,3.81815763956674,4.52870148730276,4.60670097464853,5.09391908958018,4.21120602922107,3.0813222591125,4.21743119280542
"LRP8",7.25780939747377,5.85182745191981,5.45416801804254,6.82125154772627,4.88556382233696,6.00853496130132,2.35965335953746,6.14837818788665,5.70736472137081,5.97333959747535,6.51708608022716,5.76099807996673,7.00444859238988,5.88295915028339
"RP4-784A16.5",2.8083391472572,3.15236020424268,4.36564959909191,5.43406188088601,2.35965335953746,4.19365595604627,2.35965335953746,3.47434594463118,3.56846689693688,5.7336856339208,3.02775378761464,2.72688570918173,4.20618853384374,5.00327387889991
"GLIS1",4.32990755021762,5.13756187409267,4.82562509663341,5.63177707766435,2.35965335953746,4.19365595604627,4.50123388391183,4.09559884844219,5.00256250271147,6.35860842050675,3.02775378761464,2.35965335953746,4.20618853384374,5.50915153027793
"NDC1",4.63178485462777,5.85182745191981,3.68638043817355,3.52137275800634,2.35965335953746,3.55034672050557,4.50123388391183,4.86095350133039,4.52870148730276,5.4461327497141,5.09391908958018,4.52267272189436,5.38467762450394,5.00327387889991
"HSPB11",5.41205686895005,5.85182745191981,5.17385909596684,5.43406188088601,2.35965335953746,5.47996302721546,4.50123388391183,4.86095350133039,4.66253502778528,2.35965335953745,5.21627693010309,5.87510531432418,4.9902239407592,4.21743119280542
"TMEM59",6.33915339639111,6.39340715741018,5.68877395703674,4.59590626785087,4.88556382233696,5.67845743864623,4.50123388391183,4.70425752270408,6.66692181272859,5.4461327497141,6.15039944983382,6.69105863759538,5.13402871603851,4.21743119280542
"SSBP3",7.33512317656917,6.9265885359103,6.82671223972038,7.56441743468953,7.24504258900754,7.16366086276329,5.8498840123089,7.12643368297305,6.34728158944372,8.28929434809406,7.29354538795219,7.6547749495234,7.5053998931414,7.87113159886621
"DHCR24",3.65783407381935,5.13756187409267,3.68638043817355,5.63177707766435,5.75454275710856,4.63700514552524,5.32772634426892,5.13099873604986,4.89787870616736,5.7336856339208,4.57740283345103,5.06178857093118,3.91903051483055,2.35965335953746
"USP24",7.28404372009321,7.28055956949207,7.09526258755651,7.56441743468953,7.24504258900754,6.27697685632039,7.18236385669454,7.18691258953209,7.17234714806587,7.12676397478914,7.48585040470133,7.83478351255764,7.42377868740011,6.81881716790509
"PPAP2B",5.31361400272247,4.79099016341359,5.89051179421879,5.80563322293268,6.68428190767375,5.47996302721546,5.32772634426892,6.14837818788665,5.57781548987355,2.35965335953745,4.74939959778562,3.81343737094301,6.09654859856423,2.35965335953746
"PRKAA2",6.71837379030435,7.75231470392567,7.57688083512748,7.17826153197341,7.24504258900754,7.29040756480813,8.15664633315228,7.40627261925719,7.03099542713547,6.91317503121412,5.83609283265502,4.99605002848986,6.76031056329812,6.63551168250956
"DAB1",11.1542163323155,11.328826016289,10.9336758360496,11.2434820704343,10.6594029797566,10.9222450218735,10.848728361043,11.5416269710842,10.5695053369378,10.8543968466779,9.51658026489025,9.63507151805024,11.3013200936169,10.457405902175
"MYSM1",6.4043839518101,6.57499959113683,6.36714477298969,5.96077353709462,4.88556382233696,6.39452849229845,5.8498840123089,6.47375719021496,6.17878466750671,5.97333959747535,6.16262686496363,6.39205633446005,6.02454511912153,2.35965335953746
"JUN",4.57625237581179,4.33392078945057,4.36564959909191,4.15644962280431,2.35965335953746,4.19365595604627,2.35965335953746,4.3281944676346,5.76802294461122,5.97333959747535,5.85128095337514,7.2798262620916,5.59815770673481,4.21743119280542
"FGGY",5.31361400272247,4.79099016341359,6.22507423618368,6.34577920924778,4.88556382233696,4.97565735064499,5.32772634426892,5.64374762068091,5.76802294461122,4.60670097464853,5.28500139925206,4.69829558229786,4.20618853384374,5.50915153027793
"HOOK1",4.92640810877843,5.85182745191981,5.17385909596684,5.96077353709462,6.29304692135237,5.85291558198589,5.32772634426892,5.45990375514024,5.57781548987355,6.17879663349002,3.88809170628013,5.12466173034832,4.9902239407592,5.88295915028339
"RP11-776H12.1",4.97015267483493,5.2839233604623,2.35965335953746,3.52137275800634,2.35965335953746,2.35965335953745,2.35965335953746,5.45990375514024,4.52870148730276,2.35965335953745,5.2624550472912,6.46675988422115,4.20618853384374,2.35965335953746
"RP11-436K8.1",5.50420938742705,5.2839233604623,2.35965335953746,4.15644962280431,2.35965335953746,4.19365595604627,2.35965335953746,6.32022137911612,5.43547512614213,2.35965335953745,5.47347590549049,5.80004524698304,4.9902239407592,2.35965335953746
"NFIA",8.85750723343324,8.22064321970576,4.82562509663341,5.96077353709462,2.35965335953746,6.00853496130132,4.50123388391183,9.63432965871633,7.87030322829689,6.66237593675551,8.74465140122905,9.69844467962415,7.97532140451204,2.35965335953746
"TM2D1",5.56252864014362,5.65064683093297,5.17385909596684,4.15644962280431,5.75454275710856,5.85291558198589,5.32772634426892,5.24916338031427,6.17878466750671,3.88248848161349,5.96735162365127,6.64890223335167,5.49536273251521,5.50915153027793
"INADL",6.54118790984835,7.05447432648312,5.89051179421879,7.51518778207345,7.64782520761721,7.09585145232953,6.23246313896465,7.18691258953209,6.92842895268274,6.91317503121412,6.88495991129185,7.0235433910742,6.76031056329812,6.17957162233258
"KANK4",3.42618300348128,2.35965335953745,4.36564959909191,6.22850101960838,2.35965335953746,5.47996302721546,5.8498840123089,4.3281944676346,3.8183675757226,4.60670097464853,2.79622848243274,2.72688570918173,2.35965335953745,4.21743119280542
"DOCK7",7.70236502554003,7.89582886871854,7.32158209540289,7.11357978361553,7.24504258900754,7.29040756480813,6.53455979922824,7.52816135323966,6.66692181272859,7.69395670298324,8.02719520768703,8.85601662553018,7.67960776579698,5.88295915028339
"ATG4C",5.69877805377006,5.85182745191981,5.45416801804254,6.34577920924778,6.68428190767375,6.27697685632039,7.18236385669454,6.14837818788665,6.34728158944372,5.4461327497141,5.65753310062367,6.99016540278457,5.38467762450394,5.00327387889991
"ALG6",4.32990755021762,5.2839233604623,4.36564959909191,5.20488146441803,5.75454275710856,4.97565735064499,5.32772634426892,5.72757076919645,4.38117128756612,2.35965335953745,4.84354376901752,4.69829558229786,4.9902239407592,2.35965335953746
"ITGB3BP",5.98125863486062,4.58048115903076,3.68638043817355,4.93228988757646,5.75454275710856,6.00853496130132,2.35965335953746,4.52844486615178,5.9360491653034,4.60670097464853,5.95334330511715,6.14148963496211,4.65082413685814,5.00327387889991
"EFCAB7",6.25323542270987,5.85182745191981,4.82562509663341,5.96077353709462,2.35965335953746,6.27697685632039,6.23246313896465,5.72757076919645,5.98797361708579,5.7336856339208,6.42872374659891,6.90317707082942,6.02454511912153,2.35965335953746
"PGM1",4.73682127768897,4.97465799862294,5.17385909596684,5.43406188088601,6.29304692135237,5.85291558198589,5.32772634426892,5.13099873604986,5.76802294461122,4.60670097464853,4.71660165715407,4.32266860273899,5.69411297146007,5.00327387889991
"ROR1",5.69877805377006,5.41679455804704,4.82562509663341,7.17826153197341,2.35965335953746,5.85291558198589,6.53455979922824,6.20796271910633,5.88218588772784,4.60670097464853,6.60034731866259,7.17974761349655,6.23059605751344,6.98143600915435
"CACHD1",5.56252864014362,4.33392078945057,6.06746953275198,5.63177707766435,2.35965335953746,6.00853496130132,5.8498840123089,5.88188460029097,5.82623336045002,5.7336856339208,6.43881332192427,6.81060525503737,5.78408221247145,7.38174924174993
"RAVER2",5.91565290138052,5.75474107766461,6.49647048642812,6.22850101960838,6.68428190767375,6.50321939831586,5.32772634426892,5.80678992024658,5.70736472137081,6.17879663349002,5.69168566378847,6.01443702853335,6.23059605751344,5.00327387889991
"JAK1",6.37213731255525,5.75474107766461,7.09526258755651,7.46421871719342,7.46044497324071,7.29040756480813,5.8498840123089,6.20796271910633,6.78903071393366,6.66237593675551,6.55468549763624,7.25193368696671,6.66879817965352,8.29895658122339
"RP11-182I10.3",3.85738435256636,4.33392078945057,5.17385909596684,6.64938347729805,4.88556382233696,4.63700514552524,5.8498840123089,4.52844486615178,3.8183675757226,2.35965335953745,3.40241180083787,2.35965335953746,5.26478969864102,7.12756741683961
"AK4",3.65783407381935,4.58048115903076,4.82562509663341,4.59590626785087,4.88556382233696,4.97565735064499,6.78422016376619,4.3281944676346,4.89787870616736,5.7336856339208,3.76517872271508,3.26240453952111,5.59815770673481,5.50915153027793
"DNAJC6",6.87615939025131,7.09470205797561,7.17471316487974,7.61202248881374,7.24504258900754,7.83892346763709,7.75023238008409,6.96311783042628,7.19461569762706,6.79321852113575,6.60034731866259,6.36627009920568,6.9275699286368,7.78564407523253
"LEPR",5.61858171649849,5.53845377382132,5.17385909596684,4.93228988757646,2.35965335953746,4.97565735064499,4.50123388391183,5.24916338031427,5.35866683916716,5.08662748656244,5.58670242667581,7.32067934837441,4.9902239407592,4.21743119280542
"PDE4B",8.62414586631288,8.40790324918355,10.5425409335916,10.5725150887527,10.6151519240923,10.5628591261904,10.7047610435556,9.55049863078497,9.35712510302454,10.2937083364949,9.25485263807691,9.69585897110145,9.15854709597664,10.6511199713776
"SGIP1",8.8604159963463,8.91431667766335,9.19412110855064,8.68488320033457,8.43926932961605,8.62033447594896,9.18761093137376,8.90895818537694,8.52595969153221,8.77429355994143,8.93309916451902,9.89384820013307,8.67325691757684,8.47311901306635
"AL139147.1",3.85738435256636,5.65064683093297,2.35965335953746,3.52137275800634,5.75454275710856,4.63700514552524,2.35965335953746,3.0220815646676,3.56846689693688,2.35965335953745,5.64014877309104,5.91121994161954,3.0813222591125,2.35965335953746
"WDR78",3.85738435256636,5.9427903030569,3.68638043817355,4.93228988757646,6.29304692135237,4.19365595604627,4.50123388391183,4.52844486615178,5.00256250271147,5.4461327497141,4.38208968125812,5.06178857093118,5.13402871603851,2.35965335953746
"MIER1",5.61858171649849,6.02835647079044,5.89051179421879,6.22850101960838,4.88556382233696,5.24973441946664,5.32772634426892,5.64374762068091,5.43547512614213,4.60670097464853,6.30180163589954,6.88513181331185,5.38467762450394,5.50915153027793
"SLC35D1",5.24404373743846,5.53845377382132,4.82562509663341,4.15644962280431,4.88556382233696,5.67845743864623,5.32772634426892,5.45990375514024,5.64404375376287,4.60670097464853,5.11923494788557,5.98084521071517,6.02454511912153,4.21743119280542
"SERBP1",6.49701244121674,5.41679455804704,5.68877395703674,5.43406188088601,5.75454275710856,5.47996302721546,4.50123388391183,5.72757076919645,6.63470847335334,5.08662748656244,6.89964475959939,6.92099940339554,5.78408221247145,5.50915153027793
"GNG12-AS1",5.95971985040415,4.33392078945057,2.35965335953746,5.63177707766435,4.88556382233696,6.14899053691607,4.50123388391183,3.47434594463118,6.66692181272859,2.35965335953745,7.57088130774871,7.38629767522104,3.0813222591125,2.35965335953746
"WLS",7.86181740773659,7.13383845170415,9.05406599205455,9.03848022370979,8.8742173360246,8.1376047201205,8.60898378033495,7.93313527380753,7.95100626683311,7.22276316042945,8.00359860997769,8.23458107577673,7.97532140451204,8.57854508194598
"LRRC7",11.2134304089812,11.4558729470445,10.3420257301581,10.5110643881173,10.4981949915373,10.2405851198344,11.0764096372307,11.1799730500245,10.4680341523449,10.2258222461033,10.7413597065421,11.270519364667,10.6831656742308,9.84721439216464
"LRRC40",6.16187487072299,6.02835647079044,4.82562509663341,5.63177707766435,2.35965335953746,6.00853496130132,5.32772634426892,5.95326311246093,6.2654916427595,3.88248848161349,6.45878322231385,7.72747030783258,6.02454511912153,5.00327387889991
"SRSF11",7.81460507199992,8.20234987214471,8.06792931131599,7.86873490414213,7.96235009361594,7.70878329539576,6.9969832182819,7.68316280846736,7.61358395920805,6.17879663349002,8.11475849650033,8.10804553811716,7.18043075551461,7.69477009947358
"ANKRD13C",6.6793735126401,6.57499959113683,6.49647048642812,6.82125154772627,6.99173768440109,7.46181717830691,7.18236385669454,7.09521612293247,6.729267781527,5.7336856339208,6.96393730704737,7.86271657017469,6.57108551057142,7.26024899529741
"ZRANB2-AS1",4.03265730877455,2.35965335953745,2.35965335953746,3.52137275800634,2.35965335953746,5.47996302721546,2.35965335953746,2.35965335953746,4.21681797214838,2.35965335953745,5.96735162365127,5.83806337569647,2.35965335953745,2.35965335953746
"ZRANB2",6.87615939025131,7.01309264200673,7.6893717167991,7.35653808372483,6.68428190767375,7.99597982913281,7.34661334046927,7.03067837254134,7.87030322829689,6.66237593675551,8.02049261244922,7.33404394941363,7.07743696133959,5.00327387889991
"NEGR1",8.88633427559923,9.06365871964705,10.4497624612716,9.54707437798418,10.0099400655525,10.1845603034647,10.3649067247827,9.60137945426173,9.7519230190119,10.0406609253087,9.61552124630932,9.12178933662209,9.60367035333152,9.46266264423491
"C1orf173",5.13296255922844,6.02835647079044,5.89051179421879,7.17826153197341,6.68428190767375,6.27697685632039,5.8498840123089,6.47375719021496,6.22278945080835,4.60670097464853,4.9879647484828,4.32266860273899,6.16512863939241,6.17957162233258
"TYW3",4.83472669305265,4.03635631335916,4.36564959909191,3.52137275800634,4.88556382233696,6.00853496130132,4.50123388391183,4.86095350133039,5.57781548987355,5.7336856339208,4.71660165715407,3.47035327267578,3.56014338234737,4.21743119280542
"SLC44A5",8.26887498453603,8.88019955255678,9.13575404784431,8.24596532988717,7.64782520761721,8.82266179504164,9.35129670668993,8.61088040232606,8.28780277102949,8.4955456875168,9.09975112441056,8.90609156195669,8.9411090615552,8.57854508194598
"ACADM",5.98125863486062,6.57499959113683,5.68877395703674,5.96077353709462,6.99173768440109,6.00853496130132,6.53455979922824,5.80678992024658,6.46187928556524,4.60670097464853,6.60034731866259,5.91121994161954,5.49536273251521,5.00327387889991
"MSH4",4.18892453813533,4.33392078945057,2.35965335953746,5.43406188088601,5.75454275710856,4.63700514552524,5.8498840123089,4.3281944676346,5.43547512614213,6.51847244735371,3.55862185647362,4.09040536788823,4.83048175372603,2.35965335953746
"ST6GALNAC3",7.60859945760048,7.70111863828903,5.89051179421879,6.45423631625431,5.75454275710856,7.22842566886638,5.32772634426892,7.68316280846736,6.53351398067866,5.08662748656244,7.86829888195328,7.29357289739866,8.26815553822788,6.17957162233258
"ST6GALNAC5",7.69586587620189,7.96256473776065,8.18768076010415,8.21546856190353,7.64782520761721,8.86401464744084,7.86306168459353,7.06330809790462,6.92842895268274,7.22276316042945,7.07160625688786,6.73201809934315,7.85592471235104,7.12756741683961
"PIGK",4.83472669305265,5.2839233604623,4.82562509663341,5.43406188088601,5.75454275710856,5.67845743864623,6.53455979922824,4.86095350133039,4.89787870616736,4.60670097464853,4.54039843549786,4.09040536788823,4.20618853384374,5.50915153027793
"AK5",6.89897242750338,7.72694375475527,8.2623266717026,8.3050904541077,8.33399410192861,8.80153220817851,8.67228934381827,7.30075777274858,7.21654574195076,7.9397626037789,4.84354376901752,4.52267272189436,6.96652129091531,8.23589451774308
"ZZZ3",6.9325295374341,7.28055956949207,7.6893717167991,7.46421871719342,7.64782520761721,6.78739274762333,6.23246313896465,7.59663921336775,6.729267781527,6.35860842050675,7.00526048514576,6.77184671556039,7.14690986557738,6.81881716790509
"USP33",7.64279097826666,7.47596807375242,7.84319719776927,7.61202248881374,7.24504258900754,7.29040756480813,7.34661334046927,7.43148814115962,7.66233515613223,7.22276316042945,7.84192961404057,8.80893474425999,7.45150201942229,8.10084502625327
"FAM73A",6.65277501467215,6.02835647079044,7.17471316487974,6.64938347729805,5.75454275710856,6.39452849229845,6.23246313896465,7.06330809790462,6.46187928556524,6.51847244735371,6.80140739499302,7.38629767522104,6.51962987645337,7.26024899529741
