"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"CAMSAP2",8.16538449473503,8.2584214447835,8.58785563116562,8.17594289294124,8.21557034680454,7.68009239994726,8.07718542302555,8.03041180383055,8.55092384368108,8.01624156033468,8.19869611774659,8.77996553926502,7.93516149721223,8.29038594955263,8.19669351572622,7.75645534470881,7.55796421067916,8.34063198340824,8.97094133362028,8.6831475005387,8.36650607600026,8.07051689869796,8.13021996610473,8.36299577295637
"KIF21B",6.52526498066777,6.48990590585366,5.22261497131301,4.29027638583104,4.9896890937714,4.68917247226412,5.41323967619463,4.34311759903788,6.86997592073784,5.7120138358609,5.44308451636954,6.68954348143907,4.6681491183413,4.69598058234102,5.15207149161427,3.97948755909095,5.16026227558952,6.99422364045662,7.43674303093361,6.9272911866491,6.31911247634471,5.00136790260277,5.47584099772944,5.06931515411023
"TMEM9",5.63448876543184,6.24354406327241,5.43223392740299,4.8161622059787,7.24070190055538,5.53517940740461,5.61014469105141,6.03370942848909,5.80154222692015,5.7120138358609,5.2332328877378,4.57064173639175,5.76243024896161,5.07385623472034,5.82758590163704,5.56760069097338,5.16026227558952,5.29444108240419,4.79674197607756,4.58565466795343,4.98003395671148,4.86055673701697,4.97315494480608,4.11887217156317
"NAV1",8.48307191009932,8.46454532311549,8.62032840391647,8.55174082845244,8.45267289938008,8.4596179147792,8.70221874312259,8.26054705036348,8.49882152490644,8.14208625662383,8.57796199751627,9.28764062371607,8.56032771320836,8.72901490695398,8.19669351572622,8.93825511412722,8.78611947931222,7.95202573744012,7.60415325261528,8.85689192041349,8.85089077831754,8.95184512032546,8.24673946720617,9.05460503529515
"IPO9-AS1",6.87487029179499,6.48990590585366,3.80553362541034,5.90025871159339,4.65162420739355,6.00015614577872,5.93801564430956,3.6735264915538,2.97895470089153,6.97912795159063,3.03002224046138,3.98344892569202,6.27370035914274,3.96085066413098,4.72558494024874,5.20458094245946,6.22921169897071,7.10978121397225,4.92137407180954,4.04407336174907,2.38503167026073,5.5973014261118,5.63635258295573,3.73595153692384
"IPO9",6.89949649091588,6.76408661154229,7.03084494204014,6.41854771327886,5.4933396286224,6.75614873818673,6.43020446835266,6.57980966883972,6.69579212703061,6.76106272396659,6.71894110259891,7.10483749289538,6.32653277795417,6.12720414836227,6.98365835784189,6.92219516923372,6.31075343156066,6.74534799432886,6.85264514527165,6.83533978339395,6.39632153086558,6.28905288409174,6.51789036262071,6.98561106223201
"TIMM17A",4.83087742611849,5.83180629980999,4.6814894643291,4.95605402057608,3.56811644863388,5.70736610509053,4.58005755316431,4.7986777671568,4.99229200170388,4.31991299628123,5.2332328877378,3.98344892569202,5.20820285400146,4.54428359713608,4.3498179986182,5.56760069097338,4.19459682363412,5.12897043282246,4.42794091767786,4.3401295828785,2.38503167026073,4.09910057639699,4.55790694257672,3.21315427921278
"GPR37L1",3.62006997008166,2.38503167026073,3.02558667102536,3.01650372665637,5.26338195123377,4.31610208180788,2.38503167026073,3.6735264915538,3.39845168109331,3.47546963810462,5.53757318935926,2.38503167026073,2.38503167026073,2.96542966125444,3.0456041749296,2.38503167026072,2.38503167026073,2.87772486082218,2.38503167026073,2.38503167026073,4.2009963934543,3.27669825456352,2.97125931161848,2.38503167026073
"ARL8A",5.51207620928461,5.25342071517479,5.69869258586555,4.8161622059787,7.72092742644621,6.00015614577872,4.58005755316431,6.19079630857572,5.49609330847602,5.79099503036871,5.93480583493786,4.57064173639175,5.41750318144405,5.6946022909421,5.48082565804688,3.97948755909095,4.97257244520263,5.89349357738995,5.33393701754761,5.41952139201143,4.98003395671148,3.96794519507404,5.38835030114394,5.38112424531272
"PPP1R12B",6.88723593557853,7.59504036600904,7.49504929915452,7.18764357733475,6.40716966083198,7.24965379749846,6.57867707317932,7.5398715169853,7.13866923036367,6.97912795159063,7.30693977986523,7.3818120435761,6.60837854254815,7.22975145818974,7.40109681567549,6.92219516923372,7.85837527929881,7.5875309561543,8.57045030780247,7.31546528686151,7.46280231298484,7.54623157946406,7.17004576224311,7.27687958463355
"KDM5B",6.70365679458673,7.0466453478549,6.66633296251701,6.68302458296742,6.40716966083198,6.94005279458758,6.3219913394888,6.46142296204444,6.6582816648713,6.94499659256291,6.83511954349074,6.89613117107679,6.98218820463291,6.69391265114189,6.34087862476365,7.52812719070427,6.78029531629847,7.82925882690523,8.51218417494974,6.63173541658095,6.15107018929865,6.54055882514704,6.47606382105112,7.19948336026883
"KLHL12",5.15105972451472,5.42115674097166,4.97727552234181,4.66123471098545,5.26338195123377,4.68917247226412,4.58005755316431,5.14438413973969,5.4084353970625,5.23535641748796,4.08765209813503,4.86095852130364,4.6681491183413,5.28002436845207,5.27017794472885,6.09859951004326,4.97257244520263,5.37056395557416,4.73014112113208,4.97850238671992,4.76398248977888,5.30292909580358,3.97252334378896,4.11887217156317
"ADIPOR1",4.778733070166,4.58711222682335,4.3089961368093,3.78962670497437,5.4933396286224,5.23091039657312,4.75672301967211,5.42305575681947,4.2115200407979,5.23535641748796,4.98757444345892,4.86095852130364,4.06754991899659,4.37474113968135,4.54990115965786,3.97948755909095,3.26090769074078,3.07263319225641,4.0451953462612,4.3401295828785,4.2009963934543,3.96794519507404,4.84756665587261,4.42118125873918
"CYB5R1",4.34893586695093,3.8708254359326,4.3089961368093,3.78962670497437,3.56811644863388,5.53517940740461,4.9140959020889,2.38503167026073,4.40511516239969,4.84905862957035,4.98757444345892,3.98344892569202,4.6681491183413,4.37474113968135,3.49701080551856,6.09859951004326,2.38503167026073,5.03852705306344,3.80748396271882,4.58565466795343,4.2009963934543,3.96794519507404,4.38787667814013,5.06931515411023
"PPFIA4",5.34283111135526,5.25342071517479,6.0560423589542,5.75456273115913,6.16178591523148,4.98532153272051,5.61014469105141,6.03370942848909,5.31510488126253,6.30316347591677,5.86363119586291,5.86277973692169,5.51176856922077,5.89605627785674,5.74839290103711,5.20458094245946,6.22921169897071,3.66286285099786,5.14235298231953,6.32868224867938,5.48312270270051,6.31627051805914,6.19590815690083,5.63737300218646
"ATP2B4",4.97687433800409,5.06358516301986,3.46763720413829,4.48764585176032,2.38503167026073,4.51466298559142,3.51793283151217,3.6735264915538,4.99229200170388,5.44525436984408,4.31809259982113,5.2096626272362,3.79505149210372,3.96085066413098,3.8403282795296,3.97948755909095,4.19459682363412,5.91906797435846,6.47959706872366,5.1409542974486,3.80760555130169,3.48292839595481,4.19509625077596,5.06931515411023
"ZC3H11A",5.80059330357381,6.15109521009355,6.70721782752422,6.41854771327886,6.28968858619016,6.49919924354663,5.78337430227003,6.33244601055569,6.36423553353541,5.53976179917472,6.18885472895167,6.21109300190034,6.4267252169396,6.3263811186113,6.39388191950697,5.85739338829405,6.31075343156066,6.17399680846823,6.77217570426798,6.11066870986764,6.15107018929865,6.14468457036285,5.71037310197661,6.21095467806695
"SNRPE",4.72463312027134,4.84493028534116,4.07911622884097,3.01650372665637,4.20928436238616,3.81157993001533,4.14460761920505,4.34311759903788,3.98785992060722,3.47546963810462,3.03002224046138,3.98344892569202,4.29666454573187,4.18258775500825,3.8403282795296,2.38503167026072,4.19459682363412,5.25481844865352,5.28837298644383,2.38503167026073,3.80760555130169,4.52949332999379,2.97125931161848,2.38503167026073
"SOX13",4.03005049002034,4.58711222682335,4.07911622884097,6.15378044491228,5.4933396286224,5.62384005891167,5.86276596754207,5.14438413973969,4.8663587653189,5.53976179917472,3.4741624095418,6.04742269951778,6.27370035914274,5.6946022909421,6.49438166647742,5.20458094245946,5.84727572336433,3.07263319225641,3.16758667625022,4.79540903630621,7.22954033215346,6.88762064311578,5.78078046839084,5.85489891630706
"PLEKHA6",6.52526498066777,5.70747345292252,7.18352708348424,6.64217662048405,6.28968858619016,6.9050997246818,7.24476938833601,6.33244601055569,6.58020167689161,6.87421152689001,6.79742343589977,8.29964870297987,6.47432743748926,7.54160294526938,6.98365835784189,6.92219516923372,7.34222167436699,5.12897043282246,6.03151619746708,7.56487805785906,8.02131887447273,7.37559870236965,6.78096084121537,7.03099727163337
"PIK3C2B",5.82650896740501,6.05231408206579,5.92352593545706,6.09445321481273,5.69163272777406,5.86117600613677,6.20499839899966,4.34311759903788,6.21721094100979,5.93706113808213,5.86363119586291,7.07680802903661,6.4267252169396,5.83198045015535,5.82758590163704,6.79089203031864,6.22921169897071,5.89349357738995,6.55848952211236,6.97115863442913,7.05003682047415,6.34298416238308,5.63635258295573,5.95248338124537
"MDM4",6.28474688892113,7.0466453478549,6.4424823988169,6.21076404941104,6.02143108825462,5.86117600613677,6.3219913394888,7.28491368012033,6.53951763226354,6.24824069900174,6.35376349080379,6.15857263044859,6.16185111392647,6.54198620062297,6.75966307474854,5.85739338829405,6.72187254903355,6.6720343573435,6.73868765633243,6.51803442050134,6.23753660546051,6.28905288409174,6.59807241067731,6.21095467806695
"LRRN2",6.89949649091588,6.24354406327241,6.78566764398181,7.58252029792509,5.69163272777406,7.00751663994553,6.87520851961384,5.65651474748639,6.80280438049041,6.97912795159063,6.71894110259891,7.5944436704988,6.52040904592935,7.15315612896899,6.79949481966793,8.07139635299595,7.45412199369683,5.54495912428212,6.03151619746708,8.10732290493889,8.09264800242066,7.48758092318775,7.06110058856574,7.42022955058922
"NFASC",7.88001279782247,8.04380260607094,7.82726477815983,8.05666988560294,6.71122847086362,8.01118285255355,8.07718542302555,7.05895109024379,7.76865424653566,7.86016156757315,7.5975488789561,8.89679794467792,7.88320434864663,8.01542680385543,7.89961641746961,8.18035090217683,8.43247234633125,7.34494618841238,8.1667348311891,8.99078748924215,8.78063175720756,8.49052617648655,7.92790113410081,8.43229473348743
"CNTN2",4.60993822315053,4.27297345863062,5.10515416611167,4.06156061786604,4.9896890937714,5.23091039657312,4.75672301967211,4.34311759903788,4.8663587653189,4.31991299628123,4.08765209813503,6.10406781949829,4.96330004879823,4.95855570399995,4.3498179986182,3.97948755909095,5.32632139424176,4.16845256065282,4.15081334785368,4.97850238671992,4.50977885783537,5.35635357680026,4.55790694257672,5.51493046308084
"RBBP5",4.72463312027134,4.58711222682335,4.6814894643291,4.29027638583104,4.20928436238616,4.84483269357455,4.75672301967211,5.14438413973969,4.72837226823975,4.08936070560945,4.51674441115409,5.40266543181905,5.31664524884322,4.54428359713608,4.72558494024874,5.20458094245946,5.16026227558952,5.1721510922326,4.58693930046494,4.79540903630621,3.26498569433824,4.33028743073281,4.70999424088774,4.67098652059268
"DSTYK",4.88120265047259,5.5714062594197,6.0560423589542,5.50406042972229,5.26338195123377,6.35123854608269,5.18514770138858,6.03370942848909,5.65688646028346,5.6284570678038,5.2332328877378,5.86277973692169,5.41750318144405,5.83198045015535,6.28585352206179,6.79089203031864,5.95264850995884,5.37056395557416,5.75829981350826,5.65290708842101,6.23753660546051,5.76472185556358,6.14343071625943,6.73442092317503
"TMCC2",4.03005049002034,4.84493028534116,5.43223392740299,4.48764585176032,4.65162420739355,4.08578396774582,5.05597807189916,4.7986777671568,4.72837226823975,4.84905862957035,4.6913240870321,4.72309047838162,4.6681491183413,5.07385623472034,3.49701080551856,4.71834435749469,3.8020033070478,4.78399096895478,4.66031625735581,3.1668996288768,5.33410584284431,4.61964903772855,3.70923622010513,4.11887217156317
"KLHDC8A",5.34283111135526,4.27297345863062,3.46763720413829,3.01650372665637,3.56811644863388,3.47273354886675,2.38503167026073,3.6735264915538,3.72304886289068,4.31991299628123,3.4741624095418,2.38503167026073,3.45880993081064,2.38503167026073,2.38503167026073,2.38503167026072,2.38503167026073,5.21407680106158,4.86040345134792,5.54092847225896,3.26498569433824,4.21931991821452,2.97125931161848,2.38503167026073
"CDK18",3.49637360358127,2.38503167026073,3.80553362541034,3.78962670497437,3.56811644863388,3.47273354886675,4.58005755316431,2.38503167026073,2.38503167026073,2.38503167026073,3.4741624095418,5.65098822416858,4.06754991899659,4.69598058234102,4.72558494024874,2.38503167026072,4.75676065589128,3.07263319225641,2.38503167026073,4.04407336174907,5.61817833845477,5.87865563396797,3.97252334378896,4.11887217156317
"NUCKS1",6.47699384823901,6.41236747349452,8.57686689248382,6.36933949185077,8.65625297451895,7.24965379749846,7.38583467593378,7.28491368012033,8.01111496374077,6.76106272396659,8.50966886726665,7.35871818756529,7.69511204541588,7.56149725192678,7.76526531712301,6.48587885689428,6.94258240052181,6.81511551907066,7.97872800349462,7.28102367844182,7.14257855852641,6.54055882514704,7.38870541638707,6.89031665533747
"SRGAP2",8.08714795986828,8.59309716061743,8.1720484870735,7.83898703157169,8.00806360249607,7.873313126509,8.09373474068704,8.51948003758481,8.13916893299465,8.48859648880896,8.25540538291973,8.72684516715394,8.4925884381316,8.20442673298237,8.60903606746976,8.12690193514669,8.35770208746702,8.38259907526039,9.30424182368766,8.30881112016498,8.40437921867655,8.45423118369418,8.27140262818767,8.11159120838128
"RASSF5",3.62006997008166,3.31130147360305,5.43223392740299,5.50406042972229,4.9896890937714,4.84483269357455,5.30369670680158,4.34311759903788,4.8663587653189,5.34411929288012,5.11562612284126,6.26176837294936,4.96330004879823,5.54275240602725,4.1174481015334,5.20458094245946,5.84727572336433,3.07263319225641,3.67211927164564,4.79540903630621,5.7416661363115,5.45761036201536,6.03237695714424,5.23362725135391
"MAPKAPK2",3.93795390056153,4.84493028534116,4.83694963203437,5.08357212930905,5.4933396286224,4.84483269357455,3.51793283151217,3.6735264915538,4.8663587653189,3.03091161347531,3.81327441697218,4.72309047838162,3.79505149210372,4.37474113968135,2.38503167026073,5.56760069097338,4.19459682363412,3.98689243647607,4.42794091767786,4.58565466795343,4.2009963934543,4.21931991821452,4.19509625077596,4.11887217156317
"CD46",6.95928340691969,6.99438827876566,6.28934417487411,6.55683821427879,6.02143108825462,6.40226355303737,6.0095341749367,6.46142296204444,6.45453696286258,6.13169417543925,6.06741510944433,5.98846228324814,6.80735665671844,5.95740685346976,5.90265708353796,4.71834435749469,6.38793190502163,7.23724200374969,8.42539184030078,6.7371264025651,6.15107018929865,6.14468457036285,6.6740317632668,6.36067079331164
"PLXNA2",6.95928340691969,6.05231408206579,6.4424823988169,6.90644645334316,6.79983575581597,6.71637759959566,7.27410750822478,6.19079630857572,6.58020167689161,7.10810965572807,7.01010460815041,7.84765079353935,7.01474867599421,7.22975145818974,6.63311126174876,7.82518414725497,7.77463223216301,8.46737946210484,8.66261786575829,7.84974358882114,7.69444676015993,7.78899385257521,7.08911782107412,6.78827977719441
"CAMK1G",4.19828588491242,4.27297345863062,4.83694963203437,5.6757977979606,5.4933396286224,4.98532153272051,5.86276596754207,4.34311759903788,5.1081095851396,4.31991299628123,4.31809259982113,5.98846228324814,5.68361815368238,5.07385623472034,5.48082565804688,3.97948755909095,5.32632139424176,3.07263319225641,3.93123005884626,4.04407336174907,4.76398248977888,5.06693398321886,5.19563757229123,5.23362725135391
"SYT14",7.79724864416391,7.88064529870625,7.96849105579911,7.62506757164241,7.36207447475281,7.97793083358861,7.48952777490831,8.03041180383055,7.8205159747224,8.14208625662383,7.45954934260937,7.35871818756529,7.56923420563306,7.7114853564981,7.59464122392906,7.89078711430367,8.12953427392826,7.90160166093967,6.97273191862722,7.80196005690434,7.53286677619896,7.91005924749172,7.8481693138943,7.67018616656878
"KCNH1",8.63010893924053,8.48362617559101,9.61609900774646,9.69432224517195,9.21899658691969,9.12357118296049,9.29551602446936,9.19354883109636,9.12574140380841,8.77751949777627,9.35754194775823,8.92851163497356,9.45861189741636,9.36008795193228,8.97354248042997,9.05731983591259,9.7485875787708,5.25481844865352,4.92137407180954,8.96931684053045,9.48444573820615,9.75079396232735,9.24677211589272,9.4715925210098
"RCOR3",6.22754280981904,6.15109521009355,6.74697590591684,6.55683821427879,7.1759585104102,6.12691638766376,6.0095341749367,7.13826995560568,6.31687282438897,5.44525436984408,6.45408191904775,5.2096626272362,6.80735665671844,6.98656769599128,6.75966307474854,5.85739338829405,6.99286011055805,6.4619067099523,7.33956650465185,5.54092847225896,5.48312270270051,6.79391530151508,6.29546186762142,6.89031665533747
"LPGAT1",7.6884018134695,7.72899619022221,7.69122406359213,7.83898703157169,7.36207447475281,7.873313126509,7.95569873457932,7.41801740868146,7.49843209542983,7.07692910701057,7.3335222773361,6.98929615170671,7.22415829355504,7.39408703540115,7.61710585448474,7.44321378917903,7.41777779340229,7.55527497111019,7.96431287285925,7.77746139076177,7.18671457387308,7.0423294592628,7.57854456717445,7.58144921069691
"INTS7",6.10584460713143,5.06358516301986,6.0560423589542,6.09445321481273,4.65162420739355,5.78631985052313,6.0095341749367,6.03370942848909,6.11015009664733,5.7120138358609,6.18885472895167,5.86277973692169,5.31664524884322,6.17963507859431,5.379342971761,3.97948755909095,5.47522430552453,5.25481844865352,6.28453366466879,6.11066870986764,4.98003395671148,5.18975165982722,5.78078046839084,5.23362725135391
"PPP2R5A",4.92983140220498,3.8708254359326,4.5072314379441,3.78962670497437,3.56811644863388,4.68917247226412,3.51793283151217,4.34311759903788,5.1081095851396,4.84905862957035,4.84704013740976,4.9867930990248,4.29666454573187,4.37474113968135,5.27017794472885,5.20458094245946,3.26090769074078,4.89125142836921,6.33021721068756,4.3401295828785,4.50977885783537,4.93267958494085,3.70923622010513,4.88385472755538
"NSL1",5.74732212465106,6.24354406327241,6.17740411459125,5.40986251139965,5.69163272777406,5.11333546744773,6.57867707317932,6.03370942848909,6.16467339977326,6.63827876831425,4.84704013740976,5.5728686037817,5.68361815368238,6.27910506842761,6.16907649231213,5.20458094245946,5.95264850995884,6.74534799432886,7.09686303383395,4.97850238671992,5.48312270270051,5.68343885912624,6.08897214058524,6.04388331064124
"TATDN3",5.82650896740501,4.58711222682335,6.23445956427138,6.3183933991598,5.69163272777406,5.70736610509053,6.14274043636068,5.85740439771055,5.4084353970625,5.8658758587846,5.34197091950685,4.72309047838162,6.4267252169396,6.07279565986696,6.39388191950697,5.85739338829405,5.84727572336433,6.01705962117711,3.80748396271882,4.58565466795343,5.16790496200682,5.91471815611708,6.08897214058524,5.75023183264395
"FLVCR1",5.30646209064781,5.94626901750597,5.52662837916004,4.8161622059787,5.26338195123377,5.78631985052313,5.61014469105141,5.14438413973969,5.57872884222865,5.23535641748796,5.78876214127318,4.9867930990248,5.20820285400146,5.37301889237064,5.66459903119865,3.97948755909095,4.19459682363412,5.12897043282246,6.03151619746708,5.75681672362371,5.33410584284431,5.00136790260277,5.38835030114394,5.95248338124537
"VASH2",5.26915247766801,4.84493028534116,3.46763720413829,2.38503167026073,3.56811644863388,4.08578396774582,3.51793283151217,4.34311759903788,4.72837226823975,4.51864783092273,3.03002224046138,3.71907467699583,3.01959648388926,2.38503167026073,3.49701080551856,3.97948755909095,4.19459682363412,6.33465562928964,6.83690632438555,5.75681672362371,3.26498569433824,3.27669825456352,3.70923622010513,3.21315427921278
"ANGEL2",4.92983140220498,4.84493028534116,5.10515416611167,5.59248304287989,5.4933396286224,5.93233898798075,5.30369670680158,5.42305575681947,3.98785992060722,5.93706113808213,5.2332328877378,4.57064173639175,5.51176856922077,5.37301889237064,6.28585352206179,5.56760069097338,5.32632139424176,5.1721510922326,4.34134798117164,4.04407336174907,4.76398248977888,5.24744992006306,5.63635258295573,4.11887217156317
"RPS6KC1",7.37382201949194,6.76408661154229,7.73141923595795,7.9435493735874,7.3026641814606,7.57282283652765,7.38583467593378,7.35300002692609,7.21815724570517,7.3093241943652,7.55299977397944,7.33524863593448,7.7347435430999,7.7978802984855,7.66101217868079,7.44321378917903,8.0367206256541,7.38219996610186,7.00125428642401,6.78706868243746,7.22954033215346,7.67796834320753,7.8481693138943,7.31407437903084
"PROX1-AS1",4.11661908018204,5.70747345292252,3.80553362541034,5.75456273115913,5.4933396286224,5.33962121463618,4.14460761920505,5.85740439771055,4.8663587653189,3.03091161347531,4.08765209813503,4.40015948061307,4.29666454573187,5.54275240602725,5.57563654577251,3.97948755909095,5.16026227558952,4.78399096895478,3.35605666912699,4.79540903630621,4.50977885783537,6.0177933085041,5.08868073546848,5.38112424531272
"PROX1",5.44674089244367,6.24354406327241,3.02558667102536,5.59248304287989,6.16178591523148,5.86117600613677,5.51504888133166,3.6735264915538,5.4084353970625,5.8658758587846,6.18885472895167,6.57398074982386,6.04059610610931,6.12720414836227,6.87600359285381,3.97948755909095,5.61018635206739,6.01705962117711,5.50303622370381,6.11066870986764,5.96084213955474,5.5973014261118,5.19563757229123,7.03099727163337
"SMYD2",5.85196730169469,6.15109521009355,4.5072314379441,6.09445321481273,4.65162420739355,5.44071128140327,5.78337430227003,6.19079630857572,5.31510488126253,5.23535641748796,5.86363119586291,4.86095852130364,5.31664524884322,6.23022717770095,5.379342971761,6.09859951004326,6.14278363733972,4.89125142836921,4.73014112113208,6.03000576298624,5.85541232739938,5.76472185556358,5.84791106271077,6.2877539692567
"KCNK2",4.48533135481979,4.84493028534116,3.46763720413829,3.45424556118473,2.38503167026073,3.47273354886675,3.86503273726613,3.6735264915538,3.98785992060722,4.51864783092273,3.4741624095418,3.3951344818159,2.38503167026073,2.38503167026073,3.0456041749296,2.38503167026072,2.38503167026073,6.1088166453001,4.97987211741126,5.54092847225896,2.38503167026073,2.74691908096304,4.38787667814013,2.38503167026073
"KCTD3",5.9257529395209,6.88382804091422,6.0560423589542,6.15378044491228,6.28968858619016,6.00015614577872,5.51504888133166,6.46142296204444,5.93300634450133,6.00489854525743,6.00263357929581,5.10252723975248,6.10249713379004,5.83198045015535,6.10694075276163,5.20458094245946,6.05084608664583,5.4777090822164,6.85264514527165,6.187059495249,5.33410584284431,5.50569268051386,6.43298834744298,5.75023183264395
"ESRRG",7.85504885074036,7.93710627357788,7.88185739629418,8.08742524901762,7.97038041096488,8.12187661604917,8.32157875763193,7.98821625516291,7.65897876151219,8.20111800230568,8.86893550976012,8.3355765428808,8.01780315365637,8.59064836624393,7.37497074874601,8.54879628174231,8.48611201871516,7.14271758619745,6.68695138699505,7.91857642327623,8.61284715547511,8.26465232920628,8.38876459376361,7.35033428927324
"GPATCH2",6.12685397626941,6.63349990261146,6.39322061202707,6.5121982106416,5.26338195123377,6.18635066333647,6.83639949373435,7.05895109024379,5.86877120965156,6.06968888957996,6.40479449001423,5.65098822416858,6.52040904592935,6.69391265114189,6.28585352206179,5.56760069097338,5.95264850995884,5.81393228879606,5.37810596688347,5.85374249646019,6.78881744737998,6.36921214301445,6.03237695714424,6.43007887679852
"RRP15",5.34283111135526,5.25342071517479,5.22261497131301,5.30908181544157,4.9896890937714,4.68917247226412,3.86503273726613,4.34311759903788,4.2115200407979,5.34411929288012,5.11562612284126,4.20679761638624,4.82325931642821,3.96085066413098,5.48082565804688,3.97948755909095,4.50288899661955,5.89349357738995,5.72448429984001,4.3401295828785,4.2009963934543,5.06693398321886,4.55790694257672,2.38503167026073
"TGFB2",4.778733070166,4.58711222682335,5.99130512289289,5.90025871159339,6.79983575581597,5.33962121463618,5.93801564430956,4.7986777671568,5.2153164674564,5.7120138358609,6.12941232267686,6.15857263044859,6.10249713379004,6.01625456946767,6.49438166647742,5.20458094245946,5.16026227558952,4.54210366426056,5.33393701754761,5.28695092121659,6.46960762727363,5.12964937180862,5.71037310197661,7.35033428927324
"LYPLAL1",4.88120265047259,5.94626901750597,5.52662837916004,5.30908181544157,6.02143108825462,6.35123854608269,6.20499839899966,5.85740439771055,5.4084353970625,6.40710828885414,5.86363119586291,5.30938909936696,5.60025062717367,6.54198620062297,6.98365835784189,4.71834435749469,5.84727572336433,5.54495912428212,5.79134083969084,5.85374249646019,5.7416661363115,5.84166850875355,5.91205637247593,5.23362725135391
"SLC30A10",4.48533135481979,4.58711222682335,3.80553362541034,4.8161622059787,4.65162420739355,3.47273354886675,3.86503273726613,5.14438413973969,6.21721094100979,4.31991299628123,5.86363119586291,3.71907467699583,3.01959648388926,2.96542966125444,4.1174481015334,2.38503167026072,2.38503167026073,4.89125142836921,4.92137407180954,4.79540903630621,4.2009963934543,3.27669825456352,3.97252334378896,3.73595153692384
"EPRS",6.04091595096031,5.70747345292252,6.74697590591684,6.60013831839271,5.4933396286224,6.75614873818673,6.14274043636068,6.88589492744853,6.16467339977326,5.93706113808213,6.63594248262676,5.7955788686227,5.97591958912917,6.54198620062297,6.79949481966793,6.09859951004326,6.14278363733972,5.84094317704955,5.19268643188503,5.65290708842101,5.33410584284431,5.80370811850567,6.19590815690083,5.38112424531272
"IARS2",5.34283111135526,5.42115674097166,4.83694963203437,5.50406042972229,4.9896890937714,5.44071128140327,5.78337430227003,6.03370942848909,4.8663587653189,6.19114400259687,4.6913240870321,4.57064173639175,5.41750318144405,4.95855570399995,5.48082565804688,3.97948755909095,4.50288899661955,5.75834433277605,5.97511591352662,5.1409542974486,4.76398248977888,5.00136790260277,5.71037310197661,4.67098652059268
"RAB3GAP2",6.95928340691969,7.55951354787621,7.21221603450992,6.94053737093589,6.88331443771188,6.67547892344087,7.12106000208433,6.97501628884751,6.90242415836501,6.63827876831425,7.48348554206245,6.65204177208528,6.94887586786572,6.69391265114189,6.34087862476365,7.25674151579503,6.14278363733972,6.9201680759474,8.14133077424343,6.57600474738168,6.53935021128218,6.99258069465601,6.81491236758725,6.2877539692567
"MARK1",8.43755337854541,8.53939974461553,8.63099224318561,8.33818233353909,8.11554454546344,8.02752580539961,8.24955611299495,8.15006339775309,8.21863016538903,7.93162247688629,8.61093331506924,8.15968420522955,8.08066874343725,8.08580298878016,8.28352270442407,7.35298831396996,8.33838794783867,8.27777281922628,9.2187745441582,8.35920719090598,8.06926129488408,8.22929168072618,8.01810387930753,7.97891683833643
"DUSP10",5.9257529395209,5.25342071517479,5.52662837916004,5.30908181544157,5.69163272777406,5.33962121463618,5.78337430227003,6.19079630857572,5.86877120965156,4.98963444857121,5.2332328877378,5.98846228324814,6.10249713379004,5.46038036090045,3.8403282795296,4.71834435749469,5.32632139424176,3.07263319225641,5.33393701754761,4.3401295828785,5.48312270270051,5.30292909580358,5.08868073546848,5.85489891630706
"RP11-400N13.1",3.93795390056153,2.38503167026073,4.97727552234181,4.8161622059787,3.56811644863388,4.08578396774582,3.51793283151217,4.34311759903788,5.1081095851396,3.47546963810462,3.81327441697218,4.40015948061307,4.6681491183413,4.95855570399995,5.57563654577251,5.20458094245946,5.32632139424176,2.87772486082218,2.95074230625277,3.67115059323631,4.50977885783537,5.00136790260277,4.55790694257672,3.73595153692384
"MIA3",6.06288512157737,6.05231408206579,6.62425557464786,6.55683821427879,5.86593539844214,6.40226355303737,6.48141199101732,6.19079630857572,5.80154222692015,7.04505974768607,6.40479449001423,6.72609501073439,6.47432743748926,6.61994837474962,6.44500673167547,6.09859951004326,6.53090808089676,6.01705962117711,6.16356456017389,5.94456435824547,5.61817833845477,5.87865563396797,6.34277572814442,6.21095467806695
"DISP1",6.26592976250325,6.24354406327241,5.85240476262675,5.40986251139965,6.02143108825462,6.00015614577872,5.41323967619463,4.34311759903788,6.31687282438897,6.68037858386992,5.34197091950685,5.2096626272362,5.68361815368238,5.95740685346976,6.44500673167547,5.56760069097338,4.97257244520263,6.68699816327603,6.83690632438555,6.51803442050134,5.85541232739938,6.08263356932447,6.6740317632668,5.75023183264395
