"","Neonatal..RL1777_2d_v3","Infancy..RL2100_86d_v3","Adolescence..RL2127_12yr_v3","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL2129_3yr_v3","Childhood..RL2106_6yr_v3"
"FN1",11.1761325458655,11.7335607323574,10.435579699599,10.803791030662,10.7219041832142,10.2549872001954,10.6270879899264
"XRCC5",8.50205957627374,8.28632959214317,8.33581879869769,8.79085270945558,8.96640678801116,8.48381180282093,7.7782862087808
"DIRC3",9.01293767968232,8.16201310235486,7.60855913571562,8.88504475015127,8.2388572191027,8.28215320136807,8.58729077794333
"TNS1",9.27453255434918,9.64734926073385,9.7911416283812,10.5398976706575,9.44777928655605,9.80583885459875,8.98992383736182
"ACSL3",9.27453255434918,9.39459283624083,10.5134028322043,9.0567723419691,8.96640678801116,9.72852949710575,8.42352822884924
"KCNE4",6.72513431705482,7.5182362430984,9.38479740537029,8.19719974553436,8.45789382472051,7.4195015263906,7.47783687348293
"WDFY1",7.70390113404639,7.29963201450755,6.53640021695067,7.44269458242733,7.98050787991621,7.76749873604904,8.58729077794333
"CUL3",9.01293767968232,8.28632959214317,8.15338485091412,8.19719974553436,8.2388572191027,8.74163654920459,8.58729077794333
"DOCK10",9.01293767968232,8.60558242031241,8.89667045494428,7.44269458242733,5.76668555912158,8.74163654920459,8.86778657541808
"COL4A4",5.76668555912158,7.5182362430984,9.91100962770698,10.2524613991024,9.63915504664992,10.1101084665055,10.2408655186057
"COL4A3",5.76668555912158,8.16201310235486,9.98572344025111,10.4807891631304,10.0293544547974,10.6814780063801,10.3814115707989
"PID1",8.28171588929458,9.4488110134343,9.72725341350334,10.0231134073743,9.34164464659432,10.3866354200099,9.20696724607924
"TRIP12",8.861893476315,8.16201310235486,8.44576763247314,8.88504475015127,8.64801690831737,9.3697164564285,9.10252328181706
"SP100",7.70390113404639,8.6980222321659,8.01753808439201,7.86871927560562,8.2388572191027,8.66070859560341,8.58729077794333
"ITM2C",9.38945572324397,7.29963201450755,7.86755733609713,6.39788942976176,9.34164464659432,6.66027082601585,8.42352822884924
"PSMD1",7.70390113404639,8.02596550131789,7.51074981373399,8.5817334146712,5.76668555912158,8.04765447490786,8.42352822884924
"PTMA",9.49589585901407,8.28632959214317,8.93488397982293,8.5817334146712,8.45789382472051,8.04765447490786,8.86778657541808
"DIS3L2",8.69316619192149,8.40077844782918,8.21679426524663,7.86871927560562,7.26213187382704,8.04765447490786,8.58729077794333
"EFHD1",5.76668555912158,8.40077844782918,8.33581879869769,8.97346218450547,7.98050787991621,8.57496978883199,6.58068084152067
"GIGYF2",7.29597614168271,8.60558242031241,8.01753808439201,8.79085270945558,8.45789382472051,8.38650309441032,8.02682170642636
"AGAP1",11.2691214834838,11.3760120641444,10.8091960333427,10.9848683046743,10.0961603166017,11.3310792590747,10.7703331396994
"LRRFIP1",8.50205957627374,8.50681161502833,7.94449580930225,8.04228815877292,7.66557898079086,7.20794296154604,8.42352822884924
"SEPT2",8.861893476315,8.16201310235486,8.39184037223705,8.33707859201827,7.98050787991621,7.91436634826243,7.47783687348293
"FARP2",9.01293767968232,8.94436262778627,9.54160813334192,9.59171463236355,9.63915504664992,9.3697164564285,9.20696724607924
"CHL1",8.50205957627374,6.72785040045024,6.72267532208207,5.76668555912158,7.26213187382704,6.28158405772617,6.58068084152067
"CNTN6",9.5950196802606,9.15471136782412,9.04380264570591,8.97346218450547,8.45789382472051,9.80583885459875,8.42352822884924
"CNTN4",8.861893476315,10.0841071237463,10.2809914617139,10.2166801848669,9.80809202820524,10.1698168785119,10.6642545801937
"SUMF1",7.70390113404639,8.02596550131789,8.89667045494428,8.33707859201827,9.34164464659432,8.16966309280085,8.02682170642636
"ITPR1",9.01293767968232,9.27963210061737,8.89667045494428,9.28122211248432,8.45789382472051,9.31787425952906,8.73434488663085
"GRM7",8.02154483261856,9.01793968276493,7.0356379382568,6.39788942976176,9.10262153356917,6.28158405772617,8.42352822884924
"SETD5",8.861893476315,9.21852339867853,8.4977515406317,9.13553316610028,8.2388572191027,8.74163654920459,8.42352822884924
"SLC6A1",10.7293742670342,11.8984875161988,12.5969054678597,12.5864407183755,12.2898661111738,11.8338427085412,12.3594003895232
"SLC6A1-AS1",10.9325619644381,9.64734926073385,9.35692145758083,10.5106461117831,10.2211514554741,8.48381180282093,11.4613127285444
"ATG7",8.50205957627374,9.78015665894182,8.89667045494428,9.7994911366004,8.64801690831737,8.57496978883199,8.86778657541808
"RAF1",8.69316619192149,8.28632959214317,8.77555344051733,8.5817334146712,8.45789382472051,7.20794296154604,7.47783687348293
"RFTN1",10.1457246587616,10.6904678235694,9.74886537248943,10.3873216568529,9.10262153356917,9.84299353019315,9.5623743179221
"PLCL2",8.28171588929458,8.6980222321659,8.15338485091412,8.04228815877292,7.26213187382704,8.04765447490786,7.09790162416352
"TBC1D5",9.49589585901407,9.64734926073385,9.46533224828698,9.64653076824248,8.2388572191027,9.91454990210572,9.10252328181706
"UBE2E2",10.8941494875073,10.3350307675701,10.0739830050981,10.1036824011008,9.34164464659432,10.1402715423629,10.2408655186057
"UBE2E1",8.28171588929458,8.94436262778627,8.59641648449159,8.97346218450547,8.96640678801116,8.04765447490786,7.47783687348293
"NR1D2",6.72513431705482,7.5182362430984,7.78628346778871,7.86871927560562,8.45789382472051,6.28158405772617,7.7782862087808
"TOP2B",7.70390113404639,7.04188442303223,8.27753364712894,6.83550343515206,8.81597730604382,7.60396748548782,8.02682170642636
"RBMS3-AS3",9.38945572324397,7.70803363448385,8.93488397982293,8.33707859201827,8.96640678801116,6.66027082601585,9.20696724607924
"RBMS3",12.0409615168946,12.3752269450214,12.6293100152266,12.5864407183755,12.0581662549911,12.7269349700864,12.3016012379104
"TGFBR2",9.01293767968232,8.8668305549695,9.04380264570591,9.0567723419691,8.96640678801116,8.74163654920459,9.48138980471015
"STT3B",8.50205957627374,7.04188442303223,7.51074981373399,7.86871927560562,6.70007449704579,7.76749873604904,8.02682170642636
"DYNC1LI1",8.50205957627374,7.70803363448385,7.29266425510774,6.39788942976176,5.76668555912158,6.66027082601585,7.7782862087808
"CNOT10",7.29597614168271,7.04188442303223,6.88762638198956,5.76668555912158,7.26213187382704,8.57496978883199,7.7782862087808
"CLASP2",9.01293767968232,9.08794571288052,9.56616284412331,9.21021588783749,9.34164464659432,9.20824246418875,9.39558750927663
"ARPP21",8.861893476315,9.27963210061737,6.72267532208207,7.17080977454009,8.2388572191027,6.28158405772617,8.02682170642636
"STAC",6.72513431705482,8.28632959214317,9.41214492458356,9.28122211248432,7.98050787991621,9.08958941133457,8.23876782107379
"LRRFIP2",8.69316619192149,7.70803363448385,9.00840228468129,7.86871927560562,7.66557898079086,8.38650309441032,9.30435774916232
"GOLGA4",8.02154483261856,8.8668305549695,8.77555344051733,8.33707859201827,9.10262153356917,8.96029623365146,8.58729077794333
"CTDSPL",9.5950196802606,10.5487099751204,9.54160813334192,10.1036824011008,9.22707755367576,9.60419509804549,8.98992383736182
"CTNNB1",8.69316619192149,8.16201310235486,8.39184037223705,7.44269458242733,8.64801690831737,7.91436634826243,8.86778657541808
"TRAK1",8.69316619192149,9.27963210061737,9.43898367731843,9.28122211248432,7.98050787991621,9.31787425952906,8.02682170642636
"NKTR",8.69316619192149,8.78489399827711,8.21679426524663,7.86871927560562,9.44777928655605,9.02639073196644,9.10252328181706
"SNRK",10.3861269563634,10.3350307675701,11.6154231805991,11.2017134260022,10.3361718093267,10.6608180172478,10.8691433287594
"ANO10",8.861893476315,8.8668305549695,9.7701583510636,8.88504475015127,8.64801690831737,9.26409948969648,9.39558750927663
"TCAIM",8.28171588929458,7.70803363448385,8.59641648449159,8.33707859201827,8.81597730604382,9.02639073196644,8.98992383736182
"PTH1R",10.1457246587616,10.2150173834891,10.0910050027769,10.2873766151327,10.0293544547974,10.2822954522031,9.84730407062861
"SETD2",8.50205957627374,8.50681161502833,8.73281104621933,8.79085270945558,8.64801690831737,8.89102774125032,9.5623743179221
"SCAP",8.861893476315,6.72785040045024,7.16986742468129,6.83550343515206,6.70007449704579,6.95994056272568,7.7782862087808
"SMARCC1",8.861893476315,7.5182362430984,8.27753364712894,7.86871927560562,7.98050787991621,8.04765447490786,7.09790162416352
"MAP4",9.14965618268223,9.27963210061737,9.41214492458356,9.9810762755937,8.96640678801116,9.60419509804549,9.10252328181706
"ARIH2",8.50205957627374,8.02596550131789,7.16986742468129,8.33707859201827,7.66557898079086,8.04765447490786,8.02682170642636
"RHOA",7.70390113404639,6.72785040045024,9.17730861692001,8.19719974553436,8.45789382472051,8.66070859560341,8.42352822884924
"RBM6",8.861893476315,8.6980222321659,9.07835512812775,9.34889689476246,9.63915504664992,9.41976018166172,9.6390534406424
"RBM5",8.02154483261856,8.78489399827711,8.08705982435652,7.86871927560562,6.70007449704579,8.38650309441032,7.7782862087808
"GNAI2",8.50205957627374,7.87573987596825,7.7001562860383,6.39788942976176,8.2388572191027,7.20794296154604,8.02682170642636
"PBRM1",6.72513431705482,8.02596550131789,7.7001562860383,8.19719974553436,8.2388572191027,9.02639073196644,8.02682170642636
"CACNA2D3",10.1457246587616,10.245969590394,10.1891233559122,9.84707465097055,9.72609490283663,9.91454990210572,10.0292510842865
"ERC2",8.50205957627374,8.16201310235486,6.72267532208207,5.76668555912158,7.98050787991621,7.4195015263906,7.7782862087808
"CCDC66",8.28171588929458,7.29963201450755,7.94449580930225,8.19719974553436,8.45789382472051,7.4195015263906,8.42352822884924
"DENND6A",7.70390113404639,8.16201310235486,8.15338485091412,7.67137564253541,7.26213187382704,8.66070859560341,7.7782862087808
"SLMAP",7.29597614168271,8.02596550131789,8.44576763247314,8.04228815877292,8.2388572191027,8.89102774125032,7.47783687348293
"FHIT",8.69316619192149,8.60558242031241,9.66040435286086,8.69007874162995,7.26213187382704,8.96029623365146,8.86778657541808
"PTPRG",11.7921333547135,11.7871539791636,11.6502928360326,11.8991795518126,11.7198042496171,12.4054187330576,11.1568016102525
"ATXN7",8.50205957627374,8.40077844782918,7.94449580930225,7.44269458242733,5.76668555912158,8.57496978883199,8.58729077794333
"PRICKLE2",9.5950196802606,8.16201310235486,8.6433287941823,8.69007874162995,7.26213187382704,8.04765447490786,8.42352822884924
"ADAMTS9",8.69316619192149,7.5182362430984,7.51074981373399,8.04228815877292,6.70007449704579,8.38650309441032,6.58068084152067
"ADAMTS9-AS2",8.861893476315,10.4722406173218,10.8892241887345,11.3075536107912,10.4931457439846,11.8970372282515,9.91053723373312
"MAGI1",9.68776861741371,9.73723172157534,9.85232019167995,9.0567723419691,9.44777928655605,9.91454990210572,9.5623743179221
"SLC25A26",5.76668555912158,6.32587445283102,6.88762638198956,5.76668555912158,8.45789382472051,7.60396748548782,5.76668555912158
"LRIG1",8.69316619192149,8.60558242031241,9.07835512812775,8.4645859266273,8.45789382472051,8.66070859560341,8.73434488663085
"SUCLG2",8.50205957627374,7.04188442303223,8.39184037223705,8.69007874162995,7.26213187382704,8.04765447490786,7.7782862087808
"FAM19A1",8.69316619192149,8.02596550131789,6.72267532208207,5.76668555912158,7.98050787991621,6.28158405772617,8.73434488663085
"FRMD4B",9.68776861741371,9.60021695805028,7.16986742468129,7.86871927560562,5.76668555912158,7.4195015263906,7.09790162416352
"MITF",7.70390113404639,8.02596550131789,8.68876356907125,7.17080977454009,8.2388572191027,7.4195015263906,8.02682170642636
"FOXP1",10.4404513051014,10.7988093165287,10.8892241887345,11.1071658544805,10.6789626318412,10.8368994361229,10.6642545801937
"RYBP",7.70390113404639,7.04188442303223,8.33581879869769,7.44269458242733,8.45789382472051,7.76749873604904,8.23876782107379
"PDZRN3",9.68776861741371,9.94012175772382,9.98572344025111,9.89313872912837,10.0961603166017,9.80583885459875,9.91053723373312
"ROBO2",11.3564780221682,12.2045249557747,6.72267532208207,10.8277081560239,10.3361718093267,7.20794296154604,9.39558750927663
"ROBO1",7.70390113404639,8.8668305549695,8.39184037223705,6.83550343515206,7.66557898079086,8.04765447490786,8.42352822884924
"GBE1",8.02154483261856,7.29963201450755,8.89667045494428,8.88504475015127,6.70007449704579,8.74163654920459,7.7782862087808
"CADM2",9.01293767968232,9.64734926073385,8.4977515406317,8.04228815877292,10.3361718093267,8.04765447490786,9.71186193291689
"MTRNR2L12",8.50205957627374,7.04188442303223,7.0356379382568,8.79085270945558,8.2388572191027,10.2271520506871,8.23876782107379
"FILIP1L",8.50205957627374,8.40077844782918,9.11209939902618,8.4645859266273,9.22707755367576,8.16966309280085,8.73434488663085
"SENP7",8.02154483261856,8.02596550131789,8.73281104621933,9.0567723419691,8.81597730604382,8.66070859560341,9.5623743179221
"ALCAM",6.72513431705482,8.8668305549695,7.7001562860383,6.39788942976176,7.26213187382704,6.66027082601585,8.02682170642636
"CBLB",9.27453255434918,8.78489399827711,9.35692145758083,8.97346218450547,9.44777928655605,9.20824246418875,9.39558750927663
"LINC00882",7.29597614168271,8.16201310235486,8.15338485091412,8.04228815877292,7.66557898079086,7.20794296154604,8.73434488663085
"LINC00883",7.29597614168271,6.72785040045024,8.15338485091412,7.86871927560562,8.81597730604382,7.60396748548782,8.23876782107379
"BBX",7.70390113404639,8.50681161502833,9.00840228468129,8.69007874162995,7.66557898079086,9.68826365706538,8.23876782107379
"PHLDB2",9.77491332452421,8.6980222321659,9.63741480827452,9.28122211248432,9.44777928655605,9.87921531211523,9.30435774916232
"ZBTB20",11.0767345363106,11.5222500701766,11.7975477367523,11.6670135720669,11.7198042496171,11.949084524595,11.6020394540362
"LSAMP",11.0767345363106,11.5222500701766,11.1791629334557,11.1071658544805,11.387773631327,10.9603851376839,11.9717465262124
"GSK3B",8.50205957627374,9.21852339867853,8.54792730188806,9.28122211248432,8.45789382472051,9.02639073196644,8.23876782107379
"FSTL1",8.69316619192149,8.8668305549695,7.51074981373399,8.79085270945558,8.81597730604382,6.95994056272568,8.02682170642636
"STXBP5L",6.72513431705482,7.29963201450755,6.53640021695067,6.39788942976176,7.66557898079086,6.28158405772617,8.73434488663085
"GOLGB1",8.28171588929458,8.16201310235486,8.68876356907125,8.19719974553436,8.81597730604382,7.76749873604904,7.47783687348293
"PARP14",7.70390113404639,7.29963201450755,7.51074981373399,5.76668555912158,8.45789382472051,8.57496978883199,8.23876782107379
"MYLK",6.72513431705482,8.02596550131789,8.4977515406317,8.5817334146712,8.81597730604382,8.81826496572391,7.47783687348293
"KALRN",10.1457246587616,10.3914900565405,9.81182408449893,10.8971687533875,10.2211514554741,10.9261687111355,10.2892515748539
"ITGB5",9.38945572324397,9.73723172157534,8.6433287941823,9.28122211248432,8.64801690831737,8.04765447490786,8.42352822884924
"ZNF148",9.01293767968232,8.16201310235486,7.51074981373399,7.67137564253541,7.26213187382704,7.91436634826243,8.02682170642636
"MGLL",9.68776861741371,10.3914900565405,11.1056883027241,11.0059848039392,10.7636044450086,10.3354085024426,10.8691433287594
"RPN1",8.50205957627374,7.04188442303223,7.29266425510774,6.39788942976176,6.70007449704579,7.4195015263906,6.58068084152067
"RAB7A",8.28171588929458,8.16201310235486,8.77555344051733,8.4645859266273,6.70007449704579,8.48381180282093,8.98992383736182
"TMCC1",9.5950196802606,9.01793968276493,8.68876356907125,9.34889689476246,9.44777928655605,8.96029623365146,9.39558750927663
"ATP2C1",8.28171588929458,7.70803363448385,8.4977515406317,8.19719974553436,8.96640678801116,8.28215320136807,7.47783687348293
"DNAJC13",6.72513431705482,7.5182362430984,7.29266425510774,8.79085270945558,8.2388572191027,6.95994056272568,7.47783687348293
"TMEM108",7.70390113404639,8.02596550131789,7.0356379382568,7.17080977454009,7.26213187382704,7.60396748548782,8.58729077794333
"RYK",8.02154483261856,7.5182362430984,7.78628346778871,8.88504475015127,8.2388572191027,8.38650309441032,9.10252328181706
"AMOTL2",5.76668555912158,7.70803363448385,7.78628346778871,8.5817334146712,7.66557898079086,8.04765447490786,7.7782862087808
"PPP2R3A",8.02154483261856,6.72785040045024,8.33581879869769,8.04228815877292,7.26213187382704,7.91436634826243,8.58729077794333
"STAG1",8.861893476315,10.0841071237463,10.0567577687818,9.89313872912837,8.96640678801116,10.0793012666635,9.10252328181706
"ARMC8",7.29597614168271,7.87573987596825,8.59641648449159,8.19719974553436,8.64801690831737,8.04765447490786,7.7782862087808
"CLSTN2",8.69316619192149,7.5182362430984,6.07117033297408,5.76668555912158,5.76668555912158,7.20794296154604,7.09790162416352
"ZBTB38",9.27453255434918,8.02596550131789,8.54792730188806,9.0567723419691,8.64801690831737,8.66070859560341,8.42352822884924
"RASA2",8.28171588929458,8.40077844782918,8.44576763247314,8.79085270945558,8.45789382472051,7.91436634826243,8.23876782107379
"ATP1B3",8.69316619192149,7.5182362430984,8.21679426524663,7.86871927560562,7.26213187382704,6.66027082601585,8.02682170642636
"XRN1",7.70390113404639,8.78489399827711,8.44576763247314,8.04228815877292,7.26213187382704,7.76749873604904,8.98992383736182
"ATR",8.28171588929458,7.5182362430984,7.0356379382568,7.86871927560562,8.64801690831737,7.76749873604904,8.42352822884924
"TRPC1",7.70390113404639,8.28632959214317,7.78628346778871,8.88504475015127,6.70007449704579,8.81826496572391,7.7782862087808
"PCOLCE2",9.27453255434918,8.02596550131789,7.0356379382568,8.97346218450547,7.98050787991621,6.95994056272568,7.47783687348293
"U2SURP",8.02154483261856,8.60558242031241,8.4977515406317,8.5817334146712,8.2388572191027,7.60396748548782,8.23876782107379
"SLC9A9",8.50205957627374,8.50681161502833,8.08705982435652,9.28122211248432,8.81597730604382,7.60396748548782,7.47783687348293
"PLSCR4",8.02154483261856,8.28632959214317,7.78628346778871,8.88504475015127,7.98050787991621,8.57496978883199,7.7782862087808
"RP11-649A16.1",10.1457246587616,11.0821839923624,11.0015122680259,11.5991554882379,11.025959150411,10.9261687111355,10.7004876858616
"ZIC1",9.5950196802606,9.60021695805028,9.68303329462626,9.13553316610028,8.81597730604382,9.76770195868417,10.3360673503871
"HLTF",8.50205957627374,5.76668555912158,7.60855913571562,7.44269458242733,6.70007449704579,6.66027082601585,8.02682170642636
"WWTR1",9.49589585901407,7.87573987596825,8.77555344051733,8.4645859266273,8.2388572191027,9.26409948969648,8.23876782107379
"TSC22D2",8.50205957627374,8.28632959214317,8.4977515406317,8.4645859266273,5.76668555912158,8.57496978883199,8.23876782107379
"P2RY14",9.5950196802606,9.82184125324315,9.98572344025111,10.2166801848669,10.0961603166017,9.5149229175019,10.7703331396994
"MBNL1",8.50205957627374,8.28632959214317,9.41214492458356,10.0639602648881,9.34164464659432,9.5149229175019,9.97111487819493
"KCNAB1",6.72513431705482,7.29963201450755,7.0356379382568,8.19719974553436,6.70007449704579,9.3697164564285,8.58729077794333
"IQCJ-SCHIP1",8.28171588929458,8.50681161502833,7.0356379382568,6.83550343515206,8.81597730604382,7.60396748548782,9.10252328181706
"KPNA4",8.861893476315,8.02596550131789,7.86755733609713,8.33707859201827,5.76668555912158,7.91436634826243,8.23876782107379
"PPM1L",9.5950196802606,9.39459283624083,9.59030661743969,10.0639602648881,9.44777928655605,9.3697164564285,8.98992383736182
"NMD3",8.28171588929458,8.50681161502833,7.94449580930225,7.86871927560562,7.26213187382704,8.04765447490786,7.7782862087808
"MECOM",9.38945572324397,6.72785040045024,6.53640021695067,5.76668555912158,7.98050787991621,9.3697164564285,5.76668555912158
"PHC3",7.29597614168271,7.87573987596825,8.44576763247314,8.5817334146712,8.81597730604382,8.48381180282093,9.20696724607924
"TNIK",8.02154483261856,7.70803363448385,6.72267532208207,8.33707859201827,8.2388572191027,7.91436634826243,8.58729077794333
"FNDC3B",9.77491332452421,9.33825724221233,9.29949972289334,9.0567723419691,8.45789382472051,9.68826365706538,8.98992383736182
"NLGN1",8.50205957627374,9.08794571288052,7.29266425510774,7.17080977454009,9.34164464659432,6.95994056272568,9.20696724607924
"NAALADL2",8.02154483261856,8.6980222321659,8.54792730188806,7.17080977454009,8.45789382472051,6.95994056272568,8.42352822884924
"TBL1XR1",9.77491332452421,9.82184125324315,9.61405298175312,8.97346218450547,9.10262153356917,9.15013540726926,8.58729077794333
"PIK3CA",7.70390113404639,8.40077844782918,7.60855913571562,7.44269458242733,8.45789382472051,8.04765447490786,8.02682170642636
"PEX5L",5.76668555912158,7.5182362430984,6.07117033297408,5.76668555912158,8.45789382472051,5.76668555912158,8.02682170642636
"TTC14",7.70390113404639,7.70803363448385,7.60855913571562,7.67137564253541,8.45789382472051,8.38650309441032,7.7782862087808
"FXR1",8.28171588929458,8.16201310235486,8.4977515406317,7.86871927560562,8.64801690831737,8.57496978883199,8.42352822884924
"KLHL24",7.70390113404639,7.70803363448385,8.54792730188806,7.86871927560562,7.66557898079086,8.04765447490786,7.47783687348293
"YEATS2",7.70390113404639,8.50681161502833,8.27753364712894,7.17080977454009,6.70007449704579,8.16966309280085,7.7782862087808
"VPS8",8.50205957627374,7.29963201450755,8.01753808439201,7.17080977454009,8.45789382472051,8.04765447490786,8.58729077794333
"TRA2B",7.29597614168271,7.5182362430984,9.04380264570591,7.67137564253541,8.64801690831737,8.16966309280085,8.42352822884924
"DGKG",7.29597614168271,6.32587445283102,7.29266425510774,8.19719974553436,8.81597730604382,7.91436634826243,7.7782862087808
"ST6GAL1",5.76668555912158,7.87573987596825,6.3224575765936,5.76668555912158,8.81597730604382,7.4195015263906,7.09790162416352
"LPP",11.1106338474017,11.0821839923624,10.9464604057926,10.9416848191302,10.6347036188776,11.1050462077626,10.2892515748539
"FGF12",8.02154483261856,8.78489399827711,7.86755733609713,6.83550343515206,8.81597730604382,8.04765447490786,8.02682170642636
"HES1",8.50205957627374,7.04188442303223,7.40582399037286,7.17080977454009,8.2388572191027,6.28158405772617,5.76668555912158
"ACAP2",8.861893476315,8.94436262778627,8.89667045494428,8.19719974553436,9.10262153356917,8.89102774125032,8.23876782107379
"APOD",9.5950196802606,5.76668555912158,6.53640021695067,5.76668555912158,5.76668555912158,5.76668555912158,5.76668555912158
"LINC00969",8.861893476315,8.28632959214317,8.01753808439201,8.19719974553436,8.96640678801116,9.84299353019315,8.98992383736182
"SENP5",8.02154483261856,8.50681161502833,8.33581879869769,8.19719974553436,8.45789382472051,8.38650309441032,8.42352822884924
"MFI2",7.29597614168271,7.29963201450755,7.0356379382568,8.79085270945558,7.66557898079086,5.76668555912158,8.98992383736182
"DLG1",8.69316619192149,9.39459283624083,9.46533224828698,9.0567723419691,8.45789382472051,9.31787425952906,9.30435774916232
"LRCH3",8.02154483261856,8.40077844782918,8.39184037223705,8.19719974553436,8.81597730604382,9.02639073196644,8.42352822884924
"ZNF141",7.70390113404639,7.04188442303223,6.72267532208207,6.83550343515206,8.64801690831737,6.28158405772617,7.09790162416352
"ZNF721",7.70390113404639,8.28632959214317,7.60855913571562,7.67137564253541,8.45789382472051,8.38650309441032,8.02682170642636
"RP11-440L14.1",8.02154483261856,7.04188442303223,7.78628346778871,7.86871927560562,5.76668555912158,7.76749873604904,8.73434488663085
"WHSC1",8.02154483261856,8.16201310235486,7.0356379382568,8.5817334146712,7.26213187382704,7.60396748548782,7.47783687348293
"RNF4",8.50205957627374,8.40077844782918,7.94449580930225,7.17080977454009,7.66557898079086,8.04765447490786,8.02682170642636
"FAM193A",8.02154483261856,8.60558242031241,7.86755733609713,8.33707859201827,8.45789382472051,8.48381180282093,8.02682170642636
"ADD1",8.861893476315,8.78489399827711,8.89667045494428,8.04228815877292,8.2388572191027,8.38650309441032,9.20696724607924
"RGS12",8.50205957627374,7.5182362430984,7.94449580930225,6.83550343515206,7.66557898079086,7.76749873604904,5.76668555912158
"STX18",8.50205957627374,6.72785040045024,8.01753808439201,7.86871927560562,7.26213187382704,8.38650309441032,7.09790162416352
"KIAA0232",8.02154483261856,8.16201310235486,8.73281104621933,7.86871927560562,8.45789382472051,8.48381180282093,7.47783687348293
"RAB28",8.69316619192149,7.04188442303223,8.15338485091412,7.17080977454009,8.2388572191027,8.04765447490786,7.47783687348293
"BOD1L1",8.02154483261856,7.87573987596825,7.51074981373399,7.67137564253541,8.45789382472051,7.76749873604904,8.23876782107379
"CPEB2",8.28171588929458,7.29963201450755,6.88762638198956,7.44269458242733,8.64801690831737,6.28158405772617,7.7782862087808
"RP11-665G4.1",9.49589585901407,7.29963201450755,8.77555344051733,8.97346218450547,6.70007449704579,9.08958941133457,8.42352822884924
"CC2D2A",8.02154483261856,7.5182362430984,8.15338485091412,8.88504475015127,8.2388572191027,7.60396748548782,8.02682170642636
"LDB2",10.0787979214731,10.245969590394,9.72725341350334,10.1799889189437,9.63915504664992,9.87921531211523,9.6390534406424
"LCORL",8.28171588929458,8.50681161502833,8.39184037223705,7.67137564253541,8.64801690831737,8.16966309280085,6.58068084152067
"SLIT2",8.02154483261856,7.29963201450755,8.85741714167752,8.04228815877292,7.98050787991621,7.20794296154604,7.7782862087808
"KCNIP4",9.14965618268223,10.1833865278479,7.29266425510774,8.4645859266273,10.5890437382989,7.91436634826243,10.5094730009677
"RBPJ",8.02154483261856,7.70803363448385,8.33581879869769,8.33707859201827,7.26213187382704,7.20794296154604,9.30435774916232
"STIM2",8.28171588929458,7.04188442303223,7.94449580930225,7.44269458242733,8.45789382472051,8.81826496572391,7.47783687348293
"ARAP2",8.69316619192149,7.04188442303223,8.08705982435652,7.67137564253541,7.26213187382704,8.28215320136807,5.76668555912158
"RELL1",9.01293767968232,7.87573987596825,9.85232019167995,8.69007874162995,7.98050787991621,8.89102774125032,8.42352822884924
"TBC1D1",8.02154483261856,8.8668305549695,8.89667045494428,8.19719974553436,8.45789382472051,8.66070859560341,8.98992383736182
"KLHL5",9.01293767968232,7.87573987596825,7.7001562860383,8.19719974553436,8.45789382472051,7.91436634826243,7.7782862087808
"SMIM14",8.69316619192149,7.29963201450755,7.0356379382568,7.86871927560562,7.26213187382704,7.20794296154604,7.09790162416352
"UBE2K",9.14965618268223,9.15471136782412,8.33581879869769,8.33707859201827,7.66557898079086,8.04765447490786,8.86778657541808
"PDS5A",7.29597614168271,8.60558242031241,8.27753364712894,8.19719974553436,8.64801690831737,7.91436634826243,8.02682170642636
"APBB2",10.5921334173729,11.534837772234,11.4271879765161,10.7547333711152,11.025959150411,11.5264487931132,10.6270879899264
"UCHL1",8.50205957627374,6.32587445283102,6.3224575765936,7.17080977454009,7.26213187382704,5.76668555912158,7.47783687348293
"LIMCH1",8.50205957627374,7.5182362430984,7.60855913571562,6.39788942976176,8.96640678801116,6.28158405772617,8.23876782107379
"ATP8A1",5.76668555912158,7.5182362430984,6.88762638198956,9.13553316610028,5.76668555912158,6.66027082601585,8.73434488663085
"KCTD8",5.76668555912158,8.78489399827711,6.72267532208207,7.17080977454009,6.70007449704579,7.4195015263906,7.7782862087808
"ATP10D",8.02154483261856,7.70803363448385,8.6433287941823,8.33707859201827,8.64801690831737,8.74163654920459,8.02682170642636
"CNGA1",5.76668555912158,7.04188442303223,8.33581879869769,7.67137564253541,7.98050787991621,8.48381180282093,5.76668555912158
"SLAIN2",6.72513431705482,8.78489399827711,7.7001562860383,7.86871927560562,8.64801690831737,7.91436634826243,7.7782862087808
"FRYL",8.861893476315,9.60021695805028,9.7053127715714,9.84707465097055,9.34164464659432,9.5149229175019,9.5623743179221
"OCIAD1",9.01293767968232,8.60558242031241,8.01753808439201,7.44269458242733,8.2388572191027,7.76749873604904,7.47783687348293
"SCFD2",8.50205957627374,8.8668305549695,8.21679426524663,8.4645859266273,7.66557898079086,8.16966309280085,6.58068084152067
"CHIC2",7.29597614168271,6.32587445283102,6.72267532208207,6.39788942976176,8.64801690831737,6.95994056272568,7.09790162416352
"TMEM165",8.28171588929458,7.5182362430984,7.94449580930225,9.0567723419691,7.26213187382704,8.74163654920459,7.09790162416352
"IGFBP7",11.4119089482862,10.1833865278479,9.81182408449893,10.779470711519,10.8435543853946,10.5302304521442,10.5094730009677
