"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"LNP1",2.66714470566494,2.54574939852006,2.66572515172916,2.32156560000766,2.16462772060567,2.02661376881086,3.15968042058652,2.3139087902471,2.23390051173501,2.52875434543882,2.97505571058793,2.08056860626697,3.05163403276339,1.24018728818412,2.93810967247276,2.53347302798993,2.19194721159989,-2.50901364679493,2.07663675809659,2.63081166622143,3.33410340163641,3.23795727364651,2.45281909921235,3.16330361366883,2.33134616828005,2.92197334828619,2.73888958147124
"TMEM45A",0.389620832365663,0.338907412013437,0.433892074281233,0.038162722064588,-0.485691634913711,0.142689145729257,1.13577270532685,0.459250965193376,0.512919016460605,0.566755575558165,0.611693805360493,0.552839254887814,-0.0477202264381076,-0.42938902417235,0.928855682328629,0.614257453093769,0.103470441677759,-2.50901364679493,0.227451829562188,0.48346314472312,1.38227101727592,0.139555203477717,-0.213227156773949,-2.50901364679494,0.0465692413380948,0.521840175286652,-0.680512033859787
"GPR128",-0.202731551749144,-2.50901364679494,-0.257175960362285,-0.428380538785712,-2.50901364679494,-0.64426580503416,0.607357968584332,-0.367263208258935,-0.754475328490583,-0.443827997440083,-1.11908250928136,-0.481530450254956,-0.377975152100063,0.707895685474616,0.928855682328629,-0.829189241307836,-1.07328589313937,-2.50901364679493,-0.710691103730923,-0.857769768840495,0.427680750229935,-0.804688753202509,-0.0577845207697138,-2.50901364679494,-0.420634707985142,-0.311630620839488,-0.145427615900954
"TFG",5.42514909633462,5.75430861699198,5.83354407496671,5.58651616821043,5.8119201519326,5.68417417697234,5.19243223007349,5.33010507602843,5.43080573705799,6.18437763555748,5.80681382864403,5.37806697830905,5.44380826941214,5.1945315442673,5.66863843971791,5.29571655092049,5.66395396553068,5.33329475198858,5.14220005056324,5.51372173845193,5.02046223012417,5.56266322400792,5.22751593002431,4.46815690846386,5.56431236502249,5.43218847716582,5.28772842441002
"ABI3BP",5.1662509547119,6.89348415995832,3.61134337958913,4.40396351935464,3.76952308010864,3.19850089094966,4.14542956976494,2.12852708740821,2.84931037462576,1.57201838843042,6.73202007243951,6.41871692782506,7.29779342328824,4.49880863298709,2.07309526180542,1.79352921460933,0.654088020168397,2.66702261869546,2.38220148795316,1.00669711314236,2.9303339149949,2.99631709671743,6.65620979649513,0.0758569851608444,1.29945360378281,0.892058366394886,0.802907929474531
"IMPG2",2.7505706976132,3.49629963049499,3.92911793343871,3.73305689767156,2.73062321738053,4.0455737234624,4.442302074295,2.59729785744232,3.76362607169864,3.24804438812369,3.75338070688414,3.66996292003899,3.9278635076843,4.57431504910324,3.14014453765497,3.38345200390166,3.06413105719092,2.66702261869546,3.2006416574035,2.80591527414873,2.82776176846588,2.22430412646928,3.80863271508348,3.16330361366883,2.65956903756045,3.18609691272562,2.32035697724761
"SENP7",6.68509198019293,6.21404743705934,6.47416142278302,6.17751607896751,5.86620083256485,6.28477288076061,6.49948994372096,5.65935565244955,6.09212955420371,6.18437763555748,6.47235657896427,6.13104910453125,6.28848441114972,5.21669469143794,5.68488426669841,6.01434289524197,5.96079860674112,5.63167584538522,5.68433594631451,6.0037071012194,7.94248267803765,7.67805298143614,6.64635037895496,5.27877916823309,5.98778612377266,6.07203119264347,5.90466235642054
"TRMT10C",3.62511605287775,3.77408038154879,3.5219239004872,3.10702578051023,2.4752055620956,2.90864564727601,2.07691776002619,3.28819507834112,3.69890539644812,3.09900229955327,2.83816342412632,3.95056130955148,2.30053528889157,3.11755932539136,3.9753076163837,3.77890431714325,4.25156278437889,4.44558829170697,2.56008901294025,3.19467987233716,4.54333283250696,3.44487149861975,1.89081931351109,1.88319878263154,2.95363648285741,3.17775017747738,1.13282830171646
"PCNP",5.62075688071054,5.70093669251194,5.74345317208145,5.6712861933181,5.3227616397785,5.48627022025758,5.58563130946793,5.35568053276379,5.48171020131787,5.48380368179601,5.61900034887796,6.06722360029887,5.48901980678004,5.52144799863997,5.21107408692263,5.68038307099897,5.71146503289825,6.08971263391875,4.95239224978513,5.40426170222186,5.74990763914022,5.99243444133173,5.22751593002431,4.63042824427985,5.27066661776926,5.19431756877208,5.37797198792517
"ZBTB11",5.02539817931553,4.89723136864175,5.5052803724902,5.14387101322784,5.30321957700903,5.57322464302727,5.50228843178972,5.19966514132245,5.30598998632009,5.16928512428861,5.30253006107552,4.79718763399752,4.83198390079093,6.14723076075087,4.9130919137623,5.25972064307841,5.29712323691591,4.80557130473716,5.27094040535681,5.00237080269373,4.79595004243134,5.91548529620233,5.02934879856699,4.8217936728657,5.243722712831,4.89157696318402,5.78221159481306
"ZBTB11-AS1",1.28949362432993,-0.709989110985331,-0.257175960362285,-0.176331487128315,0.324964438378706,-0.276702924948333,-0.235193252647055,0.327586910293467,-1.49643989779355,-0.443827997440083,-1.11908250928136,0.49252972391447,-1.42034583599686,-0.144731392986661,0.408967741645798,0.193582692743214,0.349434586254588,-2.50901364679493,-0.710691103730923,-0.434657179016188,1.46500880845211,0.139555203477717,0.53744767817194,-2.50901364679494,-0.420634707985142,0.164474798526262,-0.336346915210951
"CEP97",4.72204544135819,5.09407995360671,5.85017173000021,5.22271460529918,5.55530522379089,5.20694685323241,6.03438170047032,4.75043332848881,5.06021274204463,5.24218538587414,5.38838980714562,5.20916384987994,5.48901980678004,4.82983515030119,4.73731094919373,5.09788955732912,5.15071072510024,4.22513313022117,4.88110784114201,4.85077596076894,5.68494112829625,5.26805877116768,5.08045462074189,5.1419283496581,4.90156810277439,5.21485900553793,4.66623150320309
"NXPE3",5.18886074371127,4.65681082391361,4.78130798671109,4.41359832400341,4.12159583197354,4.72498575409544,4.08941878640062,4.67794236286079,4.49692024869049,4.65345719081094,4.80032038007909,5.05479697733922,4.3481103049371,3.96004601510888,4.85684482528828,4.78997595192423,4.90841863157925,4.6367787157033,4.23999356356299,4.78832607099211,5.31401485711962,5.31674911427426,5.264817171755,4.95030835502761,4.82365359765588,4.59202408874514,4.52238950322721
"NFKBIZ",3.73844478810166,3.81930502665708,3.03240198072759,3.08307548053049,3.30280108468232,3.0768010029728,3.36234481408023,3.21555933700241,3.15938485916998,4.20577251890948,3.33190258316253,3.41361843054156,3.08567148161938,3.25852302049948,2.93810967247276,3.30084419603214,3.27228191402341,1.70638615350348,3.41769177424429,3.25276240597126,2.71056838226757,3.96820706113227,3.36223948530241,3.01444046272292,3.58888186866276,3.4856375657252,3.11048624122746
"ZPLD1",1.09039190696781,0.765914418668158,1.00857403932292,0.735654405960372,0.840855959582806,0.366943795885535,-0.235193252647055,1.49252513258699,1.09891765875485,1.37862265445933,-0.0609532658793514,0.771641096743258,0.447164499085999,1.24018728818412,0.928855682328629,0.614257453093769,1.24637569748801,1.70638615350348,0.567283306235147,1.25425237471266,1.27628393211211,1.35418981716132,1.3396298086953,0.950317751080948,1.45789186155846,1.59020564649846,0.100590053117671
"ALCAM",7.49113826587115,8.53578417666795,8.19594063127679,8.05457713178982,7.71549849266311,7.48127419178395,7.76715108151889,7.88660185330022,7.78668978251656,8.08202342223576,8.28015079811747,7.18150997417083,8.59679423074349,7.32958540484556,7.5364982525146,7.18928195333505,7.01219091789239,7.27205174495119,7.37380557079431,7.39009374487704,6.61160454688449,6.61941287465744,7.36408595143609,7.18087421487549,7.19294757923299,7.21942161744787,7.06228910725615
"CBLB",6.13710967100264,6.44439651244971,5.29465704583068,5.24986042820854,5.4347613532791,5.3647784902349,5.52357985154413,5.17113976845635,5.09332407111691,5.59930774733923,6.32002810364965,5.66523245251071,5.72327442649697,4.5840904625403,4.67361245468622,4.71751938452441,5.09278985762009,3.6469306262945,5.18475868986799,5.29965311045039,7.5130379676958,8.08881471589324,6.49132751996117,4.57833976187758,5.09487691490106,5.13087786122261,5.45001412166703
"LINC00882",6.47220896280881,6.8147187996098,7.01867571394879,7.41759121064148,7.23276915379968,7.68958336861475,7.93545825733637,7.42134621667646,7.47358600848863,7.60093597559731,7.00812179548856,7.33777916233261,7.05740804934627,7.49416012245805,7.41027745737669,7.32610554799922,7.68000432642608,7.30058874461962,7.703198791644,8.00127115432494,5.53693192787083,4.92910441723465,6.8066974911651,8.12659429961006,7.80386063818742,8.02858797335642,8.10779542336474
"LINC00883",5.76650334857177,5.60088590893703,5.07018966693987,5.30007129951853,5.09169344892959,5.7453693223562,6.04913924430124,5.59995768865117,5.71561312236227,5.66441698907118,5.39816307341066,5.82278697831644,5.70696570281777,6.14062174367921,5.68488426669841,5.59628857599698,5.35106078835849,4.22513313022117,5.69476731591977,5.8153952272053,5.73997344344734,6.0626341890579,5.40506636640568,5.79465720704593,5.7784493372342,5.92768227952995,5.6207330323988
"RP11-446H18.5",3.83716843237034,2.59858869553918,-0.535698693273085,2.71350848421652,0.840855959582806,3.16902476981594,1.13577270532685,2.34828894866633,3.49291106793498,1.57201838843042,0.39453504317665,4.86565756931488,-0.377975152100063,0.634532013491182,3.47511650287528,3.79910834182209,2.67051767263343,4.22513313022117,2.19892961807534,3.85953261961428,4.5414275515446,3.74444877844955,0.436449373046336,1.49088300043267,3.34703190433882,3.27485852280128,1.13282830171646
"RP11-446H18.6",-0.311357502396347,0.568151707002614,0.176991008617514,0.466175741954308,1.22007696404976,0.259169400426956,1.13577270532685,-0.15977128915872,0.882854809782686,1.15522875046605,-0.172257735330221,1.46376059677846,0.447164499085999,0.777708519564668,0.408967741645798,-0.0739774355252676,1.11951572855899,2.66702261869546,0.302124062990735,0.864921945358975,-0.129354814698886,1.27754747266642,-1.08903966242871,0.950317751080948,1.02346211132089,0.764098389313379,-1.13339029462921
"RP11-115H18.1",-0.311357502396347,-0.270296207024614,-1.09087972040641,0.538409225618904,-2.50901364679494,-0.122956425387819,1.13577270532685,0.794580958664309,0.628635409532144,-0.865964593440209,-0.56935150392364,0.893254369943464,-0.377975152100063,0.777708519564668,1.61156200232351,0.419199102840617,-0.798143866035698,-2.50901364679493,0.626601587487138,0.972537971680718,-0.229901394444479,-1.69925238268313,0.327844672663979,1.49088300043267,0.68187754536827,1.45859187423023,0.55035548799086
"BBX",4.98864233702964,4.41309684626259,5.44087342092253,5.07875062735426,5.39838571282264,5.56476128514501,6.35256491495611,5.37248237692604,5.7607036099293,5.76679979955129,5.21400460569265,5.2699371995927,5.89626686996649,5.39942063898005,5.86677683657686,5.69662935190128,5.88968739599338,5.33329475198858,5.99546677439385,6.08987989307167,5.079426572226,7.49129642923689,4.72657377516976,5.83960460239793,6.01990230989904,6.35438670409955,6.90794092516549
"LINC00636",1.49699754767638,0.568151707002614,1.29432404186055,2.42045038995216,0.324964438378706,1.1491964572093,-0.235193252647055,2.3139087902471,2.65828046126597,0.890791099941845,-1.36138373794594,2.36755891868641,-0.0477202264381076,0.844298430171478,1.86070662832867,2.01698599157718,2.39730748928873,3.23862159634753,0.891333113621228,2.58632736497517,3.49632393859735,2.26457381128028,-0.0577845207697138,0.0758569851608444,1.38084662217627,2.02184004467383,0.310703590828862
"CD47",7.3320871703984,7.37641172071957,7.81098876311149,7.68057805054775,7.67425721465544,7.76663322136736,7.85795445636099,7.49224176550305,7.42938757744087,7.98340536235954,7.55250728300337,7.31074566396825,7.68123020561749,7.35906338461637,7.30385258447169,7.20829238532541,7.61608980024025,7.40940619184703,6.99839982460246,7.54703238791816,6.23681667328854,7.38228537668403,6.83177124270486,6.80375923861395,7.17594499125238,7.3876317734467,7.45352093010453
"IFT57",4.86929096870983,5.2258792084771,5.51689836204419,5.5520351850971,5.55530522379089,5.60659015315955,5.7750824794145,5.61768296222889,5.51592824395415,6.17323541309085,5.19450723036417,4.81422723259875,5.87695904837809,5.74268832284256,5.06976272356543,5.43779722147928,5.71695308293849,6.38447921472783,5.22369856997282,5.47306857639591,3.99383004968108,5.48809477166176,4.63837218642035,4.77627903556097,5.35868529153775,5.41808484192215,5.64031443405884
"HHLA2",0.24367830067704,-1.34556367331995,-0.0238213743762773,1.6895483199178,0.324964438378706,1.02307521273086,-0.235193252647055,1.29517333032587,1.3888008702786,-0.865964593440209,-0.424499143777654,0.939167404327136,0.642752499741129,-0.595989776609546,1.61156200232351,1.0782850483371,0.654088020168397,-2.50901364679493,0.44078697690355,1.58334819578164,0.289215288415846,-0.04499157989465,-0.815511459890784,0.0758569851608444,0.804946671182585,0.93230810595881,0.374450782892876
"MYH15",1.39697305555484,2.64956091288822,3.71987300238717,2.4949508838646,1.52008043210383,2.65589182426918,1.82584799103612,1.91576263017845,2.07976059685727,2.48135840872472,1.69435302963099,2.01776455810385,2.4647326552052,2.15960415437974,2.70310170652232,2.01698599157718,3.01151010262341,1.70638615350348,1.41326890325026,2.18528877025717,0.925234536802376,0.583399060918646,1.39451223580959,2.19132006840532,2.44924770420521,1.4023896397364,1.97450035471315
"KIAA1524",4.97714183184492,4.87598465207124,4.5384713435031,4.77298871653009,3.93102925998282,4.31818320271259,4.39687439668352,4.26620147428245,4.08561950312854,4.19111710595807,4.40416062691034,3.81245519061354,4.45613934400029,4.65072427602756,4.17253571834337,4.05575022215724,4.71355113713985,4.22513313022117,3.62825134930203,4.15435103407261,4.57161416236134,3.31667480560285,4.46331495323467,3.917142146633,3.83979087563491,3.9202436680269,4.06708760655436
"DZIP3",7.15458031061763,7.37451918110963,7.86789182580048,7.70285011988892,7.48341825368095,7.64076083952655,7.95518040846169,7.32968033405345,7.57624754364429,8.06202652440743,7.44876405604844,7.43936932158458,7.86026498790685,7.48310079241044,7.22272168262213,7.52116189388929,7.66233492686541,7.35602319011194,7.24250048174042,7.51957073803233,6.4299246287921,6.87488136521393,6.46432455089859,6.98473171213446,7.56138109092062,7.57606693450918,6.93594060557197
"GUCA1C",-0.101714870174657,0.568151707002614,-0.535698693273085,-0.176331487128315,-2.50901364679494,-0.870414198920511,-2.50901364679494,-0.609692121704203,-0.907310382497202,-0.443827997440083,0.229173970544277,-1.16505727002804,0.220838819134316,0.968911354354709,-2.50901364679494,-0.402720845584684,0.559509106693842,1.70638615350348,0.505421106536638,0.158335465601578,-1.14357237057839,0.139555203477717,-0.0577845207697138,-2.50901364679494,-0.726804441376629,0.0952539455776907,-0.145427615900954
"MORC1",0.0812933734294598,0.765914418668158,1.06030432436078,1.01420528507586,-0.485691634913711,0.56098396966858,1.82584799103612,1.14680791873824,0.175065496703249,0.566755575558165,0.913753576235925,0.222395190848997,1.10778580973486,0.844298430171478,1.3102210145742,-0.0739774355252676,0.231687961362841,1.70638615350348,0.567283306235147,0.748626671288062,0.175882072936717,0.139555203477717,0.957592742043587,1.49088300043267,0.547322594996103,0.293684944609278,1.13282830171646
"LINC00488",2.27477174695665,2.74640131059622,2.71497327838784,2.40120822775166,2.4752055620956,2.54552755601505,2.64171602072855,2.04714670642634,1.83671163072089,1.8949967460196,2.93533438453188,4.28206896577089,2.56465631263627,1.77193087597532,1.61156200232351,2.01698599157718,2.50273878799377,-2.50901364679493,2.03345502582491,0.864921945358975,-1.47266213295916,-2.50901364679493,1.68607175866201,0.950317751080948,1.84967780559629,0.573655685134818,-0.680512033859787
"DPPA2",-0.428833158312887,-1.34556367331995,-1.09087972040641,0.538409225618904,-2.50901364679494,-1.138723448501,-2.50901364679494,-0.901253499168488,-1.27226013909226,-1.46523095295141,-1.65276025701129,-0.110249045692475,-1.42034583599686,-0.595989776609546,-2.50901364679494,0.193582692743214,-1.41356810013684,-2.50901364679493,-0.710691103730923,0.0962384191735076,-0.875783194446261,-1.18371779573191,-0.0577845207697138,0.950317751080948,0.23347214081059,-0.311630620839488,-0.237731400019669
"RP11-702L6.4",-1.02685342500442,-0.270296207024614,0.65188751909976,2.8332074813176,2.16462772060567,2.40087798943345,2.07691776002619,2.16755814580888,1.25112789124579,2.15873090246319,-0.172257735330221,-0.481530450254956,1.35108576183682,0.634532013491182,1.3102210145742,1.52900339046475,2.09412055029764,2.66702261869546,1.47911971922376,1.51379216771845,-0.129354814698886,-0.25665650643512,-0.585669928184693,1.49088300043267,0.547322594996103,1.15273770135794,1.33861453637981
"RP11-457K10.1",3.17976588207643,4.45668326091397,4.77358045452477,6.00023445185635,5.41668817545043,5.94768928817654,6.32857156631395,5.54543650635322,5.16934415252864,5.99908265896611,4.68927967081319,3.34279197661669,5.5142327491089,4.77967400120523,5.4579208463073,5.6912342272506,5.10539872846907,5.87879598998579,4.76380886445007,5.07459940249438,1.61748035374928,0.81796313886497,3.89681440745164,5.03003551382063,4.87371998054504,4.95155776081653,4.59777268820609
"RP11-553A10.1",-0.556729405897426,-1.34556367331995,1.41844366774131,1.4484066018974,1.22007696404976,-1.138723448501,-2.50901364679494,1.06648129462114,0.512919016460605,-0.117657151917574,0.0423756658073455,-1.37375204149585,-0.806998401628503,-0.595989776609546,1.86070662832867,0.786056657202122,0.231687961362841,-2.50901364679493,-0.21792739116644,0.33003888981579,-0.454824184643537,0.705443004683441,-1.8687608095831,0.0758569851608444,-0.420634707985142,0.718792303862516,0.656737549127565
"PVRL3-AS1",5.23062482841094,5.67656693341001,6.88340893764612,6.5493316381893,5.76982591616906,5.87196238136926,6.07820903817448,6.66027102905213,5.97265120735935,6.30157792970295,5.79945751617777,4.31726644394445,6.03338349389506,4.60344479692717,5.76347759944153,6.01865708130002,6.15726666108442,4.22513313022117,5.73238305489285,5.86976554098315,4.49295892959819,5.9436621074895,5.1930997916618,5.31105556022019,5.53793934015904,6.03207572544275,6.36220288787491
"PVRL3",9.53231763290415,10.0287961275359,9.97704224859644,9.82097822009379,9.80681728546436,9.86373709310656,10.025164677167,9.59348371533662,9.16167589632094,9.90367525404039,9.720104022256,8.79945019344362,9.99742841591389,9.46874289440339,9.01045099320447,9.09451537539173,9.31433436496941,8.97578649471459,8.8453936124141,9.10139101666102,7.68706989016507,8.22003924821761,9.62274480313226,8.50000495301604,8.61480948218819,8.60915906837265,8.71840101655159
"CD96",3.45315178999123,3.77408038154879,3.30320411003125,4.11604232399127,3.87917711906316,4.34479059760914,4.57058549721117,4.16375050718986,3.80726273526085,3.53010699784608,3.76097513017056,3.72342074662743,4.37588534554948,3.14423486572663,3.04266083667056,3.43600784556963,3.57994725905035,-2.50901364679493,3.06783911415202,2.98792863193776,2.26977452709803,2.61537489998924,3.68199017627039,3.16330361366883,2.97999756141399,3.16091042442782,2.39909600480047
"PLCXD2",5.43988590657136,4.95915623732726,2.39058906711804,1.48542279808746,1.22007696404976,1.1491964572093,1.13577270532685,0.794580958664309,1.17702919501386,0.372603303838131,5.05629353263288,4.76886310408406,3.38804111668138,1.5505030034772,1.86070662832867,1.87192394899545,2.39730748928873,1.70638615350348,0.373120806690485,1.69230479758577,4.53378116565612,6.33971864288381,5.8202791153707,1.88319878263154,2.84309405313325,1.11825969287647,1.62733527165307
"PHLDB2",5.84294139351774,5.04732815496325,3.5938973778399,2.97008844954449,2.84316017434978,4.03744091590807,4.08941878640062,3.09925156660169,4.09067364463165,4.27689630977176,3.76852978526017,3.62502089829003,4.36206466550972,5.74921962444771,4.9130919137623,3.65135124994912,5.56091505367681,-2.50901364679493,2.8361872696856,4.53397291760256,2.77035473385874,4.48523553044687,4.98085623631116,4.21879760461753,5.63651956930001,2.00306591127886,4.08625130850567
"ABHD10",3.78535764255752,3.18689378384376,3.82828569364366,2.90327074220186,4.16554867089552,3.38951756368893,3.84071312429817,2.97273850505385,3.21598748846551,3.38312074311977,4.28279822699887,3.94775641884981,3.88983935931613,2.64376612377013,3.23145606879403,3.58308024586065,3.5184206587953,4.22513313022117,2.87339626946588,3.34909869187445,4.48901017131961,4.19350849225233,3.33443840332662,3.16330361366883,3.12878476275899,3.33614626665456,2.96277731677197
"TAGLN3",5.18386687911825,5.74261765317399,6.01490490698958,5.24986042820854,6.46738093365454,5.69455533038236,5.31960026798132,5.27755243821027,5.87643101921808,6.08085708531015,5.98274555121392,6.19985241992698,5.44380826941214,5.44840689632865,6.06598461822388,6.11044461869443,7.04201206586032,6.43683828567417,5.50232630756672,5.65906766250389,5.72997036770392,6.21682590628564,4.97186157379917,5.43339106348405,5.82645378538097,5.76865833419719,5.41633690100698
"TMPRSS7",-1.02685342500442,1.09497683900422,1.9982197192276,0.607197883560727,1.22007696404976,0.955623558435895,1.13577270532685,1.14680791873824,1.78775919477525,2.21776450091991,1.72573894883755,1.87151527250489,0.968790627027209,2.07893942845824,2.82538561425981,0.939557361714442,1.57122348059268,-2.50901364679493,2.29347382680553,0.48346314472312,0.0950572964589623,2.30374991164036,0.720425736241313,1.49088300043267,1.6670436011188,1.9647684184487,-0.237731400019669
"C3orf52",-1.22513107138819,-0.709989110985331,2.69874331546637,1.75164022952078,1.76831109978331,3.25570571442222,1.82584799103612,2.73359238314901,3.28816056769515,2.93277002854819,1.2085216243603,2.6209769776698,1.74106941755125,3.06268132793539,3.23145606879403,3.08743330935147,2.69296925992066,3.96480652530537,3.57654284886237,3.10292138097337,-0.581967615258014,0.705443004683441,0.720425736241313,2.84843080356193,3.57165128779178,2.98072873920753,2.09292529197834
"RP11-757F18.5",-2.50901364679493,-2.50901364679494,-0.38972638495929,-1.12222256053348,-2.50901364679494,0.259169400426956,-0.235193252647055,-1.75832628027113,0.319829649940014,0.737851751199592,-2.50901364679494,-0.820955405070763,-1.42034583599686,-1.96206139092589,-0.411760395218894,-0.402720845584684,0.742846245210779,2.66702261869546,-0.022997167398961,-0.107905636224503,-2.50901364679493,-2.50901364679493,-1.42685297263395,-2.50901364679494,-0.168202322034287,-0.22055513432275,-1.322614504889
"SLC9C1",1.56002443538186,-0.270296207024614,1.29432404186055,2.23726816007707,0.840855959582806,2.18225258392044,0.607357968584332,1.91576263017845,2.50013422719765,1.0290601990807,1.11679827889454,2.64195183415745,1.23455856389774,-0.0210230906710593,1.86070662832867,2.3263354146498,1.30585379707943,2.66702261869546,1.02960739621141,2.83472471169299,2.6195865067678,1.27754747266642,0.882786904208182,1.49088300043267,2.24702736477588,2.0767396239656,0.892726040132134
"RP11-90K6.1",-0.101714870174657,-2.50901364679494,-0.535698693273085,1.15870695832791,-0.485691634913711,0.56098396966858,1.13577270532685,0.691228858106164,1.25112789124579,-0.865964593440209,-1.65276025701129,1.22517787741104,-1.42034583599686,-1.00110024153963,2.07309526180542,-0.0739774355252676,0.826458882031814,-2.50901364679493,0.567283306235147,0.665538625224339,-0.65000407730696,0.81796313886497,-1.08903966242871,0.0758569851608444,1.38084662217627,-0.311630620839488,-0.816265082782966
"CD200",6.06560814240199,6.18842212256062,6.58317018774738,6.29032898942584,6.64088522213266,6.03809847772266,6.10670463678947,6.29205279059559,6.04343494533934,6.33862032770105,6.41213558913119,6.15435003896281,6.40427424758968,5.39109207725519,5.86677683657686,6.20811765624995,6.25103703479502,5.33329475198858,5.62375636697135,5.72338845835137,5.96489034766406,6.08248180237642,5.71370890605205,5.51878252895836,5.73267347478546,5.91894504557061,5.85385001453962
"BTLA",-0.428833158312887,-0.270296207024614,-0.881175584147401,-1.12222256053348,-2.50901364679494,-0.448810150900944,-0.235193252647055,-0.901253499168488,-1.27226013909226,-0.443827997440083,-0.56935150392364,0.106453670069071,-2.50901364679494,-1.00110024153963,-2.50901364679494,-0.402720845584684,-1.07328589313937,-2.50901364679493,-1.03906972427032,-0.857769768840495,-0.721408579430005,2.00414348792736,-1.42685297263395,-2.50901364679494,0.0465692413380948,-0.625451597788849,-0.966131587312761
"ATG3",3.32292488509057,3.75092507686415,3.10809059897956,3.15376559926699,3.04489413533567,3.04470144055075,3.15968042058652,3.01615395487886,3.42250203387045,3.66349281952674,3.3521557971019,3.2272613757086,2.65810511735218,2.90002565380384,3.14014453765497,2.91301414251806,3.53093768434925,3.6469306262945,2.87339626946588,2.99645338441776,3.80980138662882,4.56801566408598,2.96901907507625,3.298233000745,3.36714515516172,2.9997938863064,2.96277731677197
"SLC35A5",4.38608667104983,4.27383177629203,3.87236515424164,3.5354307710675,3.98108225113268,3.52365680256965,3.54001479272907,3.47092209410323,3.83764298755545,4.26294929640343,4.10922064640076,4.18298655146471,3.44159197721328,2.21097918132574,3.04266083667056,4.02176589848104,4.02254942197481,3.96480652530537,3.42606375601378,3.88730106377906,4.52994272142226,2.87149946175991,3.76764144504878,3.01444046272292,3.6393722408264,3.63334301010034,3.36705533263138
"CCDC80",0.908609833761048,0.939807289029441,-0.0238213743762773,-0.0651017794374969,0.840855959582806,0.259169400426956,0.607357968584332,0.182688995720824,-0.0735990932491735,-1.46523095295141,-0.292872697693113,0.1847738794591,2.11522105758663,-0.595989776609546,0.408967741645798,-0.402720845584684,-1.07328589313937,-2.50901364679493,-0.443372314920766,-0.986248289859118,0.948426260171527,-0.25665650643512,0.436449373046336,-2.50901364679494,-1.65049555841006,-1.0270776579434,-0.145427615900954
"CD200R1",1.00236208536725,1.2350659405894,2.39058906711804,2.98308850309313,2.73062321738053,3.36372970883444,2.64171602072855,2.92797589593829,2.97489256451858,2.48135840872472,1.81599672868782,2.28106642566738,2.4647326552052,2.1332138862867,2.07309526180542,1.87192394899545,3.19573599897842,1.70638615350348,2.38220148795316,2.74651084581319,-1.24515060974663,-0.804688753202509,0.720425736241313,2.66080417385233,2.84309405313325,2.89167325667794,2.58572239360437
"RP11-484K9.4",1.13247119948433,-0.709989110985331,-0.881175584147401,1.4484066018974,0.840855959582806,0.467223688431753,-0.235193252647055,1.49252513258699,2.0385075101885,0.566755575558165,-1.65276025701129,1.78615986862123,-0.377975152100063,-0.784372044425584,0.928855682328629,1.52900339046475,1.57122348059268,-2.50901364679493,0.683576936233692,1.56053344165727,-0.959642190525068,1.0196700397387,-1.08903966242871,0.0758569851608444,1.84967780559629,0.764098389313379,-0.966131587312761
"GTPBP8",3.38516274176756,3.77408038154879,3.58509462069713,3.08307548053049,2.94755037679063,3.38951756368893,3.45391311612187,2.68060946889758,3.58174386429924,3.50662586061429,3.3216683471343,3.64247236410216,3.36050135670776,3.49450889388224,2.422218129703,3.35643824072355,3.08125333696806,3.6469306262945,3.05709870746557,2.98792863193776,3.84111730930036,2.99631709671743,2.73388418351147,2.19132006840532,3.00588559806288,3.11793047555278,2.287617342474
"C3orf17",4.81541586514874,4.7531816517625,4.79282222658907,5.12346797033344,5.02167569715368,4.89665819696804,4.83184113510724,4.49823944313486,4.8880149084618,5.27034440033326,4.47051006905508,4.86119263029774,4.15323497356208,3.27068037373549,4.99355300099633,5.25241241910195,5.08856229251456,5.09342918825586,4.47196990007758,5.02129203693431,4.53186322011267,4.34203629521374,3.68199017627039,3.73880507405155,4.94904513302935,4.99733498836505,4.45395730907958
"RP11-572M11.4",4.04422344782512,3.86315498332949,4.09951297192253,4.21302769192696,3.04489413533567,4.39020445065553,4.442302074295,4.36185693698417,4.04973588627499,3.84296058434097,3.92544620941921,2.96962953820151,4.60438078845615,3.43092939022015,3.47511650287528,4.22957448415025,4.00471164606076,1.70638615350348,4.71681408405849,4.35661253864207,4.23924353850475,2.3790482055954,4.39766397762707,5.31105556022019,4.64572783172864,4.56347666490425,4.70703840042635
