"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3"
"COX7A2L",5.2897843512588,6.04407929144092,5.84668138894206,5.45761456785053,5.04009797494308
"MTA3",5.92755374066021,6.04407929144092,5.64086070621322,5.60844611144231,6.1589091786971
"THADA",6.55952709330677,6.59967307363879,6.59837381634472,6.43165220348425,7.0143331204453
"DYNC2LI1",5.75953367274082,6.348457994016,5.50856088845835,5.04647537800835,5.7053449683322
"LRPPRC",6.75094159409321,6.59967307363879,6.69285618506394,7.17431612278983,6.78139625078572
"PPM1B",6.81664486510772,5.12876014693607,6.20834070077378,7.02136487011106,6.6491149155107
"PREPL",7.65380497374877,6.99979893241305,7.01889535067601,7.72131520591374,7.11806508854405
"CAMKMT",7.27187838038505,7.446914427112,6.00238030804817,6.03866819695802,6.90256082273348
"SRBD1",6.18140887340041,5.12876014693607,5.87382627320343,5.5721906775286,6.50346893234395
"PRKCE",9.36941087623437,8.6127489306323,7.9778913693504,8.85069337378102,9.87473174829371
"RHOQ",5.35019592873021,6.04407929144092,4.7518206022355,5.09838654105573,4.54004358771917
"PIGF",5.40817916882382,5.12876014693607,5.81901595278203,5.37584111048363,3.76835897373137
"CRIPT",4.94272324274442,1.99604009707588,4.62974153161143,5.24377347092626,3.76835897373137
"SOCS5",5.96666989640454,5.12876014693607,6.0975644612616,5.74499038627124,5.41073084605403
"MCFD2",5.61928596845608,5.65782456443695,5.28414367841051,4.54605724626512,5.04009797494308
"TTC7A",6.30864412912789,6.59967307363879,5.67212325142742,5.95666645408936,5.7053449683322
"CALM2",4.86203528874728,1.99604009707588,5.67212325142742,5.09838654105573,1.99604009707588
"AC073283.4",6.50742408737924,6.04407929144092,7.60122287219615,7.77014351704723,6.6491149155107
"BCYRN1",9.13197063613679,5.12876014693607,7.63334663489699,7.40824683976055,9.68507497772451
"MSH2",6.04185743987325,6.348457994016,6.82390252412343,6.92403134484248,7.54769423914887
"KCNK12",4.37277239962817,5.12876014693607,4.09637949819313,4.11333070416732,5.7053449683322
"MSH6",4.77656582489055,1.99604009707588,6.31121426712514,6.45174728169741,3.76835897373137
"FBXO11",7.98437259621805,8.06325716276083,8.47993259678833,8.88435077549088,7.93622201048307
"FOXN2",5.22673211451779,1.99604009707588,4.80919287391403,5.77719861089346,1.99604009707588
"PPP1R21",6.39720872840507,6.81356343934293,6.20834070077378,6.78838886573078,6.90256082273348
"NRXN1",12.3663553246149,12.4470004728884,12.9388341314857,13.2712202604722,12.3545836318485
"AC007682.1",5.35019592873021,1.99604009707588,6.33093712361791,5.24377347092626,3.76835897373137
"GPR75-ASB3",3.81003851132442,4.28452720926318,4.5645960977148,4.61895596778657,1.99604009707588
"ERLEC1",5.09170516916167,5.12876014693607,5.76204078275168,4.87849558827547,5.04009797494308
"PSME4",6.55952709330677,6.99979893241305,5.70272269521848,5.98452147165924,6.34145112817309
"ACYP2",7.37724832579464,7.446914427112,6.64638832102674,6.81965291139637,7.0143331204453
"SPTBN1",8.07665706764113,8.55446765300544,8.06290553108493,8.33821798752344,8.49417853026882
"EML6",6.0780310742155,5.65782456443695,3.54104955005237,4.93668930321802,6.6491149155107
"RTN4",8.96815419882838,9.28529740301066,9.32959798836918,9.40854543825239,8.14710228537589
"CLHC1",4.11867057963379,4.28452720926318,4.96877200683779,4.21088274396716,4.54004358771917
"CCDC88A",8.66939206188582,9.05245888473021,9.13857989348608,10.1187443072839,8.6054557431827
"AC012358.8",3.41689232313701,1.99604009707588,5.15732281325901,4.68834764913449,1.99604009707588
"CCDC104",5.1607977719354,6.59967307363879,5.28414367841051,5.80870345992286,5.04009797494308
"SMEK2",6.45336864625286,1.99604009707588,6.70801872400097,7.36651576726509,5.7053449683322
"PNPT1",5.56933410493062,5.12876014693607,5.1124446527248,4.99262640006172,3.76835897373137
"CCDC85A",6.95922993338158,6.81356343934293,5.79080960868911,5.14849452695139,6.90256082273348
"FANCL",5.88734739134718,4.28452720926318,5.54279052324867,6.34835015275376,5.04009797494308
"LINC01122",8.90913693892341,9.00971857365314,9.36828821316009,9.49339106411358,9.00781936393222
"AC007131.1",3.17113490067312,5.12876014693607,3.54104955005237,4.68834764913449,4.54004358771917
"BCL11A",9.19509355958554,8.66876692531364,8.52343648468922,8.73656963976288,9.30020135471212
"PAPOLG",5.66756602229996,5.12876014693607,5.64086070621322,6.99421885464206,5.9498784702808
"REL",5.2897843512588,1.99604009707588,5.40071151977837,5.8395349991144,3.76835897373137
"PUS10",4.68571225695529,5.12876014693607,4.34939957117721,3.63974874314241,3.76835897373137
"PEX13",4.37277239962817,4.28452720926318,5.60890568247509,5.28915266713444,3.76835897373137
"KIAA1841",6.7283583002341,7.16471893896987,6.78152938130869,6.11625863203062,6.78139625078572
"AHSA2",4.86203528874728,4.28452720926318,5.24309639493818,5.33314790615272,3.76835897373137
"USP34",8.2531380772713,8.1445234978,8.35064248057991,8.59918675910521,8.04551179698567
"XPO1",7.51556375259875,7.31270549720801,7.78403905202061,8.74065897659848,7.75499794327198
"FAM161A",4.77656582489055,1.99604009707588,5.70272269521848,5.45761456785053,4.54004358771917
"CCT4",5.92755374066021,1.99604009707588,5.79080960868911,6.03866819695802,3.76835897373137
"COMMD1",7.25617706137529,7.31270549720801,7.46505830615329,6.99421885464206,7.54769423914887
"EHBP1",8.49306927073455,8.96567330889178,8.8853878777784,9.59852309721668,8.67514130422738
"AC007098.1",4.5887503704686,4.28452720926318,5.90046983370037,6.09085600605849,1.99604009707588
"AC009501.4",2.50127969921636,5.12876014693607,4.62974153161143,4.11333070416732,1.99604009707588
"WDPCP",8.15494909984916,8.6127489306323,7.88087758472051,8.12326788985487,7.87830700668729
"MDH1",5.56933410493062,5.65782456443695,5.28414367841051,6.1412217031142,4.54004358771917
"UGP2",6.18140887340041,6.04407929144092,6.22951063567211,6.01184884639317,4.54004358771917
"VPS54",7.22425228549371,7.16471893896987,6.56545275476781,7.50758052568378,6.90256082273348
"PELI1",5.46392177249409,6.59967307363879,6.29121804106132,7.14992398235551,5.9498784702808
"AC074289.1",4.48479922643013,1.99604009707588,5.28414367841051,4.61895596778657,5.04009797494308
"AC008074.3",5.66756602229996,5.12876014693607,4.09637949819313,3.63974874314241,5.9498784702808
"LGALSL",4.11867057963379,5.12876014693607,3.39879024598526,3.77349398404926,4.54004358771917
"AFTPH",5.96666989640454,6.99979893241305,6.16504546664176,5.89928912841341,5.04009797494308
"SERTAD2",5.35019592873021,5.65782456443695,5.57622680658116,5.80870345992286,5.7053449683322
"SLC1A4",5.61928596845608,1.99604009707588,4.69207195436194,4.75455429453717,5.41073084605403
"CEP68",6.04185743987325,5.65782456443695,6.0975644612616,6.49111673893951,6.34145112817309
"RAB1A",7.05308513867241,6.59967307363879,6.90508858433458,7.85558347256117,6.90256082273348
"ACTR2",6.36828710517467,7.16471893896987,6.72302356258193,6.32675077637569,6.50346893234395
"SPRED2",6.87948576059882,5.65782456443695,6.27094076068363,6.8949714840091,7.21483626491809
"AC074391.1",6.30864412912789,6.04407929144092,4.26989002580771,4.68834764913449,6.78139625078572
"MEIS1",4.94272324274442,1.99604009707588,5.87382627320343,6.03866819695802,4.54004358771917
"C1D",5.66756602229996,5.65782456443695,5.73268658404824,5.24377347092626,5.04009797494308
"WDR92",3.81003851132442,5.65782456443695,3.24095316118783,2.93004874451393,5.04009797494308
"CNRIP1",5.61928596845608,5.12876014693607,5.54279052324867,5.53500059325872,3.76835897373137
"ANTXR1",7.54170389575138,7.16471893896987,7.92696358112769,8.29993267979446,7.3055223811591
"GFPT1",6.18140887340041,5.65782456443695,6.22951063567211,6.93834467796676,6.50346893234395
"NFU1",5.22673211451779,5.12876014693607,4.09637949819313,3.49232585041736,5.7053449683322
"RP11-427H3.3",4.37277239962817,4.28452720926318,4.62974153161143,5.14849452695139,5.04009797494308
"AAK1",8.83708615906702,8.1445234978,8.19253414357959,8.87693891739947,7.93622201048307
"ANXA4",4.86203528874728,4.28452720926318,4.69207195436194,4.61895596778657,5.41073084605403
"GMCL1",6.18140887340041,6.81356343934293,5.57622680658116,6.62101888707226,6.90256082273348
"MXD1",5.80340851417348,1.99604009707588,4.91751547637886,7.53609422534908,4.54004358771917
"PCBP1-AS1",7.43417540737097,5.12876014693607,6.96941940195939,6.86531422346295,7.39084364149012
"PCBP1",4.37277239962817,5.12876014693607,5.28414367841051,4.68834764913449,1.99604009707588
"C2orf42",4.37277239962817,4.28452720926318,3.78934375880125,4.21088274396716,4.54004358771917
"PCYOX1",5.71428255754864,4.28452720926318,4.91751547637886,5.5721906775286,5.41073084605403
"FAM136A",4.68571225695529,1.99604009707588,4.4247551379873,2.93004874451393,5.04009797494308
"ADD2",7.44806299322237,7.16471893896987,7.38241213631049,7.47849189366078,7.99190154742109
"NAGK",5.2897843512588,5.65782456443695,5.95232474006073,5.60844611144231,5.9498784702808
"MCEE",4.37277239962817,5.12876014693607,3.39879024598526,4.61895596778657,5.04009797494308
"MPHOSPH10",4.5887503704686,4.28452720926318,6.05075723349795,5.24377347092626,5.04009797494308
"PAIP2B",3.62681612755595,4.28452720926318,4.5645960977148,5.53500059325872,1.99604009707588
"ZNF638",8.47283332921751,8.1445234978,8.89866482992101,9.8930212254693,8.19533502260755
"EXOC6B",9.16177200403737,9.09396934745464,9.34665277357331,9.39822743299016,9.44687076985093
"SFXN5",6.11331984495441,5.65782456443695,5.28414367841051,5.45761456785053,6.6491149155107
"CCT7",5.09170516916167,1.99604009707588,5.79080960868911,4.68834764913449,4.54004358771917
"FBXO41",5.46392177249409,1.99604009707588,4.49636930940487,4.3881818708721,5.04009797494308
"ALMS1",6.58488953613892,6.348457994016,6.89187088886458,6.25994184982209,6.50346893234395
"TPRKB",3.81003851132442,4.28452720926318,4.34939957117721,3.89588546755703,4.54004358771917
"DUSP11",3.97259196453989,4.28452720926318,4.96877200683779,4.61895596778657,1.99604009707588
"STAMBP",4.86203528874728,6.04407929144092,5.28414367841051,4.46927803687614,5.41073084605403
"DGUOK",5.92755374066021,1.99604009707588,5.79080960868911,5.64381272430432,5.41073084605403
"TET3",7.03479621384558,6.99979893241305,7.21207302732284,7.34518866073167,7.75499794327198
"RP11-287D1.3",5.01913645550778,4.28452720926318,5.50856088845835,5.98452147165924,6.1589091786971
"DCTN1",4.94272324274442,4.28452720926318,4.5645960977148,4.61895596778657,5.04009797494308
"MOGS",5.51759048525195,1.99604009707588,5.50856088845835,2.93004874451393,3.76835897373137
"CCDC142",4.25130864134648,5.12876014693607,4.62974153161143,4.00870092448056,5.7053449683322
"AUP1",4.5887503704686,4.28452720926318,4.49636930940487,4.30225422868451,1.99604009707588
"HTRA2",4.37277239962817,5.12876014693607,4.69207195436194,4.30225422868451,1.99604009707588
"LOXL3",4.25130864134648,1.99604009707588,4.86437059152986,3.89588546755703,5.04009797494308
"POLE4",4.48479922643013,5.12876014693607,4.96877200683779,3.14276249972135,4.54004358771917
"TACR1",9.0432664043126,8.6127489306323,5.67212325142742,6.41127326551184,9.06085204182043
"MRPL19",5.80340851417348,4.28452720926318,6.16504546664176,5.41730713721654,3.76835897373137
"GCFC2",5.56933410493062,6.04407929144092,6.36959192873986,5.86972140675378,5.9498784702808
"LRRTM4",9.44753156905498,9.89092788915016,9.29988380881952,9.35886406420141,9.71846681395219
"CTNNA2",10.9189506648881,10.8028315452837,10.8829277420402,11.4690218047983,11.0196435202332
"AC016716.2",3.41689232313701,6.81356343934293,5.43756442228075,3.63974874314241,1.99604009707588
"AC008067.2",3.41689232313701,1.99604009707588,4.7518206022355,4.87849558827547,3.76835897373137
"SUCLG1",5.66756602229996,5.65782456443695,5.90046983370037,5.6783330551589,5.9498784702808
"DNAH6",6.14776601072626,1.99604009707588,4.5645960977148,4.75455429453717,5.9498784702808
"TMSB10",7.93591792933353,8.49373247821349,8.73436611527651,8.5673071885759,6.1589091786971
"KCMF1",6.42556193784011,6.04407929144092,6.47970540302858,5.49682639074611,6.1589091786971
"TGOLN2",5.84598833310242,6.348457994016,6.25037441258329,6.25994184982209,5.04009797494308
"ELMOD3",5.56933410493062,5.65782456443695,5.24309639493818,4.54605724626512,5.41073084605403
"MAT2A",5.84598833310242,6.99979893241305,5.87382627320343,5.60844611144231,6.1589091786971
"GGCX",4.11867057963379,1.99604009707588,4.7518206022355,3.89588546755703,4.54004358771917
"USP39",6.93970330356152,7.97713844107776,7.68789751038424,5.74499038627124,5.41073084605403
"C2orf68",4.37277239962817,4.28452720926318,5.24309639493818,4.46927803687614,4.54004358771917
"ST3GAL5",6.18140887340041,5.65782456443695,5.24309639493818,6.01184884639317,5.9498784702808
"POLR1A",5.09170516916167,1.99604009707588,5.36289249585923,3.49232585041736,6.50346893234395
"PTCD3",6.21428504764438,6.99979893241305,6.22951063567211,6.85025379265871,6.50346893234395
"IMMT",6.24642870045228,4.28452720926318,6.29121804106132,5.37584111048363,5.7053449683322
"REEP1",8.23723033508526,7.16471893896987,7.86066667842569,7.55479501097274,8.6054557431827
"KDM3A",4.37277239962817,1.99604009707588,5.28414367841051,6.95251739889113,5.04009797494308
"AC015971.2",3.97259196453989,1.99604009707588,5.20084695501117,5.6783330551589,3.76835897373137
"RMND5A",6.21428504764438,5.12876014693607,5.43756442228075,6.43165220348425,5.41073084605403
"PLGLB1",5.01913645550778,5.12876014693607,5.36289249585923,4.11333070416732,3.76835897373137
"KRCC1",4.11867057963379,6.348457994016,4.80919287391403,3.49232585041736,5.04009797494308
"EIF2AK3",4.37277239962817,5.12876014693607,5.32405532875208,5.92826301616558,3.76835897373137
"RPIA",5.56933410493062,1.99604009707588,5.87382627320343,5.14849452695139,5.04009797494308
"MRPS5",6.24642870045228,5.12876014693607,6.87853097479569,6.67329956800962,5.7053449683322
"AC092835.2",4.5887503704686,1.99604009707588,5.64086070621322,4.21088274396716,4.54004358771917
"FAHD2A",4.68571225695529,5.12876014693607,5.1124446527248,4.00870092448056,6.6491149155107
"LINC00342",4.94272324274442,4.28452720926318,4.4247551379873,4.46927803687614,5.04009797494308
"ANKRD36C",8.49306927073455,8.43032764902549,8.86861799644584,9.02175529443397,8.19533502260755
"STARD7",5.2897843512588,1.99604009707588,5.43756442228075,5.71204666040331,5.7053449683322
"TMEM127",5.40817916882382,5.65782456443695,4.18574166916041,3.14276249972135,6.1589091786971
"CIAO1",5.35019592873021,4.28452720926318,6.22951063567211,5.41730713721654,5.41073084605403
"SNRNP200",5.35019592873021,5.65782456443695,6.66204449785741,7.04800952041618,5.04009797494308
"KANSL3",5.88734739134718,6.04407929144092,5.81901595278203,5.98452147165924,6.1589091786971
"LMAN2L",5.35019592873021,5.12876014693607,5.28414367841051,5.60844611144231,6.1589091786971
"CNNM4",4.25130864134648,5.12876014693607,4.26989002580771,5.60844611144231,1.99604009707588
"CNNM3",4.37277239962817,1.99604009707588,3.89911132530324,3.14276249972135,5.41073084605403
"ANKRD23",5.88734739134718,6.59967307363879,5.90046983370037,6.01184884639317,5.7053449683322
"ANKRD36",9.03408847418441,9.17357032048111,8.93455871488668,9.81953249732509,8.86602546161648
"AC159540.1",8.3376270750181,8.43032764902549,8.06879049889599,8.09798946683828,9.36489359553688
"AC159540.2",5.2897843512588,1.99604009707588,4.69207195436194,3.77349398404926,1.99604009707588
"COX5B",4.94272324274442,5.12876014693607,5.24309639493818,4.46927803687614,3.76835897373137
"ACTR1B",4.48479922643013,5.12876014693607,5.57622680658116,4.75455429453717,5.04009797494308
"TMEM131",7.24030297783115,6.59967307363879,7.27451479710099,7.8480219470026,7.21483626491809
"INPP4A",7.36265851643807,6.99979893241305,7.1356351597189,7.6094854812799,7.11806508854405
"COA5",4.48479922643013,5.12876014693607,4.69207195436194,3.77349398404926,1.99604009707588
"UNC50",5.22673211451779,5.12876014693607,4.7518206022355,5.14849452695139,4.54004358771917
"MGAT4A",6.36828710517467,6.59967307363879,4.62974153161143,5.77719861089346,5.41073084605403
"TSGA10",5.51759048525195,4.28452720926318,4.49636930940487,4.46927803687614,6.1589091786971
"C2orf15",6.21428504764438,4.28452720926318,6.4072380060792,5.6783330551589,6.50346893234395
"MITD1",5.01913645550778,4.28452720926318,5.15732281325901,4.81785550003512,4.54004358771917
"EIF5B",6.27787176456554,4.28452720926318,7.22266947682647,6.1412217031142,5.9498784702808
"REV1",6.7283583002341,7.16471893896987,6.69285618506394,6.98045186848119,6.1589091786971
"AFF3",9.36575741432817,9.09396934745464,9.41060939493604,9.82916598277076,9.88946619906229
"LONRF2",7.03479621384558,6.348457994016,6.20834070077378,5.89928912841341,7.39084364149012
"CHST10",4.68571225695529,6.04407929144092,5.1124446527248,5.28915266713444,4.54004358771917
"NPAS2",7.14120571951931,5.65782456443695,5.24309639493818,5.28915266713444,7.99190154742109
"TBC1D8",5.40817916882382,4.28452720926318,5.28414367841051,5.37584111048363,5.7053449683322
"CNOT11",4.37277239962817,1.99604009707588,4.34939957117721,3.14276249972135,4.54004358771917
"RNF149",6.65840658966635,7.31270549720801,6.61455685522459,7.43877160010312,7.21483626491809
"CREG2",6.21428504764438,5.65782456443695,4.00111449296033,3.49232585041736,5.7053449683322
"MAP4K4",8.40325368173275,8.55446765300544,9.41292456216531,9.63632738622139,8.9527625927478
"SLC9A2",3.97259196453989,1.99604009707588,5.97756960338779,4.87849558827547,3.76835897373137
"MFSD9",5.01913645550778,1.99604009707588,4.91751547637886,5.09838654105573,5.04009797494308
"TMEM182",3.41689232313701,5.65782456443695,4.34939957117721,2.68045630448405,1.99604009707588
"RP11-76I14.1",4.37277239962817,1.99604009707588,6.07435066751004,4.21088274396716,4.54004358771917
"LINC01102",4.25130864134648,1.99604009707588,6.91818628039173,6.45174728169741,5.9498784702808
"LINC01158",6.53371079040513,6.04407929144092,8.77812622841087,7.44880466618311,7.21483626491809
"POU3F3",4.37277239962817,1.99604009707588,6.95678067818671,7.11254463350335,5.9498784702808
"MRPS9",5.84598833310242,5.65782456443695,5.76204078275168,6.06499806777781,5.04009797494308
"TGFBRAP1",4.77656582489055,4.28452720926318,4.49636930940487,3.32810572701632,1.99604009707588
"C2orf49",4.37277239962817,4.28452720926318,5.90046983370037,5.49682639074611,1.99604009707588
"NCK2",6.85884144358646,6.348457994016,7.46505830615329,7.07417098984175,6.6491149155107
"UXS1",6.63431477349105,6.99979893241305,6.0975644612616,7.06114955500574,7.0143331204453
"ST6GAL2",8.19667623125749,7.446914427112,6.93116613632314,7.21014808165449,7.81796949786578
"GCC2",6.21428504764438,6.59967307363879,7.26429371336849,6.86531422346295,5.9498784702808
"LIMS1",7.12400694554477,6.99979893241305,7.10159424567758,7.99904321152824,7.62015609314075
"RANBP2",6.21428504764438,6.81356343934293,6.12041063905436,5.74499038627124,5.7053449683322
"CCDC138",5.46392177249409,4.28452720926318,6.4072380060792,5.41730713721654,5.7053449683322
"SH3RF3",9.30218974653008,9.09396934745464,8.23502416725243,7.85558347256117,9.18548465124699
"SEPT10",5.2897843512588,6.59967307363879,6.14290066281801,6.98045186848119,5.41073084605403
"NPHP1",4.68571225695529,5.65782456443695,4.34939957117721,3.49232585041736,5.04009797494308
"LINC00116",4.11867057963379,5.12876014693607,4.86437059152986,4.21088274396716,4.54004358771917
"MIR4435-1HG",6.0780310742155,5.12876014693607,3.54104955005237,2.93004874451393,5.04009797494308
"ANAPC1",5.96666989640454,6.348457994016,5.90046983370037,6.8949714840091,6.50346893234395
"TMEM87B",4.94272324274442,4.28452720926318,4.86437059152986,6.21361941804474,5.04009797494308
"ZC3H8",6.27787176456554,6.348457994016,6.94403025365341,6.60316233199988,6.1589091786971
"ZC3H6",6.18140887340041,5.65782456443695,6.91818628039173,7.58239938513167,4.54004358771917
"TTL",6.11331984495441,6.04407929144092,5.87382627320343,4.30225422868451,5.7053449683322
"SLC20A1",5.01913645550778,5.65782456443695,4.49636930940487,4.54605724626512,1.99604009707588
"CBWD2",4.5887503704686,5.65782456443695,4.18574166916041,3.32810572701632,1.99604009707588
"RABL2A",4.11867057963379,4.28452720926318,4.80919287391403,3.32810572701632,5.04009797494308
"SLC35F5",6.48064952321144,5.65782456443695,6.54870615862291,7.49794933555713,5.9498784702808
"ACTR3",6.53371079040513,6.81356343934293,6.82390252412343,7.14992398235551,6.6491149155107
"DPP10",10.6955990635535,10.8399026373229,8.98210876949961,10.4759647605009,10.4821584000743
"DDX18",6.18140887340041,1.99604009707588,6.5317628851669,5.8395349991144,5.7053449683322
"CCDC93",6.58488953613892,6.81356343934293,6.64638832102674,6.67329956800962,5.9498784702808
"INSIG2",5.61928596845608,5.12876014693607,5.54279052324867,5.98452147165924,4.54004358771917
"DBI",4.94272324274442,5.65782456443695,5.01826978574785,4.93668930321802,1.99604009707588
"PCDP1",5.35019592873021,5.65782456443695,2.34541505005021,2.93004874451393,4.54004358771917
"PTPN4",7.79088944006342,6.59967307363879,7.82633961701315,8.28880478032725,6.90256082273348
"EPB41L5",7.3479196533677,7.16471893896987,7.11303069491358,7.87803312707472,6.78139625078572
"RALB",4.5887503704686,1.99604009707588,4.49636930940487,4.00870092448056,5.04009797494308
"CLASP1",7.93591792933353,7.5696940553913,9.06098914971971,9.59626816210937,8.67514130422738
"NIFK-AS1",5.35019592873021,4.28452720926318,5.57622680658116,6.06499806777781,5.7053449683322
"NIFK",3.97259196453989,4.28452720926318,4.5645960977148,4.54605724626512,1.99604009707588
"TSN",5.01913645550778,5.65782456443695,5.15732281325901,4.46927803687614,4.54004358771917
"CNTNAP5",8.8580418762987,8.92024088795261,9.18266456429531,9.4714130260797,9.38582870872679
"BIN1",6.11331984495441,6.04407929144092,5.1124446527248,5.49682639074611,5.7053449683322
"ERCC3",5.1607977719354,5.65782456443695,5.70272269521848,4.54605724626512,5.7053449683322
"MAP3K2",6.70541586850393,6.348457994016,6.90508858433458,7.11254463350335,7.47139950171046
"IWS1",6.00475342228646,1.99604009707588,6.35039398434783,6.56677217951396,5.7053449683322
"LIMS2",4.5887503704686,5.12876014693607,2.62646149414938,2.93004874451393,5.7053449683322
"WDR33",6.53371079040513,6.04407929144092,7.0430112621993,7.38753218620573,6.90256082273348
"SAP130",5.80340851417348,4.28452720926318,5.32405532875208,6.16576017262598,5.9498784702808
"UGGT1",5.80340851417348,4.28452720926318,4.96877200683779,4.68834764913449,3.76835897373137
"HS6ST1",5.22673211451779,5.65782456443695,5.64086070621322,5.71204666040331,6.78139625078572
"SMPD4",5.56933410493062,4.28452720926318,5.60890568247509,5.5721906775286,5.9498784702808
"MZT2B",5.96666989640454,5.12876014693607,6.0975644612616,5.04647537800835,5.41073084605403
"PTPN18",5.71428255754864,4.28452720926318,5.40071151977837,3.49232585041736,6.1589091786971
"AMER3",4.48479922643013,1.99604009707588,4.26989002580771,3.63974874314241,4.54004358771917
"ARHGEF4",6.53371079040513,6.81356343934293,4.69207195436194,4.75455429453717,5.9498784702808
"FAM168B",6.04185743987325,6.99979893241305,6.18685548869548,6.1412217031142,6.6491149155107
"PLEKHB2",6.21428504764438,6.348457994016,5.28414367841051,6.06499806777781,5.04009797494308
"MZT2A",5.40817916882382,6.04407929144092,5.57622680658116,4.93668930321802,6.1589091786971
"C2orf27A",4.68571225695529,5.65782456443695,5.01826978574785,6.01184884639317,6.1589091786971
"ANKRD30BL",8.56492999366081,8.43032764902549,5.24309639493818,6.77249905051522,9.34365021167852
"RP11-725P16.2",3.17113490067312,1.99604009707588,4.7518206022355,5.33314790615272,1.99604009707588
"GPR39",3.62681612755595,5.12876014693607,3.89911132530324,3.14276249972135,5.04009797494308
"NCKAP5",7.70096200466003,7.31270549720801,7.06673067389542,7.48825341686143,7.62015609314075
"MGAT5",7.03479621384558,7.31270549720801,7.28466397648763,8.45232668424484,7.39084364149012
"TMEM163",5.35019592873021,5.65782456443695,5.79080960868911,5.71204666040331,4.54004358771917
"CCNT2-AS1",4.94272324274442,1.99604009707588,5.92663025248541,5.74499038627124,5.7053449683322
"CCNT2",6.50742408737924,7.68283918377708,7.01889535067601,7.42866827123391,5.9498784702808
"RAB3GAP1",7.07114511564823,6.348457994016,7.27451479710099,7.59148470471788,6.6491149155107
"ZRANB3",6.00475342228646,6.348457994016,6.58200718731227,6.30482310257691,6.90256082273348
"R3HDM1",8.78332517462655,8.82484458631136,8.07465155853934,8.26060361999698,9.00781936393222
"UBXN4",6.87948576059882,7.16471893896987,7.16889134637709,7.30156466335631,5.7053449683322
"DARS",5.22673211451779,5.12876014693607,5.92663025248541,6.09085600605849,5.04009797494308
"CXCR4",5.56933410493062,5.12876014693607,6.58200718731227,5.37584111048363,3.76835897373137
"THSD7B",7.84437443267173,7.16471893896987,7.64126704366174,6.75643227432938,7.75499794327198
"HNMT",5.2897843512588,5.12876014693607,5.40071151977837,4.46927803687614,4.54004358771917
"SPOPL",6.33877381042805,6.81356343934293,6.58200718731227,7.74593592715388,5.04009797494308
"NXPH2",9.42664198565548,8.92024088795261,9.02208799760252,9.36946642181557,8.74161541399555
"LRP1B",9.98876453720288,10.2625895484937,8.90854296928169,8.85447209620425,9.50543457535669
"ARHGAP15",4.77656582489055,4.28452720926318,5.06612551495471,4.93668930321802,4.54004358771917
"GTDC1",7.75782004220854,7.446914427112,8.08048890348708,8.85824094720662,8.28721680236505
"ZEB2",10.3759918669761,9.89092788915016,11.0417081637128,10.8991674770624,10.3710601318044
"TEX41",3.41689232313701,5.12876014693607,3.67053164172793,4.93668930321802,1.99604009707588
"ACVR2A",7.17500013102507,6.99979893241305,6.69285618506394,7.52665213729956,7.75499794327198
"ORC4",7.25617706137529,6.04407929144092,7.61737416215195,8.36495566620454,6.34145112817309
"MBD5",9.19920515654045,9.09396934745464,9.73686405597766,10.4524714985305,8.98055360003435
"EPC2",6.60981380164298,6.04407929144092,7.36338515962747,6.16576017262598,6.50346893234395
"AC105402.4",7.52869302741257,6.04407929144092,7.0430112621993,7.41849368851304,6.90256082273348
"KIF5C",8.87356129541743,8.29449141091453,8.36027173271956,9.5198062290427,8.9527625927478
"LYPD6B",5.80340851417348,6.348457994016,3.06370233756786,2.93004874451393,4.54004358771917
"LYPD6",5.46392177249409,5.12876014693607,4.26989002580771,4.3881818708721,5.04009797494308
"MMADHC",4.68571225695529,4.28452720926318,5.28414367841051,5.6783330551589,1.99604009707588
"RND3",5.51759048525195,6.04407929144092,6.05075723349795,6.5294403271859,1.99604009707588
"RIF1",6.79507454693826,6.81356343934293,6.93116613632314,7.77014351704723,6.6491149155107
"NEB",4.77656582489055,5.12876014693607,4.34939957117721,4.61895596778657,5.7053449683322
"ARL5A",6.24642870045228,7.16471893896987,6.5317628851669,7.43877160010312,4.54004358771917
"CACNB4",8.68706626192147,8.55446765300544,8.08630272487229,8.77695057960926,8.41491990827811
"STAM2",5.56933410493062,5.65782456443695,5.73268658404824,6.01184884639317,5.41073084605403
"FMNL2",8.61503195663193,8.06325716276083,8.07465155853934,8.40673124278423,8.92442570750891
"PRPF40A",6.00475342228646,6.348457994016,6.42569896020686,7.07417098984175,6.34145112817309
"ARL6IP6",5.61928596845608,5.65782456443695,6.29121804106132,6.28255699728418,4.54004358771917
"RPRM",5.09170516916167,5.12876014693607,6.0267715351491,5.89928912841341,1.99604009707588
"GALNT13",8.24520613172148,8.49373247821349,7.41972943201453,8.19654955481827,7.99190154742109
"KCNJ3",7.50231389636583,6.59967307363879,6.73787394744304,6.41127326551184,6.50346893234395
"GPD2",6.00475342228646,6.04407929144092,5.50856088845835,6.11625863203062,6.78139625078572
"ACVR1",5.96666989640454,5.12876014693607,6.33093712361791,5.5721906775286,5.9498784702808
"UPP2",7.12400694554477,6.59967307363879,6.89187088886458,7.23355099667948,7.47139950171046
"CCDC148",4.77656582489055,4.28452720926318,5.50856088845835,5.80870345992286,6.1589091786971
