"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AC007038.7",5.08889594678054,4.95573307016585,4.16332425040251,4.43901872784142,4.01554066550555,4.44169023493183,4.888271229494,4.831367366035,5.28919856317983,5.3743150261764,3.44580615846191,5.47555813461657,2.80021439950793,5.11515931730469,4.41679892149751,5.73098233326993,4.61100973151191,3.87584746539533,2.80529412422476,4.65916701774306,4.66065489009503,4.32810492803396
"AC006994.2",4.38673304090429,3.58907955193684,3.2072861346122,1.60164324729283,4.01554066550555,4.26590821160103,1.60164324729283,1.60164324729283,5.46197506771998,3.23913340541199,3.64026721347316,4.36285786450835,3.44572553725672,1.60164324729283,4.06852195198129,3.83560316930441,3.84454106846693,2.88792725102514,2.80529412422476,3.15143225988187,3.71722357166694,2.86742585516118
"ACADL",5.71462760103003,6.4098910852179,5.87887076537427,4.86558827999924,5.20239157454181,5.79140571503896,5.81238860407899,6.07099259026822,5.94227324451767,4.84118855323168,4.96979754867248,5.66882853766617,5.1076586198582,5.11515931730469,5.61017316206539,3.93534830492838,3.40444825158399,5.6745116209214,5.54043679956949,5.01289537729873,5.22625728235428,4.32810492803396
"AC007970.1",4.42727114284361,2.59327961888344,4.05983870084847,4.16669184657828,4.62172336362009,4.52215176539844,1.60164324729283,2.97813321135356,4.35381477264921,1.60164324729283,2.20389973791297,4.75242473673694,3.68496086926615,4.23625980117527,4.41679892149751,5.15941532893917,4.94167236600931,3.55694881247391,1.60164324729283,3.76189798581072,4.40911305948732,1.60164324729283
"LANCL1",7.08083199739682,7.25762338743242,7.54373720370869,8.20001013422432,7.92089690694028,7.60720312823114,8.07059915629311,7.48105542845974,7.15311117715744,7.63270426353774,7.39344059918197,8.39363557638518,7.96958591132292,7.18332295297443,7.7805390830513,6.82540735467369,7.21988968279266,6.65203390438244,7.73237948457301,8.10678521532665,7.38313456148485,6.98474988070198
"ERBB4",14.0394691344054,14.4364233632412,13.5679319833059,13.9582465985139,13.475989667622,13.4150653309787,13.9093731178976,14.3348013068106,13.6315708541559,14.4171820167364,13.318235857914,13.3705792273689,13.3547989255292,13.091980380944,13.5817423730927,13.4496309161811,13.9553631782937,13.5606479453799,13.1147857654058,13.5711449962725,13.5323914019364,13.377591751976
"IKZF2",4.78011744161662,4.95573307016585,4.2598809475179,3.83071184054984,4.17394265509061,4.59836188558819,4.52169174344483,4.70307582272178,4.86557258167481,4.47618903068649,5.04042756269388,4.36285786450835,3.89011033137064,1.60164324729283,4.06852195198129,5.6743650196425,6.46995621157283,4.54936324649,4.74230856342482,4.95964098576707,4.77168739388658,5.03887537647089
"SPAG16",7.43406705889925,7.92492552989918,8.41625658891873,8.63859003185356,8.33979261929212,8.55348721033839,8.52558218118095,7.9803715420246,7.71075386692616,8.73444530727128,7.90018002350265,8.54296617464184,8.51810592298248,7.80995376510746,8.71396189047167,6.93791175029065,7.60286316562271,7.69234595197683,7.95566348846175,8.44382823162025,8.60552837535676,8.40850234924537
"AC107218.3",4.30207077021081,4.75666588851574,5.61246951692634,3.39194599555161,6.19808446429677,5.46488339746444,3.27500603138045,3.80070559549517,4.35381477264921,3.66060440218172,3.22098887313335,5.71335526690675,4.37311712525679,5.11515931730469,6.46840829968661,5.5222643198876,4.45413116815374,3.36646373354163,3.45221695167166,4.95964098576707,6.08289797321556,3.53111320969252
"VWC2L",4.57891058841801,6.2859557917764,7.01725294509635,7.47898395812663,7.69125507106818,7.60720312823114,8.03449081952614,5.61648161472824,5.03932099980298,7.35066860267028,7.14364873758292,7.75963410655303,8.07848387599724,5.65738559663005,8.50548159208356,4.67348632503283,3.22183050313653,6.1589418758919,7.29723336856215,7.85302121164179,7.84336150012526,7.94257646486223
"BARD1",3.90280129376255,4.80906643367647,5.84813931483363,6.20804458444029,6.04245815485839,5.04215619856139,4.02901978476064,5.25396955745137,3.69873477191885,5.84543025937576,4.8172326980542,4.75242473673694,5.75841136153243,5.65738559663005,5.5170259582992,3.48682265876387,4.07753969470118,4.35780426578241,3.89726447430517,5.20819331966144,6.20663383490593,4.83851188560637
"AC072062.1",3.71908973771641,4.00306512114627,5.1906746685602,4.66801217675465,5.47011340022385,3.9541068340623,1.60164324729283,4.23115543579622,3.20999707296417,5.3743150261764,3.81160306288207,5.19067700068944,4.22936446046641,1.60164324729283,4.60960606743025,3.93534830492838,2.10227182975994,3.36646373354163,1.60164324729283,2.94771769091629,5.06119671881157,6.06556920203302
"ABCA12",4.11620452978131,4.39463069543068,3.82752401694154,2.75832290299662,3.73962268822112,3.21209666249311,1.60164324729283,3.80070559549517,3.001760266194,2.64121719684902,2.20389973791297,4.36285786450835,2.32197534322816,1.60164324729283,2.60619881044518,2.83245758335759,2.10227182975994,4.35780426578241,2.80529412422476,2.07210060343392,3.71722357166694,1.60164324729283
"ATIC",4.38673304090429,4.17263930871709,4.92221150231434,3.83071184054984,3.83757692467891,5.14737508504044,4.888271229494,4.23115543579622,3.95159576306061,4.47618903068649,4.55307412123609,5.05885177540872,4.73434098554565,4.23625980117527,5.1949466560086,3.93534830492838,2.7680306645981,3.72519157601722,4.23690344247983,4.72447708300969,3.71722357166694,4.32810492803396
"FN1",4.11620452978131,3.32688613826244,4.05983870084847,1.60164324729283,3.26364825165628,3.9541068340623,1.60164324729283,2.73735498857308,4.59563038696219,2.64121719684902,2.95455279595405,3.82752601671428,3.44572553725672,5.11515931730469,3.41550172173298,4.93681368853852,3.01270035387564,3.36646373354163,1.60164324729283,3.48871632547599,4.1042539726357,1.60164324729283
"MREG",4.25780057237833,4.17263930871709,4.7990767415869,3.83071184054984,5.27412172002554,5.29207955966784,5.18032349797357,4.48632645953962,4.16667728515352,4.47618903068649,5.69425349696352,5.31145883512649,4.83710934078083,4.23625980117527,5.73950477675123,4.02864096369026,3.71221995819808,4.25155702322072,6.2887677359054,5.11384651890817,5.06119671881157,6.15458699248785
"PECR",5.57727303773351,5.42734624750397,6.32066704948183,4.66801217675465,5.8446212182029,5.69055889863022,5.18032349797357,5.58041750131437,5.72201997695382,6.37724761140308,5.73741219578211,4.98812844374884,5.85953753731666,5.65738559663005,5.93221464913506,4.93681368853852,4.68348351328761,5.71505674665989,5.8680587573273,5.67267599157053,5.14608631267069,5.21477516886301
"TMEM169",6.1496256252244,5.17123519954949,5.87887076537427,4.43901872784142,5.66948560648816,5.8549220107515,5.42309134382019,5.3427632366095,5.88269872060544,5.25834846447616,5.50741833709078,5.12626954396989,5.64965878123297,4.23625980117527,5.93221464913506,6.20070221461731,5.258738578254,5.97084450613461,6.13487662556065,5.99729076799435,5.94754553001597,4.32810492803396
"XRCC5",7.15512130375205,7.02266188021557,6.65841537848287,6.27908084190205,6.67963926000607,6.76792183015782,6.48254590633339,6.80789890312929,7.23876334653402,6.67735708997113,6.1100556213086,6.93817040784082,6.38562423990849,6.61334467510293,6.93244140676615,8.25040820515708,7.68459292771334,7.27081166914059,6.4278141650825,6.79030032126944,6.55596927168396,6.53219604472937
"RP11-566E18.3",3.71908973771641,3.46393099979105,1.60164324729283,5.1943916177934,2.94994049885464,3.55579081970339,3.27500603138045,4.56225251724258,3.001760266194,3.23913340541199,3.81160306288207,3.23470121002748,3.15877574459428,1.60164324729283,2.1896443878867,3.34891893065458,3.01270035387564,3.36646373354163,3.45221695167166,2.94771769091629,1.60164324729283,2.86742585516118
"MARCH4",7.94750942856852,7.97164994149732,7.85324743765297,7.35294107932693,7.12009397645438,7.14350527337813,7.66098026431819,8.02801074616652,7.91040504754796,7.70093240035482,7.90964468667759,7.08094566515351,6.66247154477893,5.65738559663005,7.18040472078841,6.49031971942888,6.76537177226843,8.60828317227354,8.16894051909442,7.37224135729785,7.1766833091038,7.20913894144141
"SMARCAL1",5.44532660773037,5.13063335142718,6.05066284538955,5.03933690509805,5.58738942392443,5.58212935541546,5.63083133910235,4.76864716419511,5.24256596107251,4.2519718384292,5.17209058492922,5.47555813461657,5.53203499630136,6.05057068239427,5.78016116026482,5.86350671700846,5.16059368672653,5.79288081760721,5.8680587573273,6.0491977466745,5.4430701878207,6.23842992419302
"IGFBP2",4.46670123286056,4.32436168963177,3.38906569084571,3.83071184054984,3.11530442735646,2.09804994857993,3.27500603138045,4.32132109218181,4.43900365707287,4.84118855323168,2.95455279595405,2.96692877128092,1.60164324729283,1.60164324729283,2.1896443878867,7.95006883273608,6.74857860727587,3.14694628949202,2.80529412422476,1.60164324729283,2.33866245799484,1.60164324729283
"IGFBP5",3.90280129376255,4.32436168963177,2.09596942105033,1.60164324729283,1.99035397100561,1.60164324729283,1.60164324729283,3.52522166000791,5.42068180779891,2.64121719684902,1.60164324729283,1.60164324729283,1.60164324729283,1.60164324729283,2.1896443878867,3.83560316930441,3.56652574830019,4.86976943029984,1.60164324729283,1.60164324729283,2.82411226307046,1.60164324729283
"AC007563.5",3.90280129376255,4.95573307016585,3.82752401694154,2.75832290299662,3.26364825165628,3.70112855823986,3.27500603138045,3.36485879255619,4.92584386832031,3.66060440218172,4.10315936276545,2.21085389094878,3.15877574459428,5.11515931730469,2.92903629430425,3.61268695969685,5.30541575818451,5.49987475367924,4.23690344247983,3.15143225988187,3.18669510780002,4.60576358968197
"DIRC3",3.84412550782072,3.32688613826244,4.05983870084847,2.75832290299662,4.01554066550555,5.04215619856139,4.52169174344483,3.36485879255619,3.20999707296417,3.23913340541199,4.10315936276545,3.98109644269962,2.32197534322816,1.60164324729283,4.41679892149751,3.48682265876387,4.36879336904607,4.79608938463445,4.51162544845971,5.11384651890817,3.71722357166694,5.75989249901048
"TNS1",2.4381381735068,2.33192182209644,3.38906569084571,4.43901872784142,3.26364825165628,3.70112855823986,4.02901978476064,2.73735498857308,1.60164324729283,2.64121719684902,3.44580615846191,3.46046843904985,2.80021439950793,4.23625980117527,4.30978397438308,3.48682265876387,2.7680306645981,4.35780426578241,3.89726447430517,3.76189798581072,2.82411226307046,3.9839586809734
"ARPC2",6.2434231353926,5.95491728158184,5.96732236097136,5.78847043726576,5.721730780376,4.86837092243309,5.97363044833474,6.21907677062705,5.65237860416784,5.84543025937576,6.35141648805375,6.16194535267494,5.59204529904558,5.65738559663005,5.69766935488275,6.35276629730619,5.30541575818451,6.1589418758919,6.35996545814223,6.09930183386687,5.5713950806332,6.06556920203302
"AAMP",4.90018388606159,4.80906643367647,4.51594039330842,4.66801217675465,3.92930114815389,4.67074740823257,4.52169174344483,4.13497670709073,4.43900365707287,1.60164324729283,4.45305639183637,4.75242473673694,4.6236867411455,1.60164324729283,3.7786484783484,5.58504161064264,4.36879336904607,3.72519157601722,3.89726447430517,3.48871632547599,4.1042539726357,2.86742585516118
"PNKD",5.48427286123361,5.70131760758581,6.29810579864391,6.20804458444029,6.73152453474772,6.89422953492917,6.48254590633339,6.12206162006309,5.72201997695382,6.37724761140308,7.25178932344136,6.97521057699274,6.79604035759847,6.35922666495487,6.63282879938645,4.93681368853852,4.53470177065506,5.83027315817182,7.26049104442145,6.8790242625132,6.49254369722295,7.16696661834881
"USP37",5.71462760103003,6.06674926340656,5.37443078614382,5.1943916177934,5.64263595805233,5.72496374131577,5.42309134382019,5.61648161472824,5.65237860416784,6.06842762196081,5.64976377097138,5.66882853766617,5.90756096907495,5.11515931730469,5.89567714355268,6.38840359457461,6.49030180737819,6.84706602967845,6.21387313865413,5.63919639784202,6.28359610285896,5.86914082678944
"RQCD1",4.92870166904086,4.80906643367647,5.1906746685602,4.16669184657828,5.58738942392443,5.04215619856139,5.42309134382019,4.63438173111305,4.43900365707287,5.58154850941878,4.96979754867248,5.42290538114518,5.26340452159711,5.11515931730469,5.78016116026482,5.58504161064264,5.05528156706276,5.07060861311419,5.65810662444766,5.63919639784202,4.87478191392128,3.9839586809734
"ZNF142",3.71908973771641,3.0062186131267,3.94835246929877,4.43901872784142,4.01554066550555,4.06569756777068,4.02901978476064,4.03192521976647,3.20999707296417,3.66060440218172,3.44580615846191,3.46046843904985,3.89011033137064,4.23625980117527,3.93085335437838,4.02864096369026,3.01270035387564,3.87584746539533,3.89726447430517,3.63176356107442,3.18669510780002,1.60164324729283
"BCS1L",3.58218012414103,4.17263930871709,3.2072861346122,3.83071184054984,2.94994049885464,3.21209666249311,1.60164324729283,2.97813321135356,3.001760266194,2.64121719684902,3.22098887313335,3.65563945208255,2.80021439950793,1.60164324729283,3.6084712089808,4.19887133736521,3.01270035387564,2.88792725102514,2.80529412422476,2.94771769091629,2.82411226307046,1.60164324729283
"RNF25",3.65225838671927,3.58907955193684,4.43553319479195,5.03933690509805,4.01554066550555,3.70112855823986,3.27500603138045,3.66952915071887,3.69873477191885,3.23913340541199,3.96473384215475,4.24647865932782,4.37311712525679,1.60164324729283,3.7786484783484,4.02864096369026,3.22183050313653,3.14694628949202,1.60164324729283,4.09390246226753,3.71722357166694,3.9839586809734
"STK36",4.01344514155908,4.46163549886006,5.0356581194394,4.66801217675465,4.44652250246345,4.73967393288601,4.888271229494,4.32132109218181,4.35381477264921,3.66060440218172,3.96473384215475,4.47054575220098,4.73434098554565,1.60164324729283,4.931761026922,4.02864096369026,4.2780885678446,3.55694881247391,5.11585930483411,4.72447708300969,3.71722357166694,4.32810492803396
"TTLL4",4.01344514155908,3.81087096429894,4.05983870084847,1.60164324729283,2.54850033256497,3.70112855823986,4.52169174344483,2.44818035088278,3.95159576306061,3.98637886958627,2.20389973791297,3.23470121002748,4.0696865843004,5.11515931730469,3.19267664115045,3.93534830492838,3.71221995819808,3.72519157601722,1.60164324729283,4.36361556831348,2.33866245799484,3.9839586809734
"AC073128.10",2.4381381735068,3.0062186131267,3.2072861346122,3.39194599555161,3.26364825165628,3.39415443929204,3.27500603138045,2.73735498857308,1.60164324729283,2.64121719684902,2.95455279595405,3.82752601671428,3.89011033137064,1.60164324729283,3.19267664115045,1.60164324729283,1.60164324729283,2.88792725102514,4.74230856342482,3.48871632547599,3.92367857325926,5.37154034304767
"AC097468.7",3.58218012414103,2.59327961888344,3.38906569084571,1.60164324729283,3.11530442735646,4.06569756777068,1.60164324729283,2.08613179928283,3.39193353907266,3.66060440218172,4.34558476941031,2.96692877128092,3.15877574459428,1.60164324729283,2.60619881044518,3.61268695969685,3.01270035387564,2.88792725102514,2.80529412422476,3.99149499677335,3.18669510780002,3.53111320969252
"CDK5R2",5.52219531902739,5.46048637728358,4.51594039330842,6.79752951198171,4.67569463506795,4.59836188558819,5.18032349797357,6.33183464488925,4.59563038696219,4.84118855323168,6.58200030603223,4.11988106414582,4.22936446046641,4.23625980117527,4.06852195198129,3.72844624058517,3.96573900642593,5.07060861311419,4.94114054425867,3.76189798581072,4.1042539726357,2.86742585516118
"FAM134A",5.52219531902739,5.80816332124015,4.43553319479195,6.13332863790854,5.55895200094992,5.61918543102427,4.888271229494,6.07099259026822,5.75561929061401,4.47618903068649,5.93573218292618,5.91744688471849,5.80986032708952,5.11515931730469,4.41679892149751,5.5222643198876,5.258738578254,4.54936324649,4.74230856342482,4.18952000381985,5.22625728235428,3.53111320969252
"ZFAND2B",4.25780057237833,4.95573307016585,4.73332997327488,5.78847043726576,4.38305222758932,5.04215619856139,4.888271229494,4.03192521976647,4.43900365707287,4.2519718384292,3.96473384215475,4.24647865932782,4.37311712525679,1.60164324729283,4.77965710916814,3.93534830492838,4.61100973151191,2.88792725102514,4.51162544845971,4.51894645333755,4.87478191392128,3.53111320969252
"ATG9A",3.71908973771641,4.80906643367647,4.66444332021613,6.27908084190205,4.50731772438775,3.70112855823986,5.63083133910235,4.48632645953962,4.35381477264921,4.2519718384292,5.10776052928632,4.57075075043985,4.22936446046641,4.23625980117527,3.6084712089808,4.27700240781363,2.10227182975994,4.86976943029984,4.51162544845971,3.76189798581072,4.40911305948732,4.60576358968197
"ANKZF1",3.95918365157913,4.52566594899112,4.92221150231434,5.03933690509805,4.96294651430577,5.04215619856139,6.11864919046631,4.32132109218181,4.43900365707287,3.23913340541199,4.89553089899183,5.19067700068944,4.50383502674311,6.05057068239427,4.69713563726756,4.98416664898351,5.16059368672653,4.86976943029984,5.11585930483411,5.20819331966144,3.18669510780002,4.60576358968197
"TUBA4A",3.07040352509252,3.17544343402447,4.2598809475179,5.33438712870862,5.20239157454181,4.67074740823257,3.27500603138045,4.48632645953962,3.69873477191885,1.60164324729283,4.55307412123609,4.57075075043985,3.68496086926615,1.60164324729283,4.06852195198129,1.60164324729283,3.01270035387564,1.60164324729283,3.45221695167166,3.76189798581072,4.40911305948732,3.53111320969252
"DNAJB2",5.18659253651763,6.97758634916113,4.98004963590959,7.41733856813766,5.04725505211273,5.29207955966784,6.25041298766058,6.6428504354591,6.1333118730439,5.76271893198154,6.9554203978188,5.47555813461657,5.40396313713051,5.11515931730469,5.25387058781067,5.03001463000396,4.61100973151191,6.29888874777799,6.61408804726805,4.90434521346624,3.71722357166694,5.21477516886301
"PTPRN",5.25575450480563,6.06674926340656,5.78463995291372,7.06206824856918,6.65297966598368,6.5926965011939,6.37114325868036,6.55265905883965,5.50211923277473,6.48437205776595,7.06112067924903,6.06218756701738,6.04272561731172,6.05057068239427,6.25423345135181,5.11755823443784,5.258738578254,5.5898340289669,6.49261481661745,5.82932559808027,6.08289797321556,5.86914082678944
"SPEG",4.6144546607361,5.85875824241638,5.49835401885625,6.47334197574409,5.16514320333049,5.33725938609794,5.18032349797357,5.05808732431952,5.03932099980298,5.13223905235314,5.45666789068261,4.75242473673694,4.6236867411455,4.23625980117527,5.25387058781067,4.19887133736521,5.05528156706276,4.93986868825168,5.41231035057189,5.38017829281988,5.37435698158603,5.51292845682655
"CHPF",4.46670123286056,5.55557023105304,3.55048278982439,5.78847043726576,3.83757692467891,3.9541068340623,4.52169174344483,5.65166614965305,3.55347431693484,4.67020117376702,5.45666789068261,2.96692877128092,3.15877574459428,4.23625980117527,3.19267664115045,2.83245758335759,2.47321862372605,4.13685870337483,4.51162544845971,2.94771769091629,4.1042539726357,3.53111320969252
"TMEM198",4.11620452978131,4.32436168963177,3.82752401694154,4.43901872784142,3.73962268822112,3.21209666249311,4.02901978476064,3.18441548927491,2.75831324016439,3.66060440218172,3.64026721347316,3.65563945208255,2.32197534322816,5.11515931730469,2.92903629430425,4.48882201699899,3.56652574830019,3.72519157601722,2.80529412422476,2.42628670093869,3.92367857325926,1.60164324729283
"OBSL1",4.87109100437982,5.88340551246571,5.78463995291372,6.34678290392294,5.89098883830462,5.72496374131577,6.11864919046631,4.89147407449091,4.98369785874168,4.84118855323168,4.64660519240632,5.95501603740213,5.80986032708952,6.61334467510293,5.93221464913506,5.07445035520341,4.45413116815374,4.86976943029984,4.51162544845971,5.60492137150547,6.08289797321556,5.21477516886301
"INHA",3.50852327371394,3.0062186131267,3.2072861346122,2.75832290299662,4.0969145551644,3.9541068340623,4.02901978476064,3.36485879255619,1.60164324729283,2.64121719684902,2.95455279595405,4.11988106414582,3.15877574459428,1.60164324729283,3.19267664115045,1.60164324729283,2.10227182975994,4.25155702322072,5.27168596991171,3.76189798581072,3.92367857325926,3.53111320969252
"STK11IP",2.96420451902674,3.81087096429894,3.55048278982439,4.66801217675465,3.73962268822112,4.26590821160103,5.18032349797357,3.66952915071887,3.69873477191885,3.66060440218172,2.62750710786563,3.46046843904985,3.89011033137064,1.60164324729283,4.06852195198129,2.60901510741471,4.45413116815374,3.87584746539533,3.45221695167166,3.99149499677335,4.26472113461456,2.86742585516118
"SLC4A3",5.23306692824348,5.78218453798033,5.68382160187873,6.41144977958517,5.52994274844251,6.00246010255962,6.11864919046631,5.58041750131437,5.72201997695382,5.3743150261764,6.07683542458689,6.09621238379197,5.75841136153243,6.05057068239427,5.36495566352034,5.15941532893917,4.36879336904607,5.86672078322986,6.4278141650825,5.82932559808027,6.20663383490593,5.86914082678944
"AC114765.1",2.58869705025098,2.01250499308843,2.75608906990516,1.60164324729283,3.26364825165628,3.55579081970339,1.60164324729283,1.60164324729283,2.09714140318289,2.64121719684902,3.22098887313335,2.63786432284071,1.60164324729283,5.11515931730469,3.7786484783484,1.60164324729283,2.47321862372605,2.88792725102514,2.80529412422476,1.60164324729283,2.82411226307046,4.60576358968197
"AC067956.1",2.4381381735068,2.81447326827787,2.75608906990516,2.75832290299662,3.11530442735646,3.00370085645533,3.27500603138045,2.73735498857308,2.75831324016439,1.60164324729283,1.60164324729283,2.96692877128092,1.60164324729283,5.65738559663005,2.60619881044518,2.34450933996622,2.10227182975994,4.35780426578241,1.60164324729283,1.60164324729283,3.18669510780002,3.9839586809734
"EPHA4",5.5407891734146,6.39282465880789,6.97520809485469,6.47334197574409,6.38788244296974,5.33725938609794,3.27500603138045,6.39548794305142,5.75561929061401,6.37724761140308,6.17428566256264,5.75654878696562,4.0696865843004,5.65738559663005,4.5164210335756,5.81194839818901,6.81460933748626,6.58798405447377,3.45221695167166,4.90434521346624,4.66065489009503,5.97069549347316
"SGPP2",2.27001641224014,2.59327961888344,3.38906569084571,1.60164324729283,4.17394265509061,4.80545701932477,3.27500603138045,2.44818035088278,2.09714140318289,2.64121719684902,2.62750710786563,4.91375861025855,6.28012802643489,1.60164324729283,5.46809550256688,2.34450933996622,1.60164324729283,2.16691229349255,6.21387313865413,5.99729076799435,5.22625728235428,5.03887537647089
"FARSB",6.11281735442376,5.85875824241638,6.15478541728212,6.13332863790854,6.06285458145284,6.21102285325839,5.81238860407899,5.78440393522562,5.46197506771998,5.6749757261805,5.60385829959205,6.06218756701738,6.48392899178327,6.35922666495487,6.16494295447874,6.18051574243819,6.27265135427483,5.49987475367924,5.96258812312043,5.85871317195301,6.03917641112685,5.86914082678944
"ACSL3",7.06806983787398,7.58513085303888,7.13650034242904,7.84948871594694,7.45706019890376,7.3000354535016,7.56298903355438,7.47124151929515,7.81003818049918,7.20164302940261,7.84204981833973,7.64936965150287,7.49112925206672,6.82933433390178,7.35203751186425,6.00797000471092,6.15012999331821,6.98608652975984,7.4680959367672,7.04161040399008,7.38313456148485,7.16696661834881
"SCG2",6.52134394688051,6.64426704031554,5.33063907373781,6.47334197574409,5.37544321413421,6.00246010255962,5.18032349797357,5.99083071014327,7.23876334653402,6.06842762196081,5.55644400968112,4.8353457073317,4.73434098554565,1.60164324729283,3.19267664115045,5.5222643198876,6.01622962752248,3.72519157601722,5.27168596991171,3.48871632547599,4.77168739388658,2.86742585516118
"AP1S3",3.71908973771641,4.00306512114627,4.16332425040251,3.39194599555161,4.0969145551644,4.73967393288601,4.888271229494,4.32132109218181,3.20999707296417,3.23913340541199,4.8172326980542,4.11988106414582,2.32197534322816,1.60164324729283,3.6084712089808,3.83560316930441,4.07753969470118,4.79608938463445,5.27168596991171,3.15143225988187,4.77168739388658,4.32810492803396
"WDFY1",4.92870166904086,5.32309780688797,5.75181047425531,5.1943916177934,5.30869226370331,5.14737508504044,4.52169174344483,5.15935038450876,5.19437554770898,6.13570675778212,5.04042756269388,5.71335526690675,5.53203499630136,6.61334467510293,5.25387058781067,4.73013746429605,5.16059368672653,5.71505674665989,5.65810662444766,5.60492137150547,5.14608631267069,5.21477516886301
"MRPL44",3.43090258903821,4.25049408408989,3.55048278982439,5.1943916177934,3.73962268822112,3.00370085645533,1.60164324729283,3.66952915071887,3.69873477191885,3.66060440218172,3.44580615846191,3.98109644269962,3.15877574459428,1.60164324729283,3.19267664115045,4.27700240781363,4.2780885678446,2.16691229349255,2.80529412422476,2.42628670093869,2.33866245799484,3.53111320969252
"SERPINE2",5.01102112736425,5.39342692225992,4.2598809475179,4.16669184657828,3.73962268822112,3.83315561145009,4.02901978476064,4.70307582272178,5.09287896592129,5.3743150261764,5.29273625558272,1.60164324729283,4.0696865843004,4.23625980117527,2.92903629430425,5.5222643198876,3.56652574830019,5.19047883932407,2.80529412422476,3.15143225988187,4.26472113461456,4.32810492803396
"CUL3",6.91968774445423,6.91918625989357,6.60427209885928,6.53268783624187,6.63946282255988,6.51617842540478,6.48254590633339,6.91313580719842,6.55192246507064,6.431803895297,6.43244229679151,6.2248134138767,6.98694859373129,6.35922666495487,6.63282879938645,7.22091086903946,7.52611139223927,6.71336066488326,5.96258812312043,6.59458797463873,6.83699018823087,7.28995625587288
"DOCK10",5.68149538043327,4.90848172489492,5.96732236097136,6.05453085956273,6.38788244296974,6.64753417845624,5.63083133910235,5.3427632366095,5.65237860416784,5.76271893198154,7.52241885525309,6.39848196743487,6.41914229981948,7.01715862281683,7.23991344702354,5.75847900586131,5.59566853244886,5.93696477663535,6.92704893302034,7.34134596137356,6.61672348105607,6.06556920203302
"NYAP2",7.71350990710923,7.50003025963777,6.46942726851578,5.8827153417491,5.58738942392443,5.65531349618253,5.18032349797357,6.86897079391637,6.02726190262091,7.26311250591972,6.04283221810581,5.91744688471849,5.75841136153243,6.35922666495487,6.00262557452694,8.28863137868823,8.83371638039639,7.79992477258716,4.74230856342482,6.26211351925296,6.42620098978597,5.37154034304767
"RP11-314B1.2",4.06573955258552,4.39463069543068,3.69564325106012,2.75832290299662,1.99035397100561,2.46668404235853,1.60164324729283,4.40618151116517,3.55347431693484,3.66060440218172,3.64026721347316,2.21085389094878,3.44572553725672,4.23625980117527,2.1896443878867,4.48882201699899,5.21050055717907,4.25155702322072,1.60164324729283,2.94771769091629,3.18669510780002,1.60164324729283
"IRS1",4.30207077021081,4.58697492423154,4.86195742525942,4.43901872784142,5.00571655076312,5.54409633458713,4.52169174344483,4.23115543579622,4.86557258167481,4.84118855323168,5.10776052928632,4.8353457073317,4.37311712525679,4.23625980117527,4.69713563726756,4.48882201699899,5.108898344574,4.79608938463445,4.94114054425867,4.36361556831348,4.66065489009503,5.37154034304767
"RHBDD1",5.01102112736425,4.64578436428181,5.49835401885625,5.03933690509805,4.91886968048033,5.46488339746444,5.18032349797357,5.05808732431952,4.86557258167481,5.13223905235314,5.29273625558272,5.87887317768742,5.46941976007291,5.11515931730469,5.81970314501024,5.81194839818901,5.55761116377489,5.49987475367924,5.8680587573273,6.28394196011862,5.30220669289469,4.83851188560637
"COL4A3",3.43090258903821,3.70423318025158,2.75608906990516,1.60164324729283,2.94994049885464,3.00370085645533,1.60164324729283,3.80070559549517,4.06314094664158,2.64121719684902,3.44580615846191,3.46046843904985,2.32197534322816,1.60164324729283,3.6084712089808,3.02588970100384,2.7680306645981,3.87584746539533,3.89726447430517,2.42628670093869,4.26472113461456,1.60164324729283
"AC097662.2",2.96420451902674,3.58907955193684,4.2598809475179,4.16669184657828,4.77793329736508,5.09572465955652,3.27500603138045,3.18441548927491,3.83069805560359,4.47618903068649,4.10315936276545,4.8353457073317,4.6236867411455,1.60164324729283,4.5164210335756,3.19642654773638,3.84454106846693,3.72519157601722,5.27168596991171,4.51894645333755,4.87478191392128,5.21477516886301
"MFF",6.37359037778838,6.80771155293127,6.36475790765039,6.74830847471708,6.78160839936437,6.25877098837738,6.48254590633339,6.35336597402295,6.79751246760203,6.26152623943348,5.60385829959205,6.77969781408857,6.20525207683929,5.11515931730469,6.46840829968661,7.01972600800065,6.60669465667558,6.00394683752801,5.54043679956949,6.38838889149253,6.64616734269223,5.86914082678944
