"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"PARL",4.98014952994257,4.90668175815196,4.92170667840065,4.77723088537637,4.78295741098707,4.84736228945904,5.13629093007122,5.14064323354107,4.62472556270216,4.90461155732111,4.4141996601659,4.94467967901524,3.84992332075858,4.93135667661685,5.12139077248693,5.16747891076867,5.34913541499085,5.30655095314585,4.85585817085504,4.30073363434667,5.0939598334126,5.41472496232698,4.69427124871562,5.09150099118472,5.27425057124297
"ABCC5",6.54113046878562,6.9549234322151,7.30048324236356,7.21037235864116,7.18705142351258,6.73928785829918,7.21008014455803,7.22550176706634,7.42624352882357,7.00755684585358,6.99728584657991,7.00763488430813,8.03109678304502,7.41473699211611,6.98980951166598,7.11772494209082,7.48183498346657,7.30560244483217,6.5072025474453,6.43887813910696,7.19866019133651,7.40441291656888,7.26029827184635,7.12050531478468,7.18592097549411
"EIF2B5",5.38839717083682,5.82738481953148,5.03363040230672,5.38647004317259,5.16697337937302,3.86752215643981,4.80120630054964,5.39561204207399,5.30024670492211,5.08240173413622,5.93766157179436,4.68174272350109,7.8675850916039,5.18202073525442,5.18774161260556,4.58015675420526,5.34913541499085,4.96540107196917,5.68871178465558,5.5708070428295,5.48880909384273,4.33076250133874,5.6175833693678,5.33105041731264,4.97817104291085
"ALG3",2.84039607460881,3.39618408883029,2.88049359262245,3.23427610137741,2.778947574428,-1.30368248226195,2.71658146636551,2.42347248302027,2.48667831918205,2.74942919176154,3.20730416529516,2.24691744907198,3.66908984076745,2.48956652086529,3.19260541035795,2.4933060277941,3.25063261910498,2.7041750817946,2.80951046045604,1.67980875401916,3.2500768851779,2.59424645471237,2.30911839702693,2.0099541005966,1.484655866039
"CAMK2N2",4.85474204724045,3.83450243265791,3.23770001760994,4.46062113524246,4.10408442966441,3.86752215643981,3.60649511841743,3.36794734296314,2.24434876490782,5.12539092613913,5.17769642345758,3.82977082902031,4.20583175703977,1.44418536110827,3.19260541035795,2.73893709042482,2.10787206515483,1.39371779213748,6.15200126115976,5.98589380370875,3.74380787984237,3.35951677831107,1.64870345236079,3.34853263604738,3.19864177574777
"CLCN2",2.76272586364225,2.85950113062389,2.95236685372296,1.14154976287779,0.762795840456763,2.9070159507549,2.75703279197805,2.33760755463353,3.18132086751472,3.26724021852388,2.78915463183375,1.98451517867757,2.51437001063094,3.43657400155597,3.35541031751077,3.04324933815765,3.43558184121233,2.57561166837049,2.92868937417285,2.56567079065756,4.03415416387955,3.54502683643666,2.8542264557398,2.93551580094713,2.37626741340861
"THPO",0.614728843544682,2.34405742513593,1.51102272235318,3.23427610137741,2.30041300917474,-1.30368248226195,0.610277986399745,1.44882910903176,1.58735318319874,2.22495673980695,-1.30368248226195,2.36215146370609,-0.269230336325472,2.1564262613762,0.582344271796589,1.82392744949976,2.48861015483978,1.67046140227171,-0.779286836422274,-1.16407859427395,1.03401184576323,0.858778341460298,1.42247316844931,1.55626415736159,1.8465167912462
"EIF2B5-AS1",1.30436670797286,-0.197086575038981,0.616890175884982,-1.30368248226195,-1.30368248226195,-1.30368248226195,1.06162728782416,1.17945335540825,-1.30368248226195,-0.124257308474083,1.17905119582181,1.47156622627848,2.71431663590571,1.95571880713172,1.37265662227035,0.980218339220483,-1.30368248226195,1.39371779213748,1.30148913215264,2.37279969209873,0.67782249077547,-1.30368248226195,0.823997174022319,1.36661752875902,1.00050463861945
"MAGEF1",4.50722252256147,4.4320044481657,3.59287552757408,4.57405515497075,3.86924204501907,2.9070159507549,3.81245207973593,4.08648426583121,3.18132086751472,4.46571793940803,4.9579926200138,3.11994886461536,3.64480465516507,2.87835105941683,4.24582344135552,4.7854506723862,3.25063261910498,3.37936497812515,5.10395136269512,5.21565709232656,2.77109129554562,1.68791759661247,2.30911839702693,3.66924697254534,2.58248898357879
"VPS8",6.88604431770447,6.97649412724425,6.74461940868196,6.49919995922517,7.28589328029734,7.00141028432824,7.04632656013503,7.0374625375406,7.30498023062408,6.93691584739818,6.25109364141025,6.82884711821406,7.227754154376,7.06774749493757,6.90030810618596,7.03965463805155,6.92450770370037,7.37001273765493,6.86458059338541,7.78179834490154,6.91783328144004,6.68956618761564,7.15827978805486,7.45133117130927,7.33594036329447
"C3orf70",5.83040115881502,5.7375956825893,5.42327507027477,5.56173482662191,6.34225943153216,5.64599027845354,5.15911075913909,5.56576498354106,5.50683535586991,5.65672689153853,5.47770285874462,5.56599750186134,6.04011342126778,5.83660840910384,5.67784353842392,5.76098023173282,5.34913541499085,4.31118348580241,5.80415791052296,5.33520428159896,5.56814604549144,5.03555998733982,4.94929455199919,4.85915735475975,5.61680346578878
"EHHADH",2.63776877585419,2.29911152377079,2.88049359262245,1.14154976287779,2.47815125116138,3.86752215643981,3.01228575196131,2.78961570322105,1.58735318319874,2.55349189562048,1.6753064001835,3.30416628854974,2.56701399739777,2.48956652086529,3.0090634070703,2.02254348263932,3.25063261910498,2.87779787473951,2.32819058108681,2.06751956391492,2.63898308071739,1.68791759661247,2.8542264557398,2.93551580094713,2.13557194694856
"MAP3K13",7.59372310014955,7.95075098566763,7.82081780206986,7.70964421495157,8.3339623439394,8.35226809568158,7.69957691501901,7.96717272832418,8.39884393237476,8.00336480296749,7.15145418218221,7.80606208740827,8.26217806150528,7.87234326140909,7.94338043013435,7.85083086682799,8.0900352865329,7.86890412653502,7.56613476661429,7.50971505723934,7.70231920959041,7.75416592685089,7.95927106847795,7.74970493505159,8.20746693909353
"TMEM41A",4.31654632424639,3.21447625091792,3.54718342641986,2.92779082069313,3.93163256733451,-1.30368248226195,3.94091125766653,3.99127954057792,2.69409749478154,3.77895602025993,4.1753146054916,2.90871727622409,3.08301656603807,3.89531168306572,3.63449729908708,3.44045323254346,3.43558184121233,3.41737467158815,5.04464835997402,3.71854373303268,3.33792230215752,3.35951677831107,3.02525898677113,4.26623389325765,3.71917921491933
"LIPH",0.426075373171501,0.243413184396652,2.18359216462825,1.14154976287779,2.47815125116138,-1.30368248226195,0.926283479804762,1.8717542960828,2.48667831918205,0.122038324279453,2.68872857127156,1.25007536012143,2.34382685490416,1.09901989892716,2.41141078830571,1.3192257841217,1.58915488791338,1.5387152083579,1.65056898231013,1.22621911769481,0.00346860786682195,2.89668773921066,2.01637485186021,2.35458615781801,2.76288585198601
"SENP2",5.4578139050679,5.4495865398514,5.90752015575702,5.98739296150247,5.83893214796742,5.16522438406885,5.67405978798858,5.75568500622856,5.84806078451766,5.75124846150501,5.36832174470544,5.72516300182705,4.81870004267814,5.73047965510752,5.7959916643019,5.74701069982403,5.39449098466837,5.77023474970275,4.78515094591307,5.16359456325392,5.22069253052791,5.31616755506343,6.12051559409508,5.93698706946943,6.44899626004166
"IGF2BP2",5.16509746322213,4.72321131633476,2.18359216462825,-1.30368248226195,0.0716710760639331,2.9070159507549,0.926283479804762,0.416839906269001,2.48667831918205,2.6742165617155,2.3371570424316,1.66353476791819,1.84403407607967,1.95571880713172,1.03095393621236,2.02254348263932,1.58915488791338,0.843282295749563,7.29411885889677,7.95547073025146,6.25575725631808,1.68791759661247,0.395318404497945,0.577123600169676,-1.30368248226195
"C3orf65",0.614728843544682,0.243413184396652,-0.356145239695425,-1.30368248226195,0.0716710760639331,-1.30368248226195,-0.360468312545558,-0.48386250406688,-1.30368248226195,-0.796144846954366,-0.201098929824598,-1.30368248226194,-0.269230336325472,-1.30368248226195,-0.0722012784378923,-1.30368248226194,-1.30368248226195,-1.30368248226195,4.21074768733394,3.70949411870531,0.00346860786682195,-1.30368248226195,-1.30368248226195,-0.382041076652901,-1.30368248226195
"TRA2B",5.7471432679025,5.63733826504364,5.64552852339604,5.81349437844064,5.82256137876663,3.86752215643981,5.64201843413461,5.98479328836658,5.75851739332989,5.51842787816116,6.06330955982217,5.42732319745072,6.64677939500273,5.83660840910384,6.0067057368243,5.64524256704837,5.15194913517674,5.40442605306001,6.61043560506473,6.82403317563821,5.27177420270458,5.03555998733982,5.43235049165081,5.62381518648145,5.64007033394883
"ETV5",5.18756301142283,4.62646855138426,5.99520797935484,7.64620483992274,7.43333514568729,6.41872665310011,6.30208983049542,7.25507793029885,6.78746993472378,6.33716857113633,4.64612360643101,6.89253609248291,7.97497730288253,6.9975759682274,7.60595944932515,6.94493043388155,7.12618625465814,6.80126224941093,3.49011908608605,1.93403677979926,4.42361106267489,7.17055629851622,7.08280045626127,7.02742551415759,7.55373777125744
"DGKG",4.49526558111939,3.8809944812449,3.89599928263245,4.05440420669015,3.80403095665051,5.16522438406885,4.48931935534278,3.99127954057792,3.43357762679168,3.52441145262834,5.21428179457882,4.92607032899057,4.70585073048769,4.48588370306705,3.50169192629045,5.14634794865713,4.98407735955067,4.33123288693539,3.56128835252461,3.74977769402322,4.59385644323434,4.11320243459397,3.76576297287679,4.84103695719958,4.74053021840761
"CRYGS",2.05624425670574,2.42995475008856,2.64051570923272,3.23427610137741,1.57940245497742,3.86752215643981,2.05077994487933,2.29267938900256,2.8754097654379,2.32669813072317,2.78915463183375,2.36215146370609,2.97027151914456,2.76002758422,3.2763031675974,2.19709553531164,0.771387576969073,2.35834417452933,2.13176113395048,2.57566578967436,2.14957664522389,1.68791759661247,1.84422024207055,2.24860001458059,1.8465167912462
"TBCCD1",4.17381233726825,3.37468336392017,3.23770001760994,-1.30368248226195,3.02772019066065,4.43907609527363,2.75703279197805,3.64315329827138,1.58735318319874,2.42173477534705,2.97119220040163,2.46885817545587,2.6668674368739,3.35728351693091,3.7561013342645,2.94876875059911,3.25063261910498,3.21644310836374,4.51630995080664,3.51024735360197,3.27254476627144,3.70937787876628,3.31637503984723,2.93551580094713,2.13557194694856
"DNAJB11",4.58825624832697,5.95238766218394,3.9319993058268,4.57405515497075,4.39725859832835,2.9070159507549,3.60649511841743,4.20032674964233,4.67453454393518,3.26724021852388,4.53481706079589,3.4150850640641,3.62010366263288,4.75697499392733,5.05184066966209,3.69448748129658,3.59949266545064,3.12751932343876,4.54731746372788,4.46568139433065,2.45477578878956,3.35951677831107,2.94227574209366,3.62756964496763,3.06748985761971
"AHSG",0.781541608015732,0.0399106891637472,2.12259105520233,1.14154976287779,1.57940245497742,-1.30368248226195,2.11443680353059,1.5284957744212,-1.30368248226195,1.29550691995016,0.847581138601038,1.47156622627848,1.33825151512318,1.72250598145322,1.37265662227035,1.82392744949976,0.771387576969073,2.00596965509694,0.11080895762797,0.247439575392236,1.62901340095907,2.21111322692915,1.64870345236079,2.13420594565156,1.8465167912462
"EIF4A2",6.11847228226106,7.22800404024255,5.71432854600064,8.20839786468595,6.74105010855335,6.00596442930667,6.26400052696423,6.17008738916782,6.92757692251012,6.87108164562014,8.17282309768635,6.51070372948066,5.57760802615342,5.6328527276643,7.10874346003679,6.91400665312567,5.20382938200601,5.52247911801888,6.6589010683955,7.18434887393085,4.55772230736229,4.83659643616424,5.81708166528686,6.2083599213867,5.51979166855516
"RFC4",2.91409751966552,3.08806725308536,2.95236685372296,2.5381295914078,2.47815125116138,-1.30368248226195,2.2901119596261,2.42347248302027,2.69409749478154,2.27672412219715,3.64267941105349,0.668263873201871,2.0796791034679,2.48956652086529,3.10375125634142,2.73893709042482,1.58915488791338,1.7911768961581,3.1117080992946,2.73577156143517,2.04904435197837,2.21111322692915,2.43586125716107,1.55626415736159,1.8465167912462
"RP11-573D15.3",0.208987973792435,0.243413184396652,-0.753482329298854,-1.30368248226195,0.0716710760639331,-1.30368248226195,0.421848501464688,1.17945335540825,0.346779991040972,-1.30368248226195,0.416498769313845,-1.30368248226194,0.0594905489070012,-0.0231363870750933,1.88035599330056,1.3192257841217,2.10787206515483,2.35834417452933,0.409714568984194,0.713554756298848,-0.85094892679115,-1.30368248226195,1.42247316844931,2.35458615781801,-1.30368248226195
"RP11-573D15.2",1.60067059958778,1.18521244965246,0.933364344512129,3.23427610137741,0.0716710760639331,-1.30368248226195,1.40491171320813,2.58124192658194,1.95293124028585,0.824932226712845,2.04385731070618,1.25007536012143,3.11872178092115,1.72250598145322,3.2763031675974,1.59353511767863,3.88020638847187,4.04595958781069,0.976475724655052,1.14799417834726,1.48251580398186,2.59424645471237,2.30911839702693,3.62756964496763,4.34697114660282
"ST6GAL1",6.74926366166578,6.68484532274969,7.33113822710399,6.37946740748202,6.98857335895924,5.64599027845354,6.97738164738415,7.0047553065811,7.14634447949804,6.1555279324458,5.76345199046518,6.32431330422778,7.05652766809904,7.32901700053532,6.84655566646748,7.42461992208856,7.68714904052379,7.62476228187906,7.66562705910828,7.3951564311087,7.51832423817245,7.85414850935033,7.01842578215342,6.82566238697678,7.20164466308303
"RPL39L",2.76272586364225,3.33069607212259,2.05889633922413,2.5381295914078,1.57940245497742,-1.30368248226195,1.76369090646504,2.2463069812028,3.03645839989036,3.26724021852388,2.78915463183375,1.25007536012143,1.92693330201088,2.76002758422,1.88035599330056,2.02254348263932,2.10787206515483,1.5387152083579,3.02624682091007,3.551346369806,2.63898308071739,-1.30368248226195,1.42247316844931,2.45331616121068,0.266511065069936
"MASP1",3.47298081303711,2.05062243152225,0.210896984886137,1.14154976287779,-1.30368248226195,-1.30368248226195,0.776915655826977,-0.20083721630339,1.09649614116037,0.824932226712845,0.416498769313845,2.24691744907198,0.0594905489070012,-1.30368248226195,-1.30368248226195,-0.108349735512213,-1.30368248226195,0.60057429893786,3.91718145038591,3.50502666610555,2.63898308071739,0.858778341460298,-1.30368248226195,0.175826702886692,-1.30368248226195
"SST",4.93660190040296,5.94875459268078,2.59633076265944,5.32297462677068,3.73573215149854,-1.30368248226195,2.75703279197805,2.68918757377758,2.48667831918205,3.26724021852388,3.27813752200766,1.47156622627848,1.21170461595699,1.09901989892716,1.64872509608562,-0.108349735512213,2.48861015483978,1.05097849282001,2.8021836573194,2.15010585484817,1.7619967480052,2.21111322692915,-0.217319794711431,0.890744074732145,1.00050463861945
"RP11-211G3.3",0.426075373171501,-0.834362751387996,-0.753482329298854,-1.30368248226195,0.0716710760639331,-1.30368248226195,-0.360468312545558,-0.20083721630339,-1.30368248226195,-1.30368248226195,-0.201098929824598,-1.30368248226194,-0.695660713655508,-0.0231363870750933,-1.30368248226195,-1.30368248226194,-1.30368248226195,-1.30368248226195,2.94208453802565,2.93526178651321,-0.85094892679115,-1.30368248226195,-1.30368248226195,0.175826702886692,-1.30368248226195
"BCL6",3.92913937700457,2.15520725776469,2.6833875349131,3.70184918357368,3.02772019066065,2.9070159507549,1.84099400955742,2.04429897256333,1.58735318319874,3.38984249326228,3.97667394417455,3.90771779618342,5.22309376043482,3.58316919233483,1.37265662227035,3.80648809427858,-1.30368248226195,2.50676173120258,6.24342524737094,6.18754694069896,4.34097926120147,3.14658315531546,3.02525898677113,2.63256043911971,3.42982324202416
"LPP",7.21064478916401,5.74599320647042,7.11327546027697,6.52764242742327,6.9132697298947,5.83717572139329,6.86620777194273,6.6930692121071,6.99773762016105,7.38605147236747,6.16960037523636,7.49492365665196,6.31865321781024,7.18719484598892,5.86520438843143,7.05674330520131,6.17002880084114,7.12214193503641,7.08134656982858,7.25796478528301,6.83534101373809,6.70911847933976,6.51442691196924,6.38133016218827,6.79830853461055
"TPRG1",3.6983028979049,2.15520725776469,4.05136337139694,3.88886934948485,3.86924204501907,-1.30368248226195,2.71658146636551,2.91349172504415,3.92008077284083,3.04643278362185,2.04385731070618,3.30416628854974,3.22082311297879,4.05459618061316,1.37265662227035,3.91041666882384,3.43558184121233,4.29085152299151,2.22237909924129,1.66115510956622,3.74380787984237,2.89668773921066,2.76045212525489,3.34853263604738,2.13557194694856
"LEPREL1",6.16072020492023,6.58540341001773,5.93439061212206,5.76653501544913,6.47387616738293,6.5336782969681,5.64740832195501,5.31365400055603,6.80993047811909,6.37030968217595,5.5793722503741,6.35246072588821,5.33357347547542,5.82191683256191,5.20919733978829,5.5993296436202,6.00437243375851,6.45802739212145,6.88249486485585,6.01648522386636,6.46043546628871,6.22979709206289,5.82867987118942,5.995499136662,5.95037580188175
"LEPREL1-AS1",4.421364981304,4.42155774201005,3.76241610269069,2.5381295914078,3.58859519617108,5.64599027845354,3.33976907530652,3.32396854648049,3.31295565831658,4.19680988360961,3.74624845458008,3.78915899653958,3.00884052102033,4.00343076432289,3.81326381880288,3.36928318054793,4.57518206297345,3.37936497812515,4.2623841072202,4.80638319104013,4.20741717852458,3.70937787876628,4.1454974049495,3.66924697254534,3.53285959589863
"CLDN1",3.39789938043802,1.75024098722211,0.210896984886137,-1.30368248226195,-1.30368248226195,-1.30368248226195,-0.360468312545558,0.0356666908571627,-1.30368248226195,0.824932226712845,1.44841202793924,0.988302185790067,0.0594905489070012,1.72250598145322,-1.30368248226195,0.536258105143846,-1.30368248226195,0.308608733032118,4.03750094068589,5.09749312375147,1.82415736518564,0.858778341460298,-0.217319794711431,0.175826702886692,0.266511065069936
"CLDN16",4.15873043270891,4.35723727466018,3.82118675368245,2.5381295914078,2.30041300917474,5.83717572139329,3.22909418863136,2.2463069812028,3.43357762679168,4.24957873096269,2.46410777528755,3.36069138540393,2.15038661778422,3.43657400155597,2.07989131059061,3.13192096559988,3.88020638847187,3.25893065160362,3.04499093760687,3.55640239089741,3.80674019676994,3.85690624732476,4.31998971936877,3.12715090057245,4.55712936308229
"IL1RAP",6.63130039457029,7.45752972966425,6.39080941738998,6.49919995922517,7.29778562410257,7.91680001249863,6.10854976283574,6.9370285916384,7.03634887136109,7.12165287637597,5.83567912520577,7.63040939830801,5.51868969034338,6.20824614365239,6.74003103917128,6.77636259341733,7.4283208560848,6.81200307913505,5.17374417283003,7.1175037539638,6.71540973608952,7.18459209760983,6.72766968632557,6.77883550203492,6.66854820965029
"OSTN",1.41004224880584,2.10386234146019,1.6032165057649,1.14154976287779,2.09765975631236,2.9070159507549,1.06162728782416,1.17945335540825,1.58735318319874,1.07932147971714,-0.201098929824598,1.25007536012143,1.66241233211649,1.44418536110827,1.37265662227035,1.3192257841217,1.58915488791338,0.843282295749563,0.409714568984194,4.39688241850381,0.924769982681078,1.68791759661247,0.395318404497945,1.72385271543882,2.13557194694856
"CCDC50",5.57036954906116,5.38653108246271,3.47581171461151,3.23427610137741,3.66403862893917,4.84736228945904,3.81245207973593,3.64315329827138,4.28324846037153,4.57313344675646,4.47576852996322,4.21418766560604,3.71646718902602,2.1564262613762,3.69658018039522,4.00735891956881,2.48861015483978,3.72074101168556,6.30303808966686,7.47241904865044,5.43005787397904,3.70937787876628,4.02968062236363,4.09331216936987,4.03220481416438
"RP11-197K6.1",0.208987973792435,2.38764527855816,4.14635990040987,3.88886934948485,4.39725859832835,4.84736228945904,3.71314574542628,4.21243873151297,5.02105029028048,2.59486613369194,2.97119220040163,4.11908555497979,1.56223909047488,4.36947307911553,3.7561013342645,4.58015675420526,4.00242606960027,4.87268346543552,-0.537019917649082,-0.221232792596733,-0.506867096593356,3.70937787876628,4.28673889589747,4.6668163880114,4.78295580388973
"FGF12",10.7051163712454,11.1954141394403,10.4264788716162,10.38846353848,10.8073322940474,10.6852526873588,10.3940331358058,10.4184973618032,10.7304670063758,10.9057136099438,10.1089132176503,10.9696943413005,10.364774360762,10.4366619296006,10.2576274096005,10.3454619964222,10.4802867581083,10.8169276706758,10.9358011283245,11.1920433968716,11.2284438688449,10.4133603702256,10.4504829119203,10.5637362873932,10.7140594768571
"FGF12-AS1",4.87333874157452,3.39618408883029,3.45121434480776,-1.30368248226195,4.81641097914143,-1.30368248226195,3.22909418863136,3.81185735965088,1.58735318319874,1.48347917408914,4.64612360643101,0.668263873201871,0.919485116522566,2.98770145148853,3.35541031751077,1.59353511767863,2.10787206515483,3.49051561809925,5.74997131719474,4.7763635856583,2.28834759913223,2.21111322692915,3.61317074977685,3.58465241320001,2.13557194694856
"MB21D2",5.52404335553724,6.10053901983329,5.8938948918343,5.11377394026878,5.99316814223546,4.84736228945904,5.53558802430458,5.82042450202782,5.97274593737902,6.08104912941639,5.9593776177914,5.75709968248394,5.51868969034338,5.54612581999147,5.75281198897208,6.48804023831943,6.45330386191961,6.41640272180334,6.85443286634166,5.05346979416814,6.72562408784475,6.38372756924096,6.39468846425389,5.80299241038607,6.07511887171251
"HRASLS",3.17618425087604,3.1142506742782,4.51010822035884,3.23427610137741,3.99143643623877,3.86752215643981,4.18281777846853,3.81185735965088,2.24434876490782,3.99525353711026,3.93343941449488,3.90771779618342,3.40561122795126,4.32848424689539,3.81326381880288,3.95970189837334,3.59949266545064,4.18465779191641,4.35542561646471,3.4408588295945,3.44070316438249,3.70937787876628,4.1079154770599,3.89680499339031,3.62902514301013
"ATP13A4",3.54434735661388,2.85950113062389,2.98700386741763,3.70184918357368,3.58859519617108,2.9070159507549,3.81245207973593,3.15854048820148,3.03645839989036,3.66702230895493,2.68872857127156,4.86875716435529,2.56701399739777,3.27338049589826,2.07989131059061,3.57305454136594,2.48861015483978,3.08091384261992,2.94208453802565,2.39554802311241,3.59129141597908,2.89668773921066,2.94227574209366,3.39894951326876,3.71917921491933
"OPA1",6.23090076030146,6.71296044624415,6.49375709279371,7.39151232449909,6.62312260272789,7.00141028432824,6.67625700909852,6.54768121254382,7.24029899825535,6.99215505193539,6.40144812020515,6.6589386167949,7.46989128386058,6.67679079039846,6.67982906293182,6.74858758377087,6.4097876832477,6.65780191204265,5.95382950000147,6.92423803289029,6.37735620283281,6.4549421311462,6.52871890880209,6.73535108954349,6.75633863222382
"OPA1-AS1",2.84039607460881,1.93785923898787,1.92239424589251,-1.30368248226195,1.57940245497742,-1.30368248226195,2.05077994487933,2.58124192658194,0.346779991040972,-0.124257308474083,3.53109626355909,-1.30368248226194,0.327035778013412,1.95571880713172,3.0090634070703,1.59353511767863,2.10787206515483,2.1024542190129,3.90697141813964,3.45717033279341,0.806573578634589,-1.30368248226195,2.55236319982148,2.35458615781801,-1.30368248226195
"HES1",3.96426103009194,4.14504248681094,1.19275131134448,1.14154976287779,0.762795840456763,-1.30368248226195,1.29930642172359,1.07719140544705,0.346779991040972,2.78561443745706,1.17905119582181,3.70433588298384,-1.30368248226195,-0.0231363870750933,1.64872509608562,-0.108349735512213,-1.30368248226195,0.308608733032118,1.93142476152232,1.20061253482327,1.2304297602562,-1.30368248226195,-0.217319794711431,0.577123600169676,0.266511065069936
"ATP13A3",5.8256344079163,6.21384821057537,5.86159307383027,6.31565611015215,6.10568613752274,5.83717572139329,5.99051945735216,5.65721715431043,6.38545512168398,5.84853418827924,5.3018811153091,5.73588730713203,5.72388577957458,5.73047965510752,5.86520438843143,5.93125242307133,5.39449098466837,5.99424375742735,6.24815117824098,6.63324678612959,5.96638391888455,5.3662877111498,5.88531219554947,6.07517425786489,6.02297246429861
"LINC00884",5.03072879358928,4.79780676631981,4.91272650230524,3.88886934948485,4.91235483108835,4.84736228945904,4.69069120738073,3.96288295654462,3.92008077284083,5.52913947973981,4.79847066761079,4.65938404610263,4.77461382441461,5.20484879521538,4.87519563908522,4.54829044677955,4.79406785689757,4.2065310886993,5.19767451992973,4.32759789068021,5.36358903549097,4.90601146171274,4.76841108327673,4.15328539572829,4.86423813551663
"TMEM44-AS1",1.76902508408795,2.54991179967077,2.7250220409925,2.92779082069313,1.22812176026654,-1.30368248226195,2.44669873232761,3.41062506348614,3.31295565831658,1.07932147971714,2.78915463183375,0.668263873201871,1.21170461595699,3.65123462769839,3.0090634070703,1.3192257841217,2.10787206515483,2.93132006799422,2.77997730944303,1.46001569022726,0.924769982681078,2.59424645471237,3.02525898677113,2.45331616121068,0.266511065069936
"TMEM44",4.30289186576391,3.98398166572859,3.26618240189695,2.92779082069313,2.09765975631236,2.9070159507549,2.71658146636551,3.32396854648049,3.31295565831658,3.77895602025993,3.84287783135793,3.18400415213655,4.12034692247448,3.43657400155597,2.25515272841876,4.26432381373435,4.21959977181372,3.94548454231872,5.93970898992022,5.08879527083174,5.24361906819995,5.09621790123968,3.44250899779862,3.54041923467091,4.65174215686852
"AC046143.3",2.18091641116667,0.421726712133699,0.933364344512129,-1.30368248226195,0.762795840456763,-1.30368248226195,0.926283479804762,1.67573405970367,-1.30368248226195,0.678663921470547,1.6753064001835,1.47156622627848,0.747692044931715,1.95571880713172,1.64872509608562,-1.30368248226194,0.771387576969073,1.39371779213748,2.25494526911613,1.71640771233131,1.13556092656245,2.89668773921066,2.17015915436784,1.72385271543882,1.00050463861945
"LSG1",3.98150634297318,3.73676681712043,3.26618240189695,3.23427610137741,3.42472987669412,3.86752215643981,3.46714695682094,3.47236396569151,3.74464695437172,3.41316049243355,3.74624845458008,3.78915899653958,4.95333129083368,3.18429496424958,3.97230131970195,4.09819524839665,3.59949266545064,3.49051561809925,3.79700720774469,2.9583648357934,4.03415416387955,4.11320243459397,3.66584860073705,3.99840173909602,3.06748985761971
"FAM43A",1.06650931624599,0.723348407019648,1.19275131134448,2.00261858495134,-1.30368248226195,2.9070159507549,1.40491171320813,1.36450473822554,1.09649614116037,1.48347917408914,3.20730416529516,0.256370520539922,2.6668674368739,-1.30368248226195,1.64872509608562,0.536258105143846,2.10787206515483,0.60057429893786,0.78162280528576,1.14799417834726,0.536445208203002,-1.30368248226195,1.64870345236079,1.72385271543882,1.00050463861945
"XXYLT1",5.50628019631338,5.2690835817203,5.71432854600064,5.18693036181511,5.31475006217266,4.84736228945904,5.72592966799331,5.71369608986029,5.05905071128459,5.33525271726755,4.79847066761079,5.47930549093957,5.67075439989015,5.64958958692549,5.07539855316821,5.46923273212714,5.91381816070678,5.48717303274427,5.56538319390338,5.19797170652268,6.12295795349569,6.08765005805149,5.89637669608347,5.72609107169458,6.057945313866
"ACAP2",6.74169253807019,7.01695762881028,6.92737687594909,7.13842493237582,7.02480072118402,6.41872665310011,6.94272934546262,6.83692109441743,7.34398122866057,7.03974970763593,6.68173584756667,7.0252275308001,7.51413313564272,6.70908532200998,6.87368221276333,6.66190240955414,6.72591147190571,6.9577653952137,6.78876023101891,7.4306956586676,7.01097467437245,6.28295315891685,6.91341424606464,7.03142613264975,7.34304697822615
"PPP1R2",5.68006705695459,5.79941707789965,4.89459669655283,5.7179955611592,5.08699157166832,3.86752215643981,4.92175793232155,4.89225660556209,4.90064700981987,5.64199896325555,5.08195575064176,4.94467967901524,4.33287277165094,4.75697499392733,5.64673025363272,5.20883439708102,4.1150955534813,4.72895318576209,5.04154046495861,5.61145450092106,4.6635179713704,4.60573610582054,5.07147430083451,5.25096778305004,4.86423813551663
"APOD",2.05624425670574,1.28078330417398,1.84897312239321,3.23427610137741,2.30041300917474,-1.30368248226195,3.14013391271396,2.54338739856165,1.58735318319874,1.07932147971714,2.58078531442679,1.98451517867757,1.33825151512318,2.33259099772884,3.19260541035795,4.37745978746297,3.43558184121233,3.12751932343876,0.55628132963331,0.247439575392236,0.203810330426093,3.85690624732476,2.8542264557398,2.54572023494566,1.8465167912462
