"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"NEK7",3.72846673449118,3.75326118148226,3.00066466915701,4.0514227257731,4.88225026970166,2.29185695717655,4.20486568625783,4.37597247143246,2.29185695717655,3.23975150643408,3.97267896571991,3.46244012244534,2.29185695717655,3.69447964327651,3.2098346881275,4.30534213781869,3.192556021082,5.320568241685,5.36410024013801,4.75753006926151,4.11647555275205,4.69790916077011,4.12228657000247
"MIR181A1HG",9.17201158396562,9.27697394091751,8.87934075900855,8.29698724874162,8.85799832000256,8.59700532090783,8.01599728676071,8.33193868363157,8.95732360356738,8.60483387948834,8.74998572991194,8.65497081458007,8.65064396084232,8.42197118454674,7.71155935864576,8.07501607882891,8.31767889416061,9.5768137312363,9.7114748559317,7.98933244679174,7.8390107201579,7.54994512149804,7.94790437350213
"ZNF281",4.43383919397368,5.49101506333128,4.89488915910432,2.96676091804632,4.41234795668042,5.12444796761028,4.8379214517937,3.34847530909724,4.21478630667988,4.78890128318109,4.94598398616197,5.15085911251282,4.87786139924407,4.39203916910711,2.29185695717655,4.30534213781869,4.14021899438434,5.21101972671727,4.24370482573606,4.42702553728421,4.89694043229994,3.94725913083801,4.12228657000247
"CAMSAP2",8.10195447516717,8.22761176985004,8.43732670606325,7.96725518369493,8.22900226131358,8.55448936156738,8.15101757662711,7.79272459594596,8.43749475860889,8.71045236328637,7.89628072615429,8.61043920334971,8.71094509498511,7.94476014274749,8.42891496954158,8.02646100123649,7.98444509684635,8.21484840884608,8.85366760471145,8.63700965819791,8.05698864573347,8.13134320184391,8.06493079049412
"KIF21B",6.87202819488496,6.96725950987076,5.39844540789514,5.69018651227647,5.23612288345412,3.6314965564889,4.44806612290602,5.29551789841506,5.01078718016513,6.94465544539442,6.12339318492911,5.57832221456882,6.29302908829631,4.6450515515713,5.83703199623619,5.3432558505259,4.7073052219429,6.86927311968546,7.33772742277088,6.92122475512247,4.7928063619366,4.4883118377988,5.54303553396384
"TMEM9",5.65161769432871,5.49101506333128,5.28806142433497,4.48687154808846,5.52006732428999,4.77538709532803,5.61223968881503,4.17943116889016,5.01078718016513,5.28605925566903,4.72807517150812,4.54071966625527,4.61478533020141,5.21315439826619,4.48021346267651,5.11461326562135,4.92454918671616,5.17257364117436,4.69867822471138,4.75753006926151,4.99406144578707,4.69790916077011,4.43216864861069
"NAV1",8.19893768257041,8.24132432158821,7.83660819766018,8.28352622066719,7.7685447968429,7.82045907987735,7.96802848559008,7.66696183932842,8.0479868076374,8.20975513281343,7.73005764936202,8.25302434794439,8.41203028787001,7.79593948410996,7.88107035898847,8.30953053713279,8.41060418855929,7.82640912075554,7.49579089830109,8.55441078539213,8.35086135345894,8.10399972147909,8.66351596477505
"IPO9-AS1",6.70044990427693,6.14440656615331,3.00066466915701,5.51695707586585,2.29185695717655,6.2500842213425,5.70880182478941,6.03823179301734,4.21478630667988,3.80691876690853,6.54660722472551,3.46244012244534,3.87765307116687,5.61968760562594,5.31257593004425,5.23345932001261,5.90899265259836,6.98472503217086,4.7622907747128,4.42702553728421,5.77322489060484,5.65882857203044,2.29185695717655
"IPO9",7.07729984895583,6.41025418916849,7.1136421739439,6.62009713432906,5.96082325867405,6.8277713385467,6.45707446274143,6.52611518345156,6.19485769407586,6.80489290732667,6.76295433576839,5.57832221456882,6.96548352990477,6.66521368110145,6.65420257123075,6.88194917774545,6.41886596562006,6.62065588930367,6.75372034269055,7.37071797198015,7.06103166572962,6.29642751458828,7.06882627043937
"TIMM17A",4.96187132540569,5.29456859516434,4.11471400974959,4.28551409704382,5.23612288345412,4.56304420716047,4.55584169146409,4.70333766342936,5.01078718016513,4.66501768408323,4.32344554883152,4.54071966625527,3.61453532567822,5.04746281743525,5.31257593004425,4.68488588041371,4.58504109009171,5.00764364438124,4.33020725479515,4.42702553728421,4.42591730558994,4.88088289006384,4.43216864861069
"ARL8A",5.61693680979147,5.39613292324329,5.59670952493964,4.48687154808846,4.88225026970166,4.01271383008505,4.8379214517937,5.19495332815202,5.52079359498936,5.94871847984865,6.03107775681585,5.90765462437811,5.29295097584209,5.04746281743525,5.14510500595968,3.43918036802417,4.58504109009171,5.77011335288768,5.18998190495973,4.75753006926151,3.93268358680555,3.77303098633682,4.12228657000247
"PPP1R12B",7.29036659945536,7.83404780083907,7.48284139499954,7.51628008812078,7.65576494567127,7.5872869208585,7.76964766729764,7.87628387875553,7.80505567831312,7.51037308435385,6.97602399646117,7.77683075504907,7.73602196339973,7.4424235832418,7.25726295966964,7.34488920184921,7.89721417020738,7.46211754150178,8.45217501755832,7.75051906901046,7.75836237463312,7.6288073293192,7.38919743532247
"SYT2",3.44187821873352,3.75326118148226,3.00066466915701,6.28392401512905,6.2979651852748,6.87460641147248,5.70880182478941,5.97897950541218,5.89684019394997,2.29185695717655,4.84113987077559,2.29185695717655,5.46289333597306,5.83841992815521,5.46261275154246,5.62995220868058,6.00748523520792,4.35624993131847,3.25993476511976,3.38336149384462,5.82694230597887,6.01256841192496,5.09198081587637
"KDM5B",6.73320219140713,6.7154730711211,6.47218192103113,6.17149228410824,4.88225026970166,6.44887556111239,6.04103881005071,5.97897950541218,5.01078718016513,6.43940760290155,6.73396404293494,6.04784123230041,6.19991447653945,6.34638143194021,5.83703199623619,6.19612861626572,6.18633780296715,7.70370500623755,8.39813206432345,6.54700899934466,5.71742974529537,5.65882857203044,6.3220674528038
"KLHL12",5.11883414585692,4.79690956858368,4.35268739790987,4.28551409704382,4.41234795668042,4.96044881553211,4.55584169146409,4.37597247143246,4.21478630667988,4.66501768408323,4.72807517150812,3.46244012244534,4.75231157948716,5.04746281743525,5.59850551165876,4.68488588041371,5.19918569848051,5.24846780845048,4.63213091621384,5.02625390535597,4.99406144578707,3.77303098633682,5.09198081587637
"ADIPOR1",5.06838714364312,4.79690956858368,5.16852672794262,4.0514227257731,4.41234795668042,2.29185695717655,4.0659353547619,4.84281324402867,2.29185695717655,3.23975150643408,4.84113987077559,4.54071966625527,4.29279473824469,5.04746281743525,5.14510500595968,4.30534213781869,4.7073052219429,2.96698064647025,3.94790615276613,5.02625390535597,4.27947704342838,3.94725913083801,4.12228657000247
"CYB5R1",4.07357055338831,5.1853090858611,3.82957962546159,3.42475025919475,4.88225026970166,3.6314965564889,4.55584169146409,3.95182735907029,4.21478630667988,3.55102881860385,5.04372230818901,4.10005803473209,3.61453532567822,4.08501476797585,4.16700585033821,4.50755946151546,4.30420981555094,4.9175229626456,3.71053633134711,3.38336149384462,4.55885341349276,5.11804504318838,3.18105260796055
"PPFIA4",5.16757659348295,5.88964596224533,6.47218192103113,6.99521244674141,6.2979651852748,6.01945583917426,6.42900139077803,6.09514625633713,5.52079359498936,5.58846500723628,6.64332490555408,5.752365414888,6.96548352990477,6.34638143194021,6.71528003209088,6.84509301243171,6.4542219426321,3.55030264244804,4.99192742633414,5.44837178499753,6.67821124785255,6.47779321054933,6.92761191537425
"ATP2B4",4.35185115963306,5.29456859516434,3.00066466915701,3.77184875622163,3.71096948068251,3.6314965564889,3.54461673037105,3.95182735907029,4.21478630667988,3.55102881860385,4.72807517150812,4.10005803473209,5.46289333597306,4.08501476797585,3.2098346881275,4.30534213781869,4.4514479275297,5.79563608119893,6.38075274427167,5.77453148852745,3.93268358680555,3.77303098633682,3.72710491330441
"ZC3H11A",5.87351489066376,6.63465269805032,6.52180460860902,5.32005228694374,6.44096147392521,6.01945583917426,5.88446307932064,6.3026997023834,7.27877496619016,6.09990988129896,6.16742626147948,6.29296743452396,6.19991447653945,5.93648895824487,6.65420257123075,6.07403163291009,5.68920466388084,6.05009690201169,6.65662303304834,6.45892762501228,5.97704470868954,5.8465132922423,5.98450787220936
"SNRPE",4.78572259113266,4.64012135825647,4.11471400974959,3.77184875622163,4.88225026970166,3.6314965564889,3.74007624698401,3.68146523811456,2.29185695717655,4.02418625555443,4.47129449741343,3.46244012244534,3.87765307116687,4.6450515515713,3.76638636463481,2.29185695717655,3.49377658063081,5.13307489768238,5.18998190495973,2.29185695717655,3.47522707341633,3.57483436901876,4.12228657000247
"PLEKHA6",5.42980282072377,4.79690956858368,5.59670952493964,6.66231325176872,5.23612288345412,5.40529148308713,6.42900139077803,6.71952708037547,4.21478630667988,5.6551056542392,5.52193725329311,5.15085911251282,7.02098049190739,6.34638143194021,5.83703199623619,6.91788719493451,6.18633780296715,5.00764364438124,5.90488537858039,6.92122475512247,6.27636539452445,6.12565899376465,6.92761191537425
"PIK3C2B",5.75092228403347,5.58004027623216,4.11471400974959,5.98448610950278,4.41234795668042,6.01945583917426,6.07766453249928,6.25354304771876,5.52079359498936,5.83833619240936,4.84113987077559,5.752365414888,6.54096893489869,6.02831382538958,5.72269271556309,6.00887600145402,5.80328007876354,5.77011335288768,6.45962640194108,7.10656508918185,6.06908387308879,5.38362189997308,5.25849887534817
"MDM4",6.64988366259424,6.59247870954242,5.92646768792461,5.98448610950278,6.80058503684419,5.93358868759274,6.3711613061805,6.2026522267817,6.99934306563669,6.09990988129896,5.71232120465411,5.752365414888,5.61491031621865,6.41603425604774,5.83703199623619,6.25350879669154,5.90899265259836,6.54742726277015,6.60550848112494,5.91357070692691,6.52412895091669,6.1964098903548,6.46521342196172
"LRRN2",6.95767225123958,6.67562875943873,6.36750252704465,6.89255067724363,5.75721208555656,6.50948552155242,6.66392440828874,6.85751836771608,5.01078718016513,7.23342209810144,6.4783277850228,6.92235021716276,7.29306814293749,6.02831382538958,6.98701661928214,6.80727055236774,6.84897479745064,5.42238223666923,5.90488537858039,8.34921554647101,6.91984773502898,6.53351280534603,7.0232735412879
"NFASC",7.98443872184613,7.77870216377107,8.21402061359126,8.60902976412735,7.71325663368139,8.59700532090783,8.31338742883587,8.50992927336669,6.44172866863051,8.08236156041829,8.0687236899577,7.73595771333385,9.73604351018122,8.26094210421911,8.29527949948769,8.61336422516592,8.39249180124969,7.21969941259531,8.02937409307535,9.16823927599148,8.46537897026978,8.0284440160241,8.64859245697871
"CNTN2",4.17241618070786,5.29456859516434,5.28806142433497,5.32005228694374,5.52006732428999,5.40529148308713,4.65612259956644,5.56095021347263,4.21478630667988,4.02418625555443,4.32344554883152,4.10005803473209,5.68530559555508,4.39203916910711,5.83703199623619,5.11461326562135,4.92454918671616,4.0518371080699,4.0533895190589,4.42702553728421,6.06908387308879,4.59691349088003,5.98450787220936
"DSTYK",5.01611203435892,4.93831641721976,5.39844540789514,5.21050945725277,5.75721208555656,4.96044881553211,6.07766453249928,5.29551789841506,2.29185695717655,5.00870131081336,4.94598398616197,6.04784123230041,5.81656047911404,6.48247857658365,6.5236962436393,5.94063802782179,5.80328007876354,5.24846780845048,5.65968457623517,4.75753006926151,5.65938965199397,5.93192866570903,6.24479007756341
"TMCC2",3.44187821873352,3.75326118148226,3.82957962546159,4.28551409704382,5.96082325867405,4.56304420716047,4.44806612290602,4.37597247143246,4.21478630667988,4.02418625555443,3.97267896571991,2.29185695717655,4.29279473824469,4.6450515515713,4.48021346267651,4.68488588041371,3.95516788545273,4.66401107375682,4.56236490725031,2.29185695717655,4.55885341349276,4.69790916077011,5.09198081587637
"KLHDC8A",5.58140165503481,4.79690956858368,3.00066466915701,5.51695707586585,5.52006732428999,5.52756024341721,5.79930434678837,5.08685002319967,5.52079359498936,4.52948842035862,4.84113987077559,3.46244012244534,4.99335464065475,4.8602425189325,5.59850551165876,5.71411758255297,5.62859584030219,5.09246422582954,4.7622907747128,5.62064921229009,5.40061566564329,5.65882857203044,4.90370430301877
"NUCKS1",6.48659312419881,7.03180507302156,8.50057068506332,6.48548870253168,8.06201750203448,6.96394811443303,6.58978731597652,6.85751836771608,6.83630384515667,8.03309816582787,7.18324574643212,7.92964225746393,6.96548352990477,7.33862932567918,8.03274216599419,6.76842976159311,6.55537057804339,6.69034642570004,7.86524153826008,6.92122475512247,7.32645429743557,6.85111345502302,7.42466935944662
"SLC41A1",4.51141735599065,4.26379140801573,5.28806142433497,5.09196061547068,2.29185695717655,4.01271383008505,4.74988376855542,4.96998545013812,2.29185695717655,3.80691876690853,4.72807517150812,4.10005803473209,4.61478533020141,4.39203916910711,4.73740479087302,5.23345932001261,4.14021899438434,3.42507017273882,3.57539277762553,4.42702553728421,4.7928063619366,4.1026955213284,3.72710491330441
"SRGAP2",8.13909135069546,8.22761176985004,8.28758627985205,8.06490763490003,7.97066937094145,8.21558504537595,7.75841099653751,8.27149106126682,7.80505567831312,8.49086803059441,8.53992864247643,7.85525880192173,8.82447514672833,8.0137834180523,8.44703399252405,8.37563221208986,8.17662623369453,8.25680001506749,9.18782244737208,8.24772586278249,8.1547547318127,8.33322369518778,8.23442231083593
"MAPKAPK2",3.96745114675472,3.40900347796888,4.35268739790987,4.9627911802648,5.23612288345412,5.40529148308713,5.07376539241397,4.96998545013812,4.21478630667988,3.80691876690853,3.20446259935438,5.38036497723325,5.75242520179689,4.39203916910711,4.9556090488046,4.50755946151546,5.19918569848051,3.87157401275926,4.33020725479515,4.42702553728421,4.99406144578707,4.69790916077011,5.40777061054976
"PFKFB2",2.29185695717655,4.03099226931554,3.00066466915701,5.09196061547068,5.23612288345412,4.01271383008505,3.54461673037105,3.95182735907029,4.21478630667988,3.55102881860385,2.81914868428115,4.10005803473209,3.61453532567822,4.8602425189325,3.2098346881275,3.7888502107299,3.95516788545273,2.77503807133903,2.60110080892262,3.99757969480324,4.42591730558994,3.94725913083801,4.68711613366628
"CD46",6.90114479099653,6.54903463679407,6.19469862902662,6.17149228410824,5.75721208555656,5.8422856004799,5.84251196061722,6.2026522267817,5.89684019394997,6.09990988129896,6.2919939207822,5.752365414888,5.10028357927881,6.48247857658365,5.59850551165876,5.62995220868058,5.90899265259836,7.11207867685174,8.29973416151821,6.92122475512247,5.53579688404168,6.12565899376465,4.90370430301877
"PLXNA2",7.17589881961245,6.25668887458495,6.13216999394746,6.74321099392514,4.88225026970166,6.67738817061937,6.94732016872973,7.07118130209371,5.52079359498936,6.36172589223068,5.52193725329311,6.92235021716276,8.27036728341244,6.7753264286068,7.12845839408698,7.42199373257401,6.55537057804339,8.34155045913775,8.55454232245031,8.24772586278249,6.81741371208577,6.53351280534603,6.65637992651064
"SYT14",8.32783484193956,8.80930700661495,8.71840141147427,8.5084734377127,8.54621346913506,8.95395842234948,8.47313070178306,8.36702775148372,8.8756972280775,8.61323863465674,8.64488854186183,8.58764710206791,7.71934288819194,8.80613660980572,8.75403301608514,8.40124754200468,8.80910757750239,7.77601019186919,6.85931239459431,8.10991792206975,8.76277781422282,8.99514147746104,8.50684268647381
"KCNH1",8.65714121417126,8.9988294385597,9.86702847653605,10.1782470258435,9.79818145834833,9.95228672786911,9.51748949496244,9.95313172425821,10.1885731225496,9.49017127462083,9.21086508117331,9.8798750653036,9.78495335006904,9.62521112148769,9.95654270525453,9.98073202811091,10.0726265473692,5.13307489768238,4.82321651760358,9.18206039094941,10.2753916262914,9.77936841982993,9.88867558056973
"RCOR3",6.28044113926745,6.20163978555139,7.1136421739439,7.23786369648283,7.25235810534515,7.1275716648343,6.92739101334302,6.95298685301621,6.6524638956266,6.97105367738337,5.71232120465411,7.12588990592817,5.10028357927881,7.22678469969311,6.65420257123075,6.84509301243171,7.11507478541995,6.3375685933541,7.24056357391404,6.36511689573045,6.8695396583525,7.07416184671487,6.87729225755485
"TRAF5",4.26492152378268,4.46419255506306,5.50098062554868,6.17149228410824,4.88225026970166,5.52756024341721,6.00345899566783,5.85263329497836,4.21478630667988,4.78890128318109,5.1352571910589,5.57832221456882,5.93686340701016,5.36176178822835,5.72269271556309,5.79364232002763,4.4514479275297,3.42507017273882,4.0533895190589,3.99757969480324,5.59891635632819,5.50007579133806,5.54303553396384
"LPGAT1",7.98443872184613,7.74058917040562,8.08790800300337,7.29264596697721,6.90296639917688,7.79633577948391,7.55264083376693,7.68561319292674,7.40050961710438,8.14166554197363,7.18324574643212,7.81657765282051,6.78490474965873,7.1874896372683,7.93341947102985,6.98718414907551,7.4834901500042,7.42988213359207,7.84334705888459,7.75051906901046,7.53449513194732,7.31577519270298,7.35283132177535
"INTS7",6.14094430286527,5.81824833298879,5.92646768792461,5.51695707586585,4.41234795668042,5.64027143105139,5.61223968881503,6.09514625633713,4.21478630667988,6.32125802715859,4.84113987077559,5.38036497723325,6.15100200302129,4.6450515515713,4.73740479087302,5.62995220868058,5.68920466388084,5.13307489768238,6.1385763404192,5.91357070692691,5.53579688404168,5.65882857203044,5.8861501078054
"PPP2R5A",4.17241618070786,4.79690956858368,5.16852672794262,4.82090924489398,5.23612288345412,5.74481152403326,5.61223968881503,5.78505299024266,5.52079359498936,5.19939903188383,4.84113987077559,6.99343561520676,5.54090315683339,5.36176178822835,5.14510500595968,5.86901153249857,5.49915932536317,4.77081791416419,6.20875666121178,4.42702553728421,5.92872524576685,5.8465132922423,4.90370430301877
"NENF",5.26038298395399,5.95767618459054,3.82957962546159,3.42475025919475,5.96082325867405,4.77538709532803,4.8379214517937,4.37597247143246,5.52079359498936,4.66501768408323,5.1352571910589,4.54071966625527,4.10010501788085,4.39203916910711,4.73740479087302,4.68488588041371,5.85710440196102,4.35624993131847,3.71053633134711,3.99757969480324,4.68056703873618,5.38362189997308,5.09198081587637
"NSL1",5.98650119235084,5.81824833298879,6.90507937935926,5.98448610950278,6.69037935584937,6.91996873486451,5.92522872130345,6.35023649407152,6.44172866863051,6.61707316852564,6.67417502163321,5.90765462437811,6.19991447653945,5.83841992815521,6.83018546240049,5.86901153249857,5.74736958560346,6.62065588930367,6.98462133551331,5.02625390535597,6.27636539452445,6.32828302300699,6.07658581659467
"TATDN3",5.54496907963384,4.26379140801573,6.56977708593095,5.32005228694374,5.52006732428999,5.12444796761028,6.04103881005071,5.38952698588963,6.44172866863051,4.52948842035862,5.71232120465411,5.38036497723325,3.61453532567822,5.61968760562594,4.9556090488046,5.62995220868058,6.26808282527992,5.89343800220813,3.71053633134711,4.42702553728421,6.19698969954926,6.12565899376465,5.25849887534817
"FLVCR1",5.54496907963384,6.14440656615331,5.03818588469683,5.69018651227647,5.52006732428999,4.31396257027753,5.75476264009424,5.29551789841506,5.89684019394997,5.36780760306319,4.72807517150812,5.57832221456882,4.46275446061533,5.36176178822835,5.72269271556309,5.11461326562135,4.7073052219429,5.00764364438124,5.90488537858039,5.44837178499753,6.06908387308879,5.25693591377553,5.8861501078054
"VASH2",5.46922193685509,4.46419255506306,3.00066466915701,3.77184875622163,2.29185695717655,3.6314965564889,3.05014662503284,3.34847530909724,2.29185695717655,4.90298317516728,3.97267896571991,2.29185695717655,3.61453532567822,2.29185695717655,2.29185695717655,2.97668720866315,2.29185695717655,6.21050047620893,6.7059883979529,5.62064921229009,2.80149090517666,2.73371397452323,3.18105260796055
"ANGEL2",5.16757659348295,4.46419255506306,4.11471400974959,5.32005228694374,5.23612288345412,4.56304420716047,4.99935376148174,5.38952698588963,4.21478630667988,4.02418625555443,5.45245138468878,4.54071966625527,3.29248221228117,4.8602425189325,4.48021346267651,4.98509086209877,4.7073052219429,5.05067720395895,4.1516831161476,3.99757969480324,5.46978901410333,5.3216690295965,4.68711613366628
"RPS6KC1",7.3861550600693,7.18156363719613,6.8671874826408,7.49307635720675,7.53341537169812,7.27451370507103,7.16718736598318,7.12683510384274,7.27877496619016,7.3586753956252,6.79137353895619,6.99343561520676,7.38053328148674,7.22678469969311,7.17268338210545,7.235221751428,7.3584366003421,7.25692574498251,6.88811452186444,6.98568695785778,7.48522931411145,7.54994512149804,6.92761191537425
"PROX1",4.78572259113266,4.64012135825647,2.29185695717655,2.29185695717655,3.71096948068251,3.11188510244647,2.72025889250977,4.17943116889016,2.29185695717655,4.52948842035862,3.20446259935438,2.29185695717655,3.61453532567822,3.1573077288735,3.2098346881275,2.97668720866315,2.29185695717655,5.89343800220813,5.40453367074296,4.42702553728421,3.17733592505467,3.34500650750859,3.72710491330441
"SMYD2",5.75092228403347,4.26379140801573,4.11471400974959,4.48687154808846,2.29185695717655,4.96044881553211,5.07376539241397,4.37597247143246,4.21478630667988,5.28605925566903,3.97267896571991,4.54071966625527,4.75231157948716,5.21315439826619,5.14510500595968,4.84278288948234,5.19918569848051,4.77081791416419,4.63213091621384,5.25269651227347,5.46978901410333,5.65882857203044,5.54303553396384
"KCNK2",4.96187132540569,4.03099226931554,4.73577374772601,3.42475025919475,3.71096948068251,3.11188510244647,2.72025889250977,4.37597247143246,5.01078718016513,4.66501768408323,3.75907622083315,4.8778065910752,2.87723632474174,2.29185695717655,3.2098346881275,3.43918036802417,2.29185695717655,5.98502866209518,4.88167325097307,5.91357070692691,2.29185695717655,3.77303098633682,2.29185695717655
"KCTD3",6.09127789724227,6.63465269805032,5.99834365113333,5.84482771504446,7.25235810534515,6.62356295086356,5.66132849040903,5.47778319949496,6.6524638956266,6.40108952950928,5.9826060252393,5.90765462437811,5.10028357927881,5.83841992815521,6.13402863397128,5.62995220868058,5.85710440196102,5.35531074560117,6.75372034269055,6.54700899934466,6.19698969954926,5.80183117510262,6.16313793325913
"ESRRG",8.12064240365959,8.15702306692614,8.68611926925841,8.53143279452151,8.30576498166581,8.90966871960811,8.62314438139864,8.66835252784555,8.69712889244225,8.30621877663453,8.33317680445044,8.78086827760817,8.95843080136078,8.55142346954761,8.63263003378433,8.72913978380629,8.77455977054858,7.0176328051113,6.57039745363866,7.75051906901046,8.69938657021518,8.88700090916693,8.63351296266254
"GPATCH2",6.3664678373493,5.95767618459054,6.19469862902662,6.66231325176872,6.13922018797412,6.44887556111239,6.73443723488423,6.484114520513,6.44172866863051,6.19256250817579,5.82657942291541,6.76872165279522,4.99335464065475,6.02831382538958,5.83703199623619,6.46261200837978,6.22778920941871,5.69071877540855,5.27966626460605,5.25269651227347,6.1556017251556,6.05125867830444,6.07658581659467
"RRP15",4.96187132540569,4.46419255506306,4.73577374772601,5.09196061547068,3.71096948068251,3.11188510244647,5.33810068286313,5.19495332815202,2.29185695717655,4.78890128318109,5.30255416528228,4.8778065910752,4.61478533020141,5.21315439826619,5.14510500595968,4.98509086209877,4.30420981555094,5.77011335288768,5.62588287015389,3.99757969480324,4.89694043229994,5.18916124295049,4.68711613366628
"TGFB2",3.96745114675472,2.95596433347515,5.16852672794262,6.57660835544607,6.2979651852748,6.1004981253784,5.07376539241397,5.91718907859014,6.19485769407586,5.77980745162065,5.22132932013715,5.90765462437811,5.93686340701016,5.83841992815521,4.48021346267651,6.25350879669154,6.09968131595953,4.42327877191741,5.23552087008411,4.42702553728421,6.58774983999205,5.11804504318838,6.07658581659467
"LYPLAL1",5.06838714364312,6.02264238636544,5.59670952493964,5.84482771504446,5.75721208555656,4.96044881553211,5.45407792834488,5.56095021347263,5.89684019394997,5.28605925566903,6.07797373194943,6.29296743452396,4.10010501788085,5.61968760562594,5.94297111090651,5.54057084545558,5.95907929003113,5.42238223666923,5.69271241997099,5.25269651227347,5.87873119517578,5.3216690295965,4.43216864861069
"SLC30A10",4.51141735599065,4.46419255506306,3.00066466915701,4.0514227257731,5.75721208555656,2.29185695717655,2.72025889250977,4.37597247143246,2.29185695717655,5.44517114094805,3.97267896571991,4.8778065910752,4.10010501788085,2.29185695717655,2.29185695717655,2.29185695717655,2.81138397290506,4.77081791416419,4.82321651760358,5.02625390535597,2.29185695717655,3.07149768253351,3.18105260796055
"EPRS",5.98650119235084,5.81824833298879,6.47218192103113,6.04955234425086,5.96082325867405,6.01945583917426,6.18227283249063,5.78505299024266,5.01078718016513,5.44517114094805,5.65160920417846,6.29296743452396,5.29295097584209,6.02831382538958,6.65420257123075,5.79364232002763,5.95907929003113,5.71767203399247,5.04404777485192,5.62064921229009,6.11299125713995,6.29642751458828,5.09198081587637
"IARS2",5.16757659348295,4.46419255506306,4.73577374772601,4.82090924489398,4.88225026970166,4.56304420716047,4.65612259956644,5.71415076859333,4.21478630667988,5.51859640361889,4.60539025574509,4.8778065910752,2.29185695717655,5.49648105193815,5.14510500595968,4.50755946151546,4.58504109009171,5.63525286265171,5.87641943389921,5.62064921229009,4.11647555275205,4.4883118377988,4.12228657000247
"RAB3GAP2",6.90114479099653,6.933870499385,7.55611994741484,7.23786369648283,6.69037935584937,6.96394811443303,6.92739101334302,6.98345559352457,6.19485769407586,6.97105367738337,6.97602399646117,6.76872165279522,6.50249300933794,6.92618049288967,6.77387642012914,6.36184550032981,6.76699211950122,6.79528985188853,8.01638746276037,6.70851481241531,6.91984773502898,7.31577519270298,6.87729225755485
"MARK1",8.2394003465442,7.77870216377107,7.67054124120118,7.58373274398537,8.06201750203448,7.47018358625104,7.44461669203837,7.50837708535699,7.61691627642055,8.16472098488588,7.65471690678229,8.39105623425674,8.19997696368343,7.40864846460368,7.33715737237,7.235221751428,7.4834901500042,8.15201329823938,9.09821922124457,7.9575426761958,7.78574914990933,7.64154188082829,7.27722784045798
"DUSP10",4.96187132540569,4.93831641721976,7.62585569942897,6.22880312258733,7.46811592148247,6.56765149028963,6.58978731597652,6.14990039394178,7.14581377329291,5.19939903188383,5.88048509874444,6.50243080056939,6.50249300933794,6.97315244707425,6.71528003209088,6.84509301243171,6.9011510253596,2.96698064647025,5.23552087008411,4.42702553728421,7.26939344006607,6.71315057449548,7.70987877532243
"MIA3",5.68548441981182,5.6638897922232,5.7709898096754,5.60617026663235,6.2979651852748,6.1004981253784,6.24802212194319,6.14990039394178,4.21478630667988,5.44517114094805,6.07797373194943,5.90765462437811,6.75248200959622,5.61968760562594,6.22083726804759,6.00887600145402,6.00748523520792,5.89343800220813,6.06480673159882,5.77453148852745,6.35160072413433,6.32828302300699,5.54303553396384
"DISP1",6.40763101399863,6.08480871482743,5.03818588469683,5.91634618613946,6.2979651852748,6.01945583917426,5.66132849040903,5.71415076859333,6.44172866863051,5.77980745162065,6.07797373194943,4.8778065910752,5.75242520179689,5.49648105193815,4.9556090488046,6.07403163291009,6.18633780296715,6.56237336527998,6.7059883979529,5.91357070692691,5.53579688404168,5.44302354199353,5.66669825866557
"SUSD4",6.63262657552002,5.81824833298879,8.27317018889469,7.5615970977205,6.90296639917688,7.86752829717562,7.65313689774628,7.70402649364815,8.12065209241089,6.77523894946933,7.47366286404243,7.51217817103803,7.04794841283977,8.24188796696714,7.51944639332296,8.63511718819194,7.87129063683079,5.35531074560117,5.04404777485192,5.62064921229009,8.48221731699418,8.41708479253329,7.79366060633354
"CAPN2",5.06838714364312,5.06709202215212,5.50098062554868,5.32005228694374,5.52006732428999,5.40529148308713,5.66132849040903,5.29551789841506,5.01078718016513,5.10719872115105,5.45245138468878,5.90765462437811,5.38042300701244,5.49648105193815,5.46261275154246,6.13637139076648,5.3569550425387,4.9632868840426,4.88167325097307,4.75753006926151,5.65938965199397,5.97281188745822,5.54303553396384
"TP53BP2",5.26038298395399,4.26379140801573,2.29185695717655,4.28551409704382,2.29185695717655,3.6314965564889,3.54461673037105,4.17943116889016,2.29185695717655,3.55102881860385,3.50825808404669,2.29185695717655,3.29248221228117,3.1573077288735,3.76638636463481,3.43918036802417,4.14021899438434,4.87025966608954,4.82321651760358,3.99757969480324,4.55885341349276,3.77303098633682,4.12228657000247
