"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2124_40yr_v3"
"ANXA6",5.73224188151077,5.75569792234596,6.21168097335206,6.32487541305681,5.9695995868389,6.07282342502976,5.70755726660017,6.26060076350286,6.04759354915845,7.63762596422465,5.54958232610909,5.90026689571598,6.19079869727712,6.25575418083957,5.34267298788158,6.16323254850709,5.59563091698349,6.01513070274258
"SLC36A1",5.77274883583239,4.94986778656564,5.6314006671071,6.21012066504166,6.58326194721041,6.92011202468017,6.43919193222269,5.2633494845903,4.83382390470442,5.54547004622186,4.77916993395079,4.44397507964467,4.87206032538321,6.50583662996273,6.71454360171775,6.53651706764786,6.21674525578633,6.15849657253443
"ATOX1",4.08158192505375,4.70260686069639,3.56192813903057,-1.05334309543863,3.53052671563907,3.10970295354663,3.1876206996143,2.84689677657799,3.22272958792073,3.72973361809502,5.31856925950756,4.45844613992627,3.45358394541337,2.94737228431513,2.93397173501666,3.80211758074948,2.74982153345806,3.40838192658211
"G3BP1",4.47763127618313,3.79378909115002,4.53219248894626,5.21947999145895,3.72893416730443,4.43778471479041,4.14895787589545,4.56319060879503,3.78265463227159,5.27933341506586,4.71998249282438,5.0757007362028,3.98352007750157,4.2141866897702,4.71472901615123,2.64468717957528,4.2641848718093,3.40838192658211
"AC091969.1",2.93484653313654,3.79378909115002,3.77588701518613,-1.05334309543863,3.6331385191226,3.57193494753602,3.1876206996143,2.37315074516517,2.49735380706295,2.43271517690882,3.7788635664522,2.86470316749529,3.05954400348776,1.19518686664129,4.142942924337,3.80211758074948,4.34028204476415,-1.05334309543863
"GRIA1",9.71283418651431,10.0361065098646,10.0799022955494,9.6933931885313,10.2439322517412,10.4519177393474,10.3094505895005,9.96092983258469,10.3192464304683,10.9253740484656,9.94875588260817,9.9002866645236,10.3170159123627,9.93183804595577,10.3227584857369,10.7725804215925,10.4727954840995,9.75721786078292
"FAM114A2",3.21122626819262,2.52495766910122,3.56192813903057,2.72491559480255,3.02650408477452,3.35925239938989,3.1876206996143,3.53078762065352,3.10395235956374,3.06167724428268,3.54508347116046,4.22447888147504,3.183519649553,2.03479305422159,3.39317167865803,1.26649704799834,2.95737369052304,2.85578997862175
"MFAP3",4.94752517820026,5.41520333539334,5.32661351717772,5.43920450946071,5.71269299202644,5.82574027995098,5.70755726660017,5.67701327795671,5.80263923840185,5.45132730773593,4.90932663463982,4.06340849148583,5.09369392828243,6.07411897779237,5.70143115448599,5.95529400209953,5.74308421569561,5.35842212116172
"GALNT10",3.72214059145173,4.062524660129,5.02582912420676,2.72491559480255,4.44477453320506,4.59200396189804,5.12923084452602,4.19143655631978,5.00932395085974,3.83290115583799,5.3997537948849,4.36935894759167,4.89037163373467,4.47096533579432,3.74096257966085,5.05260881533343,4.60993562733245,4.118917745457
"SAP30L-AS1",1.85207332122394,0.370935472245023,1.24480370802236,-1.05334309543863,2.24519281413091,0.375033989874082,3.1876206996143,0.574101034869092,0.968983605449684,0.551193530417344,3.57956389047471,1.73738647897063,-0.224470073620479,1.19518686664129,2.25640938397658,1.26649704799834,0.606535513371735,2.85578997862175
"SAP30L",2.41297807794454,2.30574429606638,2.09013388729456,3.67135918548311,3.16995049542499,1.90378239232248,-1.05334309543863,1.80840479622906,1.77950003636728,0.551193530417344,3.24266978788956,3.10440004509367,2.31340811248535,3.25116208565899,2.25640938397658,1.26649704799834,2.50731033297881,2.85578997862175
"LARP1",6.89549505655033,6.96135698069384,7.13128898739916,6.32487541305681,7.08664535798884,7.06765053755876,7.02148156352473,7.42618380695395,7.42334872482321,7.3201261671786,6.52133041626838,6.92080140912611,7.71906733016771,6.92612739858005,6.50304925577253,7.59151143483792,6.98199390768694,6.7172327399078
"FAXDC2",4.43788050805593,3.46326678477268,3.56192813903057,-1.05334309543863,3.53052671563907,3.23986667432785,3.1876206996143,4.10965340246874,4.18500855182941,3.49822133349562,4.02390320172932,5.12188687593469,5.61793105164328,2.94737228431513,2.93397173501666,4.15357047218762,4.8370375074477,2.85578997862175
"CNOT8",4.2669264421742,4.31860819172218,3.96217442277326,3.67135918548311,4.26469626945734,3.66756829932146,-1.05334309543863,3.99285647273151,3.85799616790076,3.22232148406914,4.39692035352169,4.78555990223512,3.84016464234434,2.03479305422159,3.88775698356616,3.33648832801505,3.80854735737046,-1.05334309543863
"GEMIN5",4.72338193150419,4.31860819172218,4.27515444626367,4.23801843762712,4.05889111320628,4.13727942178786,4.14895787589545,4.64287854702031,4.79600841465566,4.26057865908131,4.63609577807275,3.59825710275062,5.09369392828243,3.71557629342798,4.5481094162233,4.3016622221768,4.09877499102422,4.59286760526473
"MRPL22",4.02904279973314,3.79378909115002,3.96217442277326,3.67135918548311,3.72893416730443,3.66756829932146,-1.05334309543863,2.91267760527339,3.10395235956374,2.88087751426647,3.99632496594006,3.06711519556976,3.40346473619605,3.90159166556327,3.74096257966085,2.64468717957528,4.2641848718093,3.8069576428489
"SGCD",6.51897831400965,6.0663431505404,9.71859375043929,9.34472773606198,9.90507343498382,9.62762701979312,9.43216506050116,7.0631596949511,7.96071014447769,9.17924282648828,5.23451090641988,3.30988860185341,6.73761407237504,9.44027405446865,10.0344474220796,9.90477379856396,9.2287051571376,9.81247009716118
"HAVCR2",3.61927168849262,3.40920221066956,4.27515444626367,2.72491559480255,4.74892313277718,4.06886394478465,3.1876206996143,3.35264686682387,4.06294790129263,5.16534707971322,4.30624309852057,4.78555990223512,4.11390948532298,2.56206753238879,4.71472901615123,5.60228384432768,4.09877499102422,4.3752683542551
"CYFIP2",7.04409767986593,6.84399516948319,7.0918983541638,7.01344578523196,7.5206225166948,7.35302162999167,6.43919193222269,7.4205420536248,6.97623490454651,7.7473425737486,6.64303416400147,6.81793936321059,7.27582877869261,7.26821812677492,7.13773931825936,7.23407368718168,7.25201328331036,7.31537436666139
"ADAM19",6.75833081809072,6.55752821131272,6.31792605014013,6.79194984868511,6.79727066725548,6.8504949566968,6.70089052234728,6.82769450071427,7.12853124810605,5.91819836967532,6.09750127167225,6.47067603693645,7.27930692936483,6.28948992993959,6.43304309312937,7.01551856819132,5.99926691217992,7.48821178482076
"SOX30",1.20056932991179,3.29458684358467,2.09013388729456,-1.05334309543863,1.12797133071175,2.96662031376287,3.1876206996143,1.50145534688436,0.968983605449684,-1.05334309543863,1.32744315010012,0.555068885917175,1.23397736409674,-1.05334309543863,0.936517707559743,1.26649704799834,0.606535513371735,-1.05334309543863
"LSM11",5.09538220060585,5.04157075590096,2.61962162569376,2.72491559480255,3.42005396163775,3.46950934548465,4.14895787589545,5.49572869530674,4.12526872458993,4.40151032299215,4.53589756220512,5.12188687593469,5.12496015805687,4.34828134406196,2.93397173501666,3.33648832801505,3.57653180600045,3.8069576428489
"CLINT1",5.37340327350587,5.17715420138333,5.39294010146378,4.96017238117814,5.34048754702991,4.93723059472295,3.1876206996143,5.76868123381068,6.01504519015613,4.6477766291401,5.23647673548473,5.10818562024085,5.12496015805687,5.51346595057197,4.93333453923537,4.96645450175468,5.24598174117854,5.23443086934576
"EBF1",0.248836907614152,1.54392772248306,3.56192813903057,2.72491559480255,-1.05334309543863,1.07853463659907,3.1876206996143,2.27652055300546,1.77950003636728,1.77913012380831,1.03390706297003,-0.119213204166003,0.681698854967373,-1.05334309543863,-1.05334309543863,-1.05334309543863,-1.05334309543863,-1.05334309543863
"RNF145",6.21823601729512,6.55752821131272,6.17445307843189,5.79820969249111,6.17063903360404,6.09018642170212,6.11926524465644,6.44418968831643,6.36419152717053,6.62682695943899,6.74908176565615,7.2300306306608,6.00161965126779,5.51346595057197,5.61975462364463,5.95529400209953,5.95154096485855,6.22516834469255
"UBLCP1",4.59673578052661,4.87206281410475,5.02582912420676,6.21012066504166,4.26469626945734,4.20259686126908,3.1876206996143,5.42985863502974,4.75717497425623,4.59003793851972,4.21547433466517,4.37699663516972,4.05018733918895,4.87814479533864,4.93333453923537,4.3016622221768,4.60993562733245,2.85578997862175
"AC011343.1",-0.349984549422004,-0.172147335828777,-1.05334309543863,-1.05334309543863,1.12797133071175,1.54937825079743,3.1876206996143,-0.290738713145597,-1.05334309543863,2.67412910309922,-0.596138694090154,-0.757403272761986,-1.05334309543863,-1.05334309543863,3.39317167865803,1.26649704799834,3.29991626154901,-1.05334309543863
"ADRA1B",0.248836907614152,-0.172147335828777,4.12713512671839,7.14422236607811,4.1993031763536,7.34581142809316,5.92804804538567,1.66307808518637,2.49735380706295,6.28862015033494,1.83266268183865,0.755877555239186,1.79673179010995,6.92612739858005,7.36778960725352,8.02353610609679,7.71913535385548,6.57109906075535
"TTC1",5.74587096052012,5.64309535856916,5.88289357881537,5.62984541721676,6.15347730573786,6.35726750668314,5.44718095628517,5.52756920901863,5.13580994980509,6.7895718335169,6.0463106008925,5.93689929910387,5.51547896987981,6.1495386068144,6.19999691812319,5.99934857304096,6.23679331613583,6.01513070274258
"PWWP2A",5.86556281764598,5.89005891380335,5.57537798228648,6.32487541305681,5.59049361433162,5.98272840590463,5.92804804538567,5.65795942836674,5.91274771733406,6.13558814456249,6.4490002018982,6.32033607790134,5.78383569058384,5.51346595057197,5.88742804974734,5.71225478773914,5.68589838158301,5.4725952899271
"FABP6",2.35724158553578,2.80169188421156,3.00610075830241,-1.05334309543863,2.6881056853589,2.80776887024343,3.1876206996143,1.50145534688436,2.67452693841268,2.67412910309922,2.21411535910243,1.91576763989084,2.20053572515222,3.71557629342798,1.74241833836912,2.64468717957528,1.35802856339106,-1.05334309543863
"CCNJL",4.93805786039334,4.22781946841884,3.77588701518613,4.23801843762712,1.95946370599033,0.375033989874082,-1.05334309543863,4.50039626885335,6.18560448658877,2.67412910309922,2.78094703291387,4.37699663516972,5.68240144349611,2.03479305422159,2.25640938397658,1.26649704799834,2.50731033297881,1.94875933018195
"C1QTNF2",2.99086253863649,2.18223280346931,2.09013388729456,-1.05334309543863,-1.05334309543863,0.375033989874082,3.1876206996143,2.17295057272166,3.61902984850225,0.551193530417344,1.58364222201818,1.4780692970682,3.183519649553,-1.05334309543863,-1.05334309543863,1.26649704799834,1.35802856339106,-1.05334309543863
"C5orf54",2.2693788701054,2.18223280346931,3.31061848098515,-1.05334309543863,2.24519281413091,2.42545102177344,-1.05334309543863,1.66307808518637,3.10395235956374,2.14262216399908,3.10311987333036,2.43797146473628,1.79673179010995,2.03479305422159,3.57752210593869,2.11426177330655,2.74982153345806,-1.05334309543863
"SLU7",3.71106629705854,3.51537827571929,3.77588701518613,2.72491559480255,3.16995049542499,3.46950934548465,-1.05334309543863,3.61223544853333,2.97451170767444,4.01943543605581,3.81614645104393,4.30675661904822,3.24172850326637,3.90159166556327,2.93397173501666,3.03166301845375,3.13878752428838,2.85578997862175
"ATP10B",1.85207332122394,1.54392772248306,1.24480370802236,-1.05334309543863,2.48357990888633,0.375033989874082,3.1876206996143,1.31941488176152,1.43042789480027,0.551193530417344,2.89485977186973,1.29667898312036,2.69305093223718,2.56206753238879,2.25640938397658,2.64468717957528,3.29991626154901,1.94875933018195
"GABRB2",7.17378015928917,7.81521195183964,8.3368726458916,7.97605330334041,8.80361849392095,8.35807890486518,8.39669668875653,7.83314988106315,9.02617053458929,7.39789970316845,7.25372978780337,8.20268173452025,7.44641598349663,8.43375115287027,8.71940710600895,8.10644238131588,7.78868869938119,8.89742422864918
"GABRA6",2.04080713549792,3.10354098016173,3.96217442277326,-1.05334309543863,3.42005396163775,3.23986667432785,-1.05334309543863,1.31941488176152,3.22272958792073,2.67412910309922,2.48276144463609,2.84280791783451,2.85098207141697,2.56206753238879,3.39317167865803,2.11426177330655,2.50731033297881,1.94875933018195
"GABRA1",5.17006934273066,5.83985142338652,5.83598048988812,7.08031538852592,6.18759900996859,6.34285358363708,5.44718095628517,5.80377742427611,6.01504519015613,5.41852988861245,4.43336832278163,4.3305519603342,4.92631141702049,6.53425578359608,5.98850675443685,6.2014514123012,5.56424148551,6.22516834469255
"GABRG2",6.20250684024032,6.88418596881306,5.88289357881537,6.08544314424952,5.9095333908558,6.25320821150738,7.2014241783925,6.46077666239903,7.08998577466846,4.85807138100239,5.9549473215547,5.84351290720642,5.83199800738328,6.47684638869543,6.33408197670929,5.41980928043843,6.23679331613583,6.34992465868067
"RP11-541P9.3",2.07576220747402,1.73185362060035,4.53219248894626,-1.05334309543863,3.72893416730443,2.96662031376287,3.1876206996143,2.70558994177087,2.83230243079056,2.43271517690882,2.4218714496441,2.2174863165563,1.23397736409674,3.25116208565899,1.74241833836912,2.64468717957528,4.41256566693659,3.40838192658211
"CCNG1",3.48268586458749,3.10354098016173,3.00610075830241,2.72491559480255,1.60280980054713,3.10970295354663,4.72079903910761,2.06136633781403,2.67452693841268,0.551193530417344,3.71544095677331,4.05391029642924,1.94425194882414,2.56206753238879,1.74241833836912,1.26649704799834,1.84963693884713,-1.05334309543863
"NUDCD2",4.30425089108396,3.79378909115002,3.56192813903057,2.72491559480255,3.98320395653319,3.57193494753602,4.72079903910761,3.09373661536416,3.22272958792073,2.14262216399908,5.10385386089765,4.9275473200879,3.05954400348776,4.58402925033417,2.93397173501666,2.64468717957528,2.74982153345806,2.85578997862175
"MAT2B",2.66331414807902,2.88327809102508,1.24480370802236,3.67135918548311,1.95946370599033,2.42545102177344,3.1876206996143,3.76251253865959,2.67452693841268,4.01943543605581,3.22693569696794,3.88206863804342,1.63239093878989,2.03479305422159,2.25640938397658,-1.05334309543863,-1.05334309543863,1.94875933018195
"CTC-340A15.2",2.81583457224486,3.03379084204783,5.83598048988812,2.72491559480255,3.53052671563907,3.23986667432785,4.72079903910761,2.27652055300546,4.24237269060765,2.14262216399908,8.53603795586574,4.22447888147504,2.99331776176529,2.03479305422159,3.39317167865803,3.03166301845375,2.95737369052304,3.40838192658211
"CTC-535M15.2",2.68611506973352,3.03379084204783,4.93969931537876,-1.05334309543863,2.48357990888633,2.62923746136635,3.1876206996143,1.94042275062651,2.67452693841268,2.67412910309922,7.51024778768093,3.41749672859201,2.07807722737179,2.03479305422159,3.57752210593869,-1.05334309543863,1.35802856339106,1.94875933018195
"TENM2",10.3934557605657,11.0118830943634,10.0338757590297,10.3711502004855,9.8687304652195,10.3663210364851,10.3951488585497,10.4715473041633,10.831988946992,10.592918398624,10.8647121047434,9.9984039431807,10.4606486532306,9.83521135241359,10.3130469983559,10.4641749326809,10.7515112437568,10.3038588545159
"CTB-78F1.1",2.99086253863649,2.80169188421156,2.09013388729456,-1.05334309543863,0.415413820063287,3.35925239938989,-1.05334309543863,0.205538202423075,0.286473916315278,1.29204228098894,4.62863050436318,2.90752130673132,-0.224470073620479,2.03479305422159,2.63460745679244,-1.05334309543863,2.21562980146044,-1.05334309543863
"CTB-178M22.1",4.62060472974491,3.99071215220459,3.56192813903057,-1.05334309543863,3.53052671563907,4.54240695383051,-1.05334309543863,1.31941488176152,0.968983605449684,1.77913012380831,5.74934779854493,4.69680239053755,1.79673179010995,3.90159166556327,4.45697962374747,-1.05334309543863,4.09877499102422,-1.05334309543863
"WWC1",7.8808847088571,7.72403939765211,6.65171944860485,6.79194984868511,6.36207732386055,7.36733482205079,5.44718095628517,7.86465397562135,7.97770055940594,7.98988383227918,7.6545163468291,8.264722524005,8.73272011248052,7.23397528219626,7.01532129758889,7.64795633182788,6.8709274223254,7.28444234946107
"RARS",5.36988686071946,5.19324011480046,5.39294010146378,4.96017238117814,5.24649963107381,5.44883159638492,5.44718095628517,5.1856520630192,5.22389047107184,5.27933341506586,5.52164193808811,5.70170072728523,5.44289846036501,5.19533743950016,5.88742804974734,4.96645450175468,5.74308421569561,5.85593001785841
"FBLL1",3.9558750323788,4.53601511901421,-1.05334309543863,3.67135918548311,1.60280980054713,1.07853463659907,4.72079903910761,5.55872214506941,4.71726725968672,3.72973361809502,4.22540655738272,5.48910397780437,3.84016464234434,3.71557629342798,1.74241833836912,2.64468717957528,1.35802856339106,3.40838192658211
"PANK3",6.50301515960371,6.82347195427099,6.35167072419656,6.32487541305681,6.00829786857636,5.62594371334329,5.70755726660017,6.64623283677786,6.69730960724263,5.84603650446672,6.47504254159964,7.62505855886547,6.22727135145808,6.07411897779237,6.17161687099018,5.13390684262235,5.68589838158301,5.76921714543942
"SLIT3",8.70304662007394,8.37643032618908,8.20462906557706,6.32487541305681,7.05926297186995,6.38567038910407,4.14895787589545,9.06288182016983,10.1894415511103,8.02843289008602,5.34158257261383,6.88106953572635,8.90584277420635,4.47096533579432,6.54790130071084,7.5177005379035,8.55132830231476,6.89156417382886
"SPDL1",3.27277427302238,3.2336732040699,3.56192813903057,-1.05334309543863,3.30041515107826,3.10970295354663,-1.05334309543863,2.84689677657799,2.29533587541973,2.43271517690882,4.23133323425719,2.79799458463322,2.41808685548912,3.25116208565899,3.39317167865803,3.03166301845375,3.13878752428838,1.94875933018195
"DOCK2",2.29926495791412,3.17007384855457,4.27515444626367,-1.05334309543863,4.44477453320506,3.92145602828984,4.14895787589545,2.17295057272166,1.77950003636728,2.43271517690882,3.75437698924574,1.3597106890667,2.31340811248535,3.90159166556327,4.86408232490005,-1.05334309543863,3.44484352357963,3.40838192658211
"FAM196B",2.14322978256631,3.83538283543083,6.21168097335206,4.23801843762712,5.42872510153577,6.01944428932037,4.72079903910761,5.2633494845903,5.76398627926384,3.92918095861493,3.31142386979363,0.189172126055327,3.94899442060962,5.82085756994293,6.11312494791392,5.90985167945932,6.44068559934508,4.94902191808868
"KCNIP1",5.20206168655088,5.73386954336269,5.88289357881537,4.64381649069885,5.9095333908558,5.71817303938877,3.1876206996143,4.95533418323475,6.99304452209204,7.21899777073198,5.7745957597522,3.6621646601874,5.74411363432702,5.82085756994293,5.12313290596596,5.41980928043843,3.80854735737046,4.118917745457
"RANBP17",7.83380081395342,8.4784074648898,7.05140195666182,6.79194984868511,6.77500051263472,6.65433939578638,5.12923084452602,8.04780597470769,8.3835741915282,6.81499667942383,7.46778689107942,7.69317854848304,7.64281223071591,6.47684638869543,6.28193365637652,5.7642485768811,6.17579348744576,5.67695723468916
"NPM1",4.34780180934849,4.34764437560624,4.12713512671839,4.64381649069885,4.13080469301743,3.75725449197666,-1.05334309543863,3.89860234034905,3.78265463227159,3.22232148406914,4.81249700108298,4.4727734874859,3.63827547542416,4.78661042670433,4.02098482022563,3.33648832801505,4.00836789181273,3.8069576428489
"FBXW11",6.73801607675824,6.65366824617533,6.41688069495544,6.21012066504166,6.63363800474893,6.59476033814579,5.92804804538567,6.64623283677786,6.6870158548642,5.77007426577575,6.8304002999172,6.63734692421666,6.68613676167157,6.32245479950173,6.99926200837861,6.56611157496168,6.61929820660447,6.84991619066272
"STK10",5.05653680282838,5.20914864776055,4.40939031649875,3.67135918548311,3.6331385191226,4.49104400898999,-1.05334309543863,5.2633494845903,5.57595953876154,4.26057865908131,4.30061688850876,4.51492110806113,6.18339219904661,4.68887269100291,3.57752210593869,3.98851978493185,4.09877499102422,4.78190732585991
"UBTD2",5.43190708336927,5.53364448170135,4.93969931537876,4.23801843762712,4.83755321502223,4.2650847254056,4.72079903910761,5.6958187577158,6.21455980605232,3.36685674127834,5.87832949736466,5.08505700936312,6.01836730460552,2.56206753238879,4.5481094162233,3.33648832801505,4.41256566693659,3.8069576428489
"SH3PXD2B",6.34543218270491,6.48097057279907,5.02582912420676,2.72491559480255,2.24519281413091,4.2650847254056,-1.05334309543863,6.80188805720101,6.51146664605801,5.77007426577575,5.66720035107496,5.49963741212884,7.1177335011949,2.94737228431513,4.35970304266323,4.3016622221768,4.2641848718093,3.40838192658211
"NEURL1B",5.55468815791995,5.89989409266228,3.00610075830241,3.67135918548311,2.48357990888633,3.23986667432785,3.1876206996143,5.84648008660419,5.72426914574494,3.36685674127834,4.67575402472366,5.13995512690875,5.82249331216472,2.94737228431513,0.936517707559743,3.33648832801505,3.29991626154901,2.85578997862175
"DUSP1",1.26256399643946,2.30574429606638,3.00610075830241,3.67135918548311,1.12797133071175,2.80776887024343,-1.05334309543863,2.27652055300546,2.06035083422595,2.88087751426647,3.0050526288688,4.81397240491355,-1.05334309543863,1.19518686664129,2.25640938397658,-1.05334309543863,1.35802856339106,4.59286760526473
"ERGIC1",6.25110175852463,6.02200028261469,6.62437166460055,5.43920450946071,6.80827814238283,7.05001251184439,5.70755726660017,6.58197848516737,6.7176793577303,7.54189699762838,6.11523774581602,6.10728582824515,7.15607592297548,6.1495386068144,6.52564957225981,7.6753716714672,6.80531699490454,7.31537436666139
"ATP6V0E1",5.26019978982107,4.48465707650173,4.84809919356728,5.62984541721676,5.03788398174252,5.33691963961373,4.14895787589545,4.75471986765355,4.94166368990337,5.48339567197045,5.26179170431196,4.71499611584209,5.40519133740286,4.58402925033417,4.5481094162233,6.12397360178912,4.93845266839682,5.23443086934576
"CREBRF",4.42438307827971,4.25872155805617,4.93969931537876,5.43920450946071,4.70247894209326,4.68635845832943,5.44718095628517,4.58352902839383,4.9066051759722,4.529891779044,5.67083934508662,5.88695515498157,4.54222417480735,4.58402925033417,4.71472901615123,4.96645450175468,5.36004915817326,4.94902191808868
"BNIP1",3.21122626819262,3.40920221066956,3.00610075830241,-1.05334309543863,3.02650408477452,2.80776887024343,3.1876206996143,3.72638515441125,2.06035083422595,2.14262216399908,3.27745636415367,2.90752130673132,3.35154152734622,3.71557629342798,0.936517707559743,2.64468717957528,3.29991626154901,4.3752683542551
"BOD1",3.68865937588435,3.70682144475345,3.77588701518613,3.67135918548311,3.81876307712993,3.35925239938989,-1.05334309543863,3.39928628990453,3.78265463227159,2.14262216399908,4.80985898452686,3.96548944499804,2.69305093223718,1.19518686664129,2.93397173501666,2.64468717957528,3.29991626154901,1.94875933018195
"CPEB4",7.73953271087335,7.82298667888232,8.22297776685872,7.86664676385189,8.44658988842151,8.01138443465322,7.91945949789584,8.06237076417737,8.41821415870551,8.24966819430361,6.9445309643148,8.24503303285566,7.39924311544251,8.10476556304826,7.63012237145392,7.66172912191878,7.97327922938444,9.67612756853087
"NSG2",8.28868142679978,8.12294051608608,6.87699133261836,7.61927760135837,6.62120793790299,7.20945761452333,7.1142565107821,8.18390556912493,6.95922711784242,8.35741891412283,8.44705780772605,9.16281217253821,8.31314602636365,7.30166701451684,7.09304096133568,7.25239376505754,7.25201328331036,6.84991619066272
"RP11-267A15.1",2.00498406242481,1.54392772248306,3.31061848098515,2.72491559480255,1.12797133071175,2.80776887024343,-1.05334309543863,1.31941488176152,2.67452693841268,1.29204228098894,1.66763222872657,2.55031757420962,2.41808685548912,3.71557629342798,2.63460745679244,2.64468717957528,3.29991626154901,1.94875933018195
"CTC-281M20.1",1.32200406160123,2.18223280346931,2.61962162569376,-1.05334309543863,3.53052671563907,2.62923746136635,-1.05334309543863,2.37315074516517,3.61902984850225,2.14262216399908,0.410204975411886,0.443106875962325,2.69305093223718,2.56206753238879,4.02098482022563,3.33648832801505,0.606535513371735,1.94875933018195
"SFXN1",6.12952295088277,6.19972183708902,5.92832908462431,4.96017238117814,6.25351279019172,6.2377104124352,5.70755726660017,6.02810570479307,6.29809411106266,6.03098401013027,6.36343742432642,6.64527478050685,5.99317234959972,6.03487719568252,6.33408197670929,6.16323254850709,6.33305617615646,6.01513070274258
"HRH2",3.54637737491155,2.04714882188913,5.02582912420676,3.67135918548311,5.73593815130395,6.32829419697166,-1.05334309543863,3.35264686682387,3.61902984850225,5.16534707971322,3.87537946056234,2.49523782576064,1.63239093878989,6.18581965096912,5.39270821702579,5.28392875175362,5.62635191075311,6.76282994893274
"CPLX2",5.85050257494792,5.80886624162756,6.80573876920817,8.92095339304274,7.22450583736188,7.54783064836657,7.28362391130644,8.02195833012513,6.80594325661797,8.95745802253173,5.59472439373752,5.09435299529428,6.84947367929524,8.26596157862579,7.7692021888873,8.23176305273283,7.71913535385548,8.70060070100266
"THOC3",4.93805786039334,5.07667977346032,5.83598048988812,2.72491559480255,5.30983358007225,5.04800257866695,4.14895787589545,4.6035847080659,4.40193083112594,5.45132730773593,4.68729826891464,5.10358946594745,5.52722849801229,4.34828134406196,4.35970304266323,5.13390684262235,4.93845266839682,4.78190732585991
"FAM153B",4.91411414056981,6.3291041846458,6.96683065244222,7.20541813381427,6.33188347314211,6.99576647976253,7.75630529097833,5.48495709129211,5.25209484943931,5.77007426577575,2.66895545338212,4.91710779136357,4.05018733918895,7.72795799640695,7.67124618399408,7.32343270597037,7.29088579627524,6.62147300140024
"RP11-844P9.2",1.37909175355085,2.41951058876298,2.09013388729456,2.72491559480255,2.6881056853589,2.80776887024343,-1.05334309543863,0.205538202423075,0.968983605449684,2.14262216399908,1.01570771501015,1.29667898312036,2.85098207141697,2.56206753238879,3.74096257966085,2.64468717957528,3.44484352357963,2.85578997862175
"SIMC1",6.97402684864612,6.9519333509575,6.98844277679572,5.21947999145895,6.92412167845527,6.1410557579552,5.70755726660017,6.93051289820789,7.17346626681677,6.41038016792233,7.06142342796914,6.80242472655097,7.26534372963885,6.11232157427511,6.25513516118784,6.56611157496168,6.52462300502494,6.22516834469255
"KIAA1191",5.1414819821933,5.00558597870682,4.27515444626367,4.64381649069885,4.26469626945734,4.06886394478465,4.14895787589545,4.45696163407388,4.45142255653525,4.46712861908852,4.9802573007901,5.18415987825009,4.63201741792146,4.2141866897702,3.39317167865803,3.03166301845375,3.6971986835475,2.85578997862175
"ARL10",6.10435078952519,6.02200028261469,5.18404590127875,5.21947999145895,5.66504797141101,5.18359457084974,4.72079903910761,6.09338546187228,5.66256487684024,5.08402396715472,6.18102139722952,6.58884253831886,6.28377504337668,5.19533743950016,4.93333453923537,5.35346816708784,4.93845266839682,4.78190732585991
"CLTB",5.39778106372827,6.02200028261469,5.73731382208563,6.70985666743287,4.74892313277718,5.11739094399804,5.70755726660017,5.60919388605833,4.97589042979167,6.44336127483562,5.06123448988309,5.85722965694625,5.25783341712564,4.47096533579432,4.25539009579542,5.71225478773914,4.98660638201264,5.4725952899271
"FAF2",5.2177956913292,5.19324011480046,5.10710533178014,4.96017238117814,5.42872510153577,5.50169198760109,5.12923084452602,5.25068703563664,5.27975839454345,5.79584198161459,5.36243541607701,5.20146937771537,5.81292558305637,4.78661042670433,5.48785558756257,5.65831689377142,5.46575486425334,6.15849657253443
"RNF44",3.40234795301244,4.53601511901421,3.77588701518613,5.43920450946071,2.6881056853589,3.23986667432785,5.44718095628517,3.99285647273151,3.9295976670038,3.22232148406914,4.38810483721446,4.5287010587079,3.24172850326637,4.06633908351493,2.25640938397658,3.03166301845375,3.29991626154901,2.85578997862175
"GPRIN1",5.84291308534211,5.35927130034091,3.56192813903057,4.64381649069885,3.98320395653319,4.32497802512262,4.14895787589545,6.23511480165339,5.04200018821528,5.63384403861571,5.83422596323028,7.16974776245068,5.88774757012625,3.71557629342798,1.74241833836912,3.98851978493185,4.18384923461452,3.40838192658211
"SNCB",5.50746244260719,4.94986778656564,5.57537798228648,6.86962214162469,5.45697776734392,4.6399524390043,4.72079903910761,7.57834577806378,6.43970756305928,6.92416934206463,3.81614645104393,6.35941513533283,5.37949436095711,6.25575418083957,4.142942924337,4.87482666205173,5.28501492705178,5.4725952899271
