"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2131_17yr_v3","Adult..RL2128_20yr_v3","Adult..RL2124_40yr_v3"
"POLK",6.39232734609521,6.36849140001147,6.47044686754678,5.34443116750039,6.3593439908242,4.42982186560942,6.78647949605064,6.62826905323247,5.7785473639754,6.53642986165845,6.97570472891762,6.76669353891365,5.91294011799714,6.67756799487022,5.89159774763266
"SV2C",6.37266691087116,7.00943193664121,2.14189245358925,2.14189245358925,2.14189245358925,4.42982186560942,5.40130849915204,5.48923929865325,5.08150031269326,6.02402843275066,6.35694029577773,5.82401462871862,2.14189245358925,2.14189245358925,2.14189245358925
"CRHBP",6.04021790988792,6.01901178119269,4.41045090335123,5.34443116750039,4.36446823761266,6.49364341762634,5.40130849915204,4.16310572455422,4.4087050881691,4.85479968337857,4.32346533556032,4.06216204408042,3.40840041144915,4.63342130670778,6.13664534992708
"AGGF1",5.03726781616641,4.47174492961023,4.09191688060269,4.83577292488571,5.53899381936611,4.42982186560942,4.76143967840984,4.16310572455422,4.8901133389153,5.75766796135636,5.472770139331,4.85775850559749,4.86940815690238,5.21193437525138,3.94525131443598
"ZBED3",5.39001664323152,3.91442155696503,3.10876849160136,2.14189245358925,4.36446823761266,2.14189245358925,3.58294591077397,2.14189245358925,3.10769281214029,5.77477408000022,4.5202843407392,3.7688937684764,3.40840041144915,2.14189245358925,3.94525131443598
"ZBED3-AS1",4.17448001516589,4.21982979649948,5.08341668150736,5.71974775505686,4.75875913435135,2.14189245358925,5.11656167188676,2.14189245358925,4.8901133389153,4.68422677922827,4.94259728083347,4.51412210260651,5.58025155639569,4.37424276623645,4.72219180546495
"PDE8B",7.65182247535222,8.37276263079247,8.56748130640945,8.91064136855657,8.91734985919596,7.93291619701521,8.1133638219372,7.87001034323046,8.39547702262634,5.57442933118802,5.75925275123948,7.77812296708829,8.71459452674243,8.3159299487199,8.18077395712047
"WDR41",5.22439666877557,6.16910398796884,5.66553461659771,4.49320586744977,5.63609394942141,5.80303107104622,6.57366828467702,2.14189245358925,4.8901133389153,5.49407915290538,5.84744251786996,5.74355940121623,4.07227812850328,5.84473984248297,5.89159774763266
"TBCA",7.02918695308675,7.64342500919234,6.93521094477385,6.8959752799219,6.04257452063477,6.49364341762634,6.683994297136,6.16836066088182,6.53531428183978,7.23749075526471,6.97010307882049,6.49906188753258,7.20077449488742,7.16165682171008,5.89159774763266
"AP3B1",6.06492991375796,5.66188747278288,6.24859761953575,6.8209398791689,5.96992841181921,6.49364341762634,4.28932326813851,4.16310572455422,4.8901133389153,5.9047775325516,6.03081781249844,5.25602272062581,5.14709965044979,6.61886932722832,5.22441737317065
"SCAMP1",6.8978009986158,7.48066932964772,6.83229239756676,7.03526447241005,6.79746838898787,7.3098895255363,7.28364449028092,6.62826905323247,7.16220987760564,7.22509846469026,6.72607998829708,6.10730028950606,6.85911027820162,6.55768073246275,6.34605135750723
"LHFPL2",5.03726781616641,4.21982979649948,4.41045090335123,3.38533528483665,5.96992841181921,5.27399120409162,5.11656167188676,5.48923929865325,6.88254820414605,4.75489381533828,3.61086113913824,5.65835102713709,4.52521138668446,5.04362443682727,4.72219180546495
"ARSB",6.27013308497491,5.85147183433245,6.24859761953575,6.47437135403809,6.17773550137507,2.14189245358925,5.8430349215434,5.86839683200933,5.66352296336753,5.43073634611754,5.66531905505716,6.49906188753258,5.37987099472168,6.28311671873077,7.87786667723022
"DMGDH",4.76301833339066,4.47174492961023,5.88711327367385,5.54426000844156,5.06809453481229,5.80303107104622,5.11656167188676,4.97346581073571,4.4087050881691,3.74932946868649,3.82460020821224,4.06216204408042,5.37987099472168,3.08656141546066,2.14189245358925
"JMY",5.76658530989657,5.32061964212266,6.24859761953575,6.14584680874912,5.96992841181921,4.42982186560942,6.02174762966406,6.62826905323247,5.88507432604381,5.77477408000022,6.33966732591439,5.65835102713709,6.77987079223165,6.55768073246275,6.13664534992708
"HOMER1",6.97805925940124,7.56434108595797,7.03127387063524,7.53520087596988,7.91118797857083,7.59208154908876,7.53985191261092,7.78424755843571,7.62875967875675,5.9047775325516,7.1040057256158,6.92098977323922,7.47681789854806,6.93982205132326,9.4446692778799
"PAPD4",6.50497522896525,7.08692847985937,6.83229239756676,6.8959752799219,6.52062622480446,7.93291619701521,6.78647949605064,6.62826905323247,6.59930477146635,7.08811690593074,7.59009217330045,6.23049137967629,6.77987079223165,7.28003709250607,7.73632333951931
"CMYA5",3.75585781345077,4.47174492961023,4.67121815025674,5.8761856528987,5.06809453481229,5.27399120409162,3.58294591077397,2.14189245358925,5.53852704525409,3.353523399368,4.01072103931204,5.65835102713709,6.18310383768082,4.0580792151643,5.22441737317065
"SERINC5",7.72342239942297,8.2263214642438,7.59991876141171,7.53520087596988,7.37733608684443,7.59208154908876,7.85492056433267,6.81284615868719,7.68881914703088,7.51704808591981,8.79717283345313,8.40660817741624,7.87019557506801,7.64612717405112,8.18077395712047
"CTC-458I2.2",6.39232734609521,6.92753506105968,4.67121815025674,4.49320586744977,2.14189245358925,2.14189245358925,4.28932326813851,4.16310572455422,3.68107286934532,6.76762324179154,4.98765098818693,5.47116646114495,4.52521138668446,4.0580792151643,3.94525131443598
"ZFYVE16",7.1950852950504,7.26420614195855,7.20610801074683,7.03526447241005,6.66567763070328,7.3098895255363,6.683994297136,6.81284615868719,5.98427343879351,7.23130791566486,7.36955408115242,6.88393503427758,7.26037052812684,6.93982205132326,6.96938165247843
"FAM151B",5.08637427735071,4.47174492961023,4.41045090335123,4.49320586744977,5.63609394942141,5.27399120409162,5.40130849915204,4.97346581073571,5.08150031269326,4.85479968337857,4.42522860630401,5.74355940121623,5.37987099472168,5.49908857761023,2.14189245358925
"DHFR",5.67323838124854,4.87276172865301,5.08341668150736,6.65803740607667,6.91822129194325,4.42982186560942,7.80695903516715,8.52731927597338,7.80192063269756,5.09164902707252,4.84803572049426,5.74355940121623,5.91294011799714,5.21193437525138,6.13664534992708
"MSH3",6.70688759799747,7.08692847985937,7.43409049758783,7.16228172530066,7.26036806862564,5.80303107104622,6.78647949605064,6.81284615868719,6.59930477146635,6.35497329560685,6.62988692789267,6.72539570127628,6.93422323013979,6.8405651224363,7.20255146110735
"RASGRF2",8.61931611966607,9.00220507516085,8.70491556434973,8.04415981312753,8.54470882021939,9.50040281367087,8.55203573247701,8.85633728653758,8.56530358444839,7.2919753412921,8.18832481691428,8.75330961695568,9.10431556202954,9.30590500151696,8.56262483146561
"CKMT2-AS1",6.04021790988792,5.44356593192139,6.07914772705367,6.01730754043556,6.24084615423851,6.1892727805289,5.11656167188676,5.86839683200933,6.77582747441195,6.2240958775484,5.63731787800264,6.17021033938198,5.91294011799714,6.42692053920075,6.52887933129068
"ZCCHC9",4.98643079110107,3.52650361414906,5.08341668150736,5.54426000844156,4.57504201431541,5.80303107104622,4.28932326813851,4.16310572455422,3.10769281214029,4.36083983851991,4.095488826679,4.85775850559749,5.14709965044979,4.63342130670778,2.14189245358925
"SSBP2",9.20165992921225,9.61280527407681,9.66018589165177,9.39745722156372,9.61569497680776,9.50040281367087,9.60090954693614,9.71685309385237,9.05050538154668,9.95386962590523,11.2041173245242,8.93637386314414,9.32969875586857,9.48912188429213,9.61610654719736
"ATG10",6.88397956031918,5.93767249080771,6.16635905952128,6.14584680874912,6.3593439908242,4.42982186560942,5.11656167188676,4.97346581073571,5.98427343879351,6.03826488246651,5.74620233226723,5.90021909454421,6.4105671421766,5.9437195841776,5.59623625241157
"ATP6AP1L",5.79640535698051,4.47174492961023,5.88711327367385,6.14584680874912,5.96992841181921,5.80303107104622,5.40130849915204,5.48923929865325,5.2504460295998,5.36448419083846,5.63731787800264,5.97259951620827,5.91294011799714,6.49378157760689,5.22441737317065
"TMEM167A",5.67323838124854,5.44356593192139,3.10876849160136,4.04310009355051,4.75875913435135,5.27399120409162,5.11656167188676,5.48923929865325,4.4087050881691,5.51459011463263,5.69278709033,4.3057686349545,5.14709965044979,4.37424276623645,3.94525131443598
"XRCC4",4.34559794081446,5.55685256424475,4.67121815025674,4.04310009355051,5.06809453481229,5.27399120409162,5.40130849915204,2.14189245358925,4.8901133389153,4.97807939429691,4.32346533556032,5.13508574468551,2.14189245358925,4.37424276623645,4.72219180546495
"VCAN",7.06637770142757,7.00943193664121,4.67121815025674,3.38533528483665,2.93554031277221,2.14189245358925,4.28932326813851,4.97346581073571,3.10769281214029,8.102283436239,8.02503311072076,6.95711656786272,4.07227812850328,4.0580792151643,2.14189245358925
"HAPLN1",5.03726781616641,6.2386735889933,5.25239411745143,3.38533528483665,2.93554031277221,5.27399120409162,4.76143967840984,4.16310572455422,4.09028408878103,3.52507748573852,3.61086113913824,4.06216204408042,4.07227812850328,5.21193437525138,3.94525131443598
"EDIL3",7.60203560168082,6.88477458289703,6.24859761953575,6.26386469308195,5.43488375827129,5.27399120409162,5.63901213609335,6.62826905323247,6.39813235657774,7.62474766338594,8.07807461037429,7.18745707063566,6.18310383768082,7.07697073122774,5.89159774763266
"COX7C",6.48680085120354,7.69383749055425,5.40363871014112,5.11240441100904,5.43488375827129,4.42982186560942,5.40130849915204,4.16310572455422,4.66939668496609,5.82490812810307,5.472770139331,4.3057686349545,6.05433672517282,5.36264411523964,2.14189245358925
"RASA1",8.01732264105187,8.04401608964614,7.20610801074683,7.10017049869837,7.45923104561003,8.12230063097082,7.47993824539276,7.12340275193453,7.43194339676726,8.43108006234215,9.21929190733456,6.95711656786272,7.31760207086337,7.24164626432602,7.30637564722636
"CCNH",6.06492991375796,5.85147183433245,5.08341668150736,4.83577292488571,5.06809453481229,5.27399120409162,5.11656167188676,4.16310572455422,4.09028408878103,6.06632313531981,7.61183910385852,4.85775850559749,4.86940815690238,5.21193437525138,3.94525131443598
"TMEM161B",5.79640535698051,5.55685256424475,5.25239411745143,5.71974775505686,5.63609394942141,4.42982186560942,6.32394156436826,4.16310572455422,5.53852704525409,5.66895586592971,6.39087793485664,5.36760132839773,5.75616450052227,5.73846583231789,3.94525131443598
"TMEM161B-AS1",8.26670043784678,8.64032483010382,7.74863606814071,7.90576921935363,8.00506905884078,7.93291619701521,7.90133880930049,8.6292221282349,8.8546670047497,8.68290410736156,9.20862759788817,7.53688093935959,8.43316810146258,7.8639715885566,6.96938165247843
"CTC-498M16.4",4.98643079110107,6.2386735889933,4.41045090335123,4.04310009355051,4.57504201431541,4.42982186560942,4.76143967840984,6.41656422041592,3.68107286934532,5.31856308505248,4.77281113614979,6.04152141581687,2.14189245358925,4.37424276623645,3.94525131443598
"LINC00461",9.66269998923972,9.59964439571702,8.71940820728097,8.49398164705854,8.54470882021939,8.20841870919082,8.6906417909316,9.19226092392876,8.32152306813209,9.78685635345792,8.89057399955202,9.01559681844314,8.04981629378271,8.00816560439966,7.87786667723022
"CTC-467M3.1",5.30958197841303,4.87276172865301,3.10876849160136,2.14189245358925,2.93554031277221,2.14189245358925,4.76143967840984,4.16310572455422,3.68107286934532,6.1604403913836,6.11444630431395,5.25602272062581,3.40840041144915,4.37424276623645,4.72219180546495
"MEF2C",10.7924019503642,11.0496159224899,10.2942648326099,10.278185763709,10.155587176995,9.83418012710055,10.731366409146,10.6658856859802,9.25306082368086,10.9207111063584,11.2383070685858,10.478874477477,9.83990566862798,9.57654550461871,9.05520445101431
"MEF2C-AS1",8.05481654007457,7.71839816816643,7.9586715272002,8.17042950380887,7.85177960952627,7.82800388649155,7.59737631966521,7.49133745003525,7.62875967875675,7.78950653896997,8.17621242474995,7.83747195524866,8.17896994719136,8.2400623678405,7.40322707126
"CETN3",4.08065438249345,3.52650361414906,4.09191688060269,2.14189245358925,3.82012480232743,4.42982186560942,3.58294591077397,2.14189245358925,3.68107286934532,5.43073634611754,4.98765098818693,4.06216204408042,3.40840041144915,4.8530532153255,3.94525131443598
"MBLAC2",4.42410244174282,4.47174492961023,4.09191688060269,4.83577292488571,4.36446823761266,5.80303107104622,3.58294591077397,4.16310572455422,4.8901133389153,4.36083983851991,4.63800406563533,4.51412210260651,3.40840041144915,4.37424276623645,2.14189245358925
"POLR3G",4.98643079110107,4.47174492961023,4.8919889882842,4.83577292488571,4.75875913435135,6.95873940003877,4.28932326813851,4.97346581073571,3.10769281214029,4.11437524093419,3.55208395430502,4.3057686349545,3.40840041144915,4.8530532153255,2.14189245358925
"GPR98",5.1338641278264,3.91442155696503,4.67121815025674,3.38533528483665,4.57504201431541,2.14189245358925,4.28932326813851,7.6930624659956,4.8901133389153,6.32044059804801,5.82279069333385,6.95711656786272,4.52521138668446,5.21193437525138,4.72219180546495
"ARRDC3",5.73613585948788,5.03798271923238,4.41045090335123,3.38533528483665,4.57504201431541,5.80303107104622,4.28932326813851,4.97346581073571,3.10769281214029,5.87335835383642,6.19349157753713,4.3057686349545,4.86940815690238,3.08656141546066,2.14189245358925
"RP11-133F8.2",5.08637427735071,5.18621152949515,6.32640003884066,5.71974775505686,6.66567763070328,6.49364341762634,5.63901213609335,5.86839683200933,6.24652223062051,4.05959443791453,4.3581901269766,5.13508574468551,5.91294011799714,6.03634237240193,5.22441737317065
"NR2F1",6.33252353948748,6.36849140001147,5.88711327367385,6.37295405601632,6.3593439908242,6.95873940003877,6.8821647977613,6.97646472804949,6.93308709062378,7.59134370823288,7.08339901902917,6.84590342150691,5.75616450052227,6.12337571009853,5.89159774763266
"FAM172A",8.15604477194576,8.57458191110419,8.32369606773138,8.51793482014309,8.61785662931627,8.36661568013337,8.29818415698039,8.02760722636191,8.11813095863188,8.58204725313328,8.96427441977012,8.40660817741624,8.45883432707867,8.53810755679348,8.23440881956185
"KIAA0825",7.51503796067661,7.81266165744017,7.56824301091022,7.62616329017445,7.68024504865694,7.45787418259772,8.46199377047263,8.23578015450433,7.43194339676726,7.81453665076718,7.10911173855756,7.53688093935959,7.31760207086337,7.67522567931943,8.18077395712047
"ANKRD32",5.82562149473554,5.85147183433245,6.83229239756676,4.83577292488571,5.96992841181921,5.80303107104622,5.11656167188676,2.14189245358925,5.08150031269326,6.75043161632138,6.94176385950566,5.25602272062581,6.4105671421766,6.67756799487022,4.72219180546495
"MCTP1",8.89213197136756,9.87557604911816,9.86307907145595,9.39745722156372,9.74104557489711,9.63088270267252,9.68291610816894,10.1183621651351,9.35851947687917,6.97425760237989,7.00339130258569,9.37733621664187,10.0316820213762,9.43059731839746,8.89789778597238
"TTC37",7.53286224649107,7.87952546159387,7.03127387063524,6.65803740607667,7.06495026691061,7.1449718806326,6.78647949605064,7.6930624659956,6.66057711041032,7.47580169470242,7.89508687915615,7.43808900336861,6.77987079223165,7.28003709250607,7.20255146110735
"RHOBTB3",6.18251317701363,5.93767249080771,5.78057371029974,4.83577292488571,5.63609394942141,5.27399120409162,4.28932326813851,5.86839683200933,4.8901133389153,7.06744154012409,6.90700521906972,4.69614757905088,5.75616450052227,4.37424276623645,3.94525131443598
"GLRX",4.17448001516589,2.9942971666796,2.14189245358925,4.04310009355051,2.93554031277221,2.14189245358925,2.14189245358925,2.14189245358925,4.8901133389153,5.43073634611754,5.19395829167437,2.14189245358925,3.40840041144915,3.08656141546066,3.94525131443598
"ELL2",6.01507522484899,5.85147183433245,4.09191688060269,5.11240441100904,5.72706887517957,4.42982186560942,5.8430349215434,4.97346581073571,5.2504460295998,5.79167974487572,7.31756702446128,5.65835102713709,4.86940815690238,5.9437195841776,3.94525131443598
"CAST",6.13662334678244,5.18621152949515,5.88711327367385,6.37295405601632,6.46884327271503,6.1892727805289,6.683994297136,5.86839683200933,7.2445563219242,4.94823293004374,6.23144730327905,5.65835102713709,5.37987099472168,5.62373631427793,5.22441737317065
"CTD-2260A17.2",6.18251317701363,5.85147183433245,7.03127387063524,6.74178669671514,6.17773550137507,6.95873940003877,6.32394156436826,5.86839683200933,6.59930477146635,6.34355399326371,6.33095266524143,5.90021909454421,6.30131374520016,6.42692053920075,7.20255146110735
"LNPEP",6.29123111932684,6.96906454661876,7.03127387063524,7.22182893268458,7.13307334263536,7.45787418259772,7.70597013941152,6.62826905323247,7.53370521318322,6.1604403913836,6.8348700313821,5.97259951620827,7.26037052812684,6.12337571009853,6.69112235350029
"RIOK2",3.75585781345077,4.47174492961023,2.14189245358925,2.14189245358925,3.82012480232743,4.42982186560942,2.14189245358925,4.16310572455422,2.14189245358925,4.68422677922827,4.42522860630401,2.90422804285703,5.58025155639569,2.14189245358925,3.94525131443598
"RGMB",5.96343586953627,4.21982979649948,4.67121815025674,4.49320586744977,4.92170176872619,2.14189245358925,4.28932326813851,4.97346581073571,5.08150031269326,5.34170633932055,5.98711251207268,5.25602272062581,4.52521138668446,5.21193437525138,4.72219180546495
"CHD1",6.46839459720723,6.09600887887646,6.32640003884066,6.01730754043556,5.53899381936611,6.49364341762634,5.63901213609335,6.41656422041592,4.66939668496609,6.55635154774773,7.25444862495894,5.36760132839773,5.58025155639569,6.12337571009853,5.22441737317065
"CTD-2007H13.3",5.76658530989657,5.75979157236216,5.25239411745143,6.14584680874912,5.63609394942141,5.27399120409162,3.58294591077397,5.86839683200933,5.2504460295998,5.68714005278257,4.63800406563533,5.97259951620827,5.91294011799714,5.9437195841776,6.52887933129068
"FAM174A",5.39001664323152,5.85147183433245,4.8919889882842,6.14584680874912,5.53899381936611,5.27399120409162,5.11656167188676,2.14189245358925,4.09028408878103,5.29504251303749,5.4079543633793,4.51412210260651,5.37987099472168,4.63342130670778,3.94525131443598
"ST8SIA4",8.16750016762372,7.69383749055425,7.12133774836157,7.27901544610166,7.34897107258366,8.28968447125472,7.28364449028092,9.01535512246168,6.24652223062051,7.5472269934245,7.65786215087203,7.33203148201751,7.31760207086337,7.49112073886797,6.34605135750723
"SLCO4C1",6.04021790988792,6.59759479213996,5.66553461659771,3.38533528483665,3.82012480232743,4.42982186560942,5.11656167188676,5.86839683200933,4.09028408878103,5.31856308505248,5.98711251207268,5.97259951620827,3.40840041144915,3.08656141546066,4.72219180546495
"PAM",9.77367407159968,10.4044242360211,9.46759184759039,9.47292182418097,9.81030054197118,10.0360819216094,9.70924746892039,10.0091898291259,9.43064709382239,9.66485085121607,10.1620668369913,9.39719593488123,10.1779346210969,10.0010345787644,9.57511904120094
"PPIP5K2",7.27138900344528,7.39184447942472,7.20610801074683,6.65803740607667,7.19812421548689,7.1449718806326,6.18074255099704,6.41656422041592,5.88507432604381,7.73810460851423,7.6438569432341,6.68288076771549,7.66498805585871,6.89104702395589,6.52887933129068
"C5orf30",4.70130719966959,3.52650361414906,3.10876849160136,4.04310009355051,4.57504201431541,4.42982186560942,4.76143967840984,4.16310572455422,4.4087050881691,5.45216111933531,5.59426995447125,4.3057686349545,4.07227812850328,4.63342130670778,3.94525131443598
"EFNA5",7.249996615636,8.46273400251255,9.26516050158688,8.20034265020612,8.5321486491393,7.93291619701521,8.91083109266565,7.87001034323046,9.282595188689,7.55714795323596,7.93013038194926,6.76669353891365,8.71459452674243,8.81144997170916,8.79456187457067
"FBXL17",8.98245913252818,9.46823707820072,9.63747148567206,9.27629951285623,9.21322885788299,9.01848813968417,9.35627363958326,9.73981660179651,8.64326464617894,8.16849818422806,8.90532487885186,8.80378112777074,9.37083860022607,9.43059731839746,9.39842624567564
"FER",8.57699063674115,8.97188280812731,8.2051288979219,8.17042950380887,8.14362420313305,8.36661568013337,8.22707131540315,8.16967140964904,7.93186592476837,8.33343885425945,8.86363628440526,8.53166401317188,8.3804238050119,7.93786932923359,7.87786667723022
"PJA2",7.32352203064337,6.84070790035521,6.72146399568222,7.03526447241005,7.02964320758665,7.71485986905141,7.65269474088193,7.12340275193453,7.07487720561972,7.19364388093904,8.04648428457471,6.39755147250508,6.93422323013979,6.73397148007011,7.40322707126
"MAN2A1",6.87002442674975,6.42926730974224,6.16635905952128,7.03526447241005,6.57061474269811,7.82800388649155,7.21179310382191,8.16967140964904,6.66057711041032,5.68714005278257,6.48814858591291,6.72539570127628,6.77987079223165,7.49112073886797,7.57936728382662
"TMEM232",6.22698821166173,7.32943640539649,7.12133774836157,7.7117290712972,7.5861690459561,8.50916721700071,6.78647949605064,6.16836066088182,7.02914489416561,6.29695086601359,5.62311081431984,6.39755147250508,7.9079534018698,7.42413336095973,7.49398365346904
"SLC25A46",5.67323838124854,6.79525269087178,4.41045090335123,5.71974775505686,5.20099150728621,6.7448530096581,6.32394156436826,6.41656422041592,6.07708828806334,6.03826488246651,5.81030499740243,5.82401462871862,6.18310383768082,4.37424276623645,4.72219180546495
"WDR36",5.42861249929799,6.16910398796884,5.54052134561079,5.54426000844156,4.75875913435135,6.1892727805289,5.40130849915204,5.86839683200933,4.8901133389153,5.68714005278257,5.94204172011324,3.40039262362229,4.86940815690238,4.37424276623645,3.94525131443598
"CAMK4",6.37266691087116,6.01901178119269,5.98632331295417,5.11240441100904,5.63609394942141,4.42982186560942,4.28932326813851,6.41656422041592,6.07708828806334,7.36721142639561,8.32844695689217,6.59389697619019,5.37987099472168,5.62373631427793,4.72219180546495
"STARD4-AS1",5.96343586953627,3.91442155696503,4.41045090335123,3.38533528483665,4.11781894706543,5.27399120409162,3.58294591077397,4.16310572455422,3.10769281214029,6.82623015876989,5.98711251207268,2.90422804285703,5.58025155639569,2.14189245358925,2.14189245358925
"NREP",7.64364306443471,7.50910252694386,6.16635905952128,6.37295405601632,5.81264572680673,6.95873940003877,6.97189667645375,7.37880605408501,6.88254820414605,7.89496653258417,8.31966404732312,7.56055693333826,6.6960248754701,5.73846583231789,5.22441737317065
"EPB41L4A",7.05408700354943,7.50910252694386,7.72009379562449,8.13988297602422,8.09321244796634,6.49364341762634,7.28364449028092,6.41656422041592,7.39636267708126,6.18624059063588,6.80371563391762,7.7577847343531,7.66498805585871,8.18042308211704,8.23440881956185
"APC",8.64002213768063,8.418449568136,7.53585614659608,8.04415981312753,7.26036806862564,7.82800388649155,7.53985191261092,7.95095965848485,6.66057711041032,8.7557898011275,9.22870556496512,8.2406560515998,8.08320473367884,7.61642966271102,6.34605135750723
"REEP5",7.36391316974511,7.12416960136126,6.88466922319944,7.10017049869837,6.30131135451772,5.80303107104622,6.97189667645375,5.86839683200933,5.98427343879351,6.75043161632138,5.65138639959854,6.28835435689695,6.6960248754701,6.42692053920075,6.52887933129068
"DCP2",5.35035979808354,5.18621152949515,5.54052134561079,5.54426000844156,4.92170176872619,5.27399120409162,4.76143967840984,4.16310572455422,4.66939668496609,6.0096500971031,6.05218377936574,4.51412210260651,5.91294011799714,6.03634237240193,5.59623625241157
"MCC",5.64073052140266,5.03798271923238,4.41045090335123,6.14584680874912,5.43488375827129,2.14189245358925,2.14189245358925,5.86839683200933,5.2504460295998,5.22208861062553,5.23190190070069,5.47116646114495,4.86940815690238,5.21193437525138,6.13664534992708
"YTHDC2",7.2173012479761,7.39184447942472,7.32459795465365,6.8959752799219,6.91822129194325,6.95873940003877,6.57366828467702,7.6930624659956,6.93308709062378,6.67954020405138,7.22652899613521,6.76669353891365,7.87019557506801,7.49112073886797,6.69112235350029
"KCNN2",6.20492207067936,5.55685256424475,6.83229239756676,6.01730754043556,6.3593439908242,6.1892727805289,5.11656167188676,6.41656422041592,5.66352296336753,4.64755134586369,5.30492047075428,6.17021033938198,5.91294011799714,6.35680963320813,5.89159774763266
"TRIM36",6.70688759799747,6.2386735889933,5.08341668150736,5.54426000844156,4.57504201431541,5.80303107104622,6.02174762966406,5.86839683200933,4.8901133389153,6.92147173562912,6.42403554647051,5.90021909454421,3.40840041144915,5.21193437525138,5.22441737317065
"CCDC112",6.54065122148899,6.16910398796884,5.66553461659771,5.8761856528987,5.20099150728621,5.27399120409162,6.02174762966406,2.14189245358925,4.4087050881691,7.23130791566486,6.16435475816528,5.90021909454421,4.07227812850328,5.21193437525138,3.94525131443598
"FEM1C",4.63683796154765,2.9942971666796,3.68251848414901,4.04310009355051,4.36446823761266,2.14189245358925,4.76143967840984,4.97346581073571,2.14189245358925,4.88662119214189,5.94204172011324,4.06216204408042,2.14189245358925,3.08656141546066,2.14189245358925
"CDO1",4.56935249736223,3.52650361414906,4.8919889882842,3.38533528483665,4.11781894706543,2.14189245358925,4.76143967840984,4.16310572455422,4.4087050881691,5.40898860153383,4.5202843407392,2.14189245358925,2.14189245358925,4.37424276623645,2.14189245358925
"ATG12",6.11311918338065,4.68614221466295,5.25239411745143,5.71974775505686,5.81264572680673,5.80303107104622,4.76143967840984,5.48923929865325,5.7785473639754,6.2240958775484,6.34832966122481,5.36760132839773,5.14709965044979,5.49908857761023,2.14189245358925
"AP3S1",6.91149127904855,7.59118696739704,5.78057371029974,6.01730754043556,5.72706887517957,5.80303107104622,7.05637276723555,6.41656422041592,6.88254820414605,6.99630197775505,7.85005046606446,5.90021909454421,5.58025155639569,6.20545598197898,5.22441737317065
"COMMD10",6.22698821166173,6.30504217421991,5.54052134561079,6.26386469308195,6.11173727657815,6.1892727805289,6.18074255099704,6.81284615868719,6.71935284013813,6.78461241633961,5.73303278255759,6.44919930104802,6.93422323013979,7.16165682171008,5.59623625241157
"SEMA6A",8.05481654007457,7.42206450222533,5.98632331295417,7.58139886576009,7.09941385806911,5.80303107104622,7.59737631966521,7.25674886016039,7.32245529080244,8.02932362066937,8.37369995596215,7.85672452701481,5.75616450052227,7.07697073122774,7.87786667723022
"CTB-118N6.3",6.24872192726822,6.88477458289703,4.09191688060269,4.49320586744977,4.75875913435135,2.14189245358925,2.14189245358925,4.16310572455422,3.10769281214029,7.30380858760592,6.9128567928298,3.40039262362229,3.40840041144915,4.0580792151643,2.14189245358925
"DTWD2",5.03726781616641,5.18621152949515,5.66553461659771,5.11240441100904,4.57504201431541,6.49364341762634,5.11656167188676,4.16310572455422,4.4087050881691,4.49074825574511,4.39209872070605,4.69614757905088,5.14709965044979,5.49908857761023,4.72219180546495
"DMXL1",7.41286201598351,7.50910252694386,7.32459795465365,7.48747445552062,7.51135398438136,7.1449718806326,7.21179310382191,6.97646472804949,7.65910192516967,7.47056198317538,7.4800972166117,7.35928571033143,7.66498805585871,7.11993507067075,7.30637564722636
"HSD17B4",6.81281352654475,6.59759479213996,6.66268443124708,6.26386469308195,6.17773550137507,6.7448530096581,6.32394156436826,4.97346581073571,6.53531428183978,5.98045625416567,6.90112981462553,6.28835435689695,7.1386101446183,6.78825253742062,6.69112235350029
"PRR16",8.03619138977091,8.51974159044397,8.80343365543764,8.65385840740062,9.01986808593522,9.0653977489431,7.75734806189768,8.93803601951585,8.56530358444839,5.45216111933531,5.73303278255759,7.91298709446908,8.35331046155,8.25940656233586,8.60396378470574
"SRFBP1",5.03726781616641,4.47174492961023,4.8919889882842,4.83577292488571,5.3226723287627,2.14189245358925,2.14189245358925,6.41656422041592,5.40166521653114,5.40898860153383,4.58034456868995,4.69614757905088,4.52521138668446,4.37424276623645,4.72219180546495
"SNCAIP",7.58505070945834,6.36849140001147,6.24859761953575,6.26386469308195,5.81264572680673,5.80303107104622,7.21179310382191,6.16836066088182,6.66057711041032,7.49140760744924,8.13925287767102,7.27592803326025,7.26037052812684,5.73846583231789,3.94525131443598
"CTC-210G5.1",4.08065438249345,2.9942971666796,2.14189245358925,2.14189245358925,2.14189245358925,2.14189245358925,2.14189245358925,2.14189245358925,2.14189245358925,5.40898860153383,4.60946235415652,2.14189245358925,2.14189245358925,2.14189245358925,2.14189245358925
"SNX2",5.60747325200041,6.09600887887646,5.78057371029974,5.8761856528987,6.04257452063477,5.80303107104622,5.40130849915204,4.16310572455422,5.88507432604381,5.55475741664644,6.34832966122481,5.25602272062581,4.86940815690238,5.36264411523964,2.14189245358925
