"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"PCDP1",3.78380891560621,4.45772018715012,5.23242630618887,4.33559019583553,4.31088042364421,3.66254402433256,5.25607896716427,5.42340258225776,4.71754024560164,3.68704584809364,5.2030871101405,2.16229314500731,5.08774899599638,3.34655739621509,2.564580293994,3.42876953115642,4.99315436845558,4.37757174963145
"PTPN4",7.77023220816727,7.74448521451708,7.84345728972033,7.76942255309001,6.59549322770431,7.70835339384438,7.53779057217429,8.1936000103804,7.94525116564475,7.57407263242019,7.93042038329708,5.93191308400366,7.50509044375316,7.59254206703046,8.05005863814431,7.68533589170958,7.56406577408419,7.38869082382013
"EPB41L5",7.02222544682691,6.65411163160777,6.57818014374221,7.36421742765005,6.80831392456573,6.89591139262766,6.78018944024584,5.95731186290604,6.93949047867723,6.13964588043658,6.66617070386982,4.54436686425343,6.78060251326707,7.01365224735321,7.79345027250966,6.84038326311877,7.07140333329857,6.75186758342617
"RALB",4.34208078194253,4.13746274648573,4.78965625275477,4.33559019583553,2.16229314500731,3.09923029332985,3.11996032761802,2.16229314500731,3.3124760403532,4.56587182823372,3.45265128868185,5.39889442710016,4.67634993351285,4.26945682784017,3.13667875295592,2.93025837669836,3.50071577783836,3.30932025232922
"CLASP1",8.95504858592713,8.72934913137927,7.50506195732666,7.41823269554474,6.99373830241572,7.62105562365784,6.60375482988198,7.47126544785654,8.37496397833097,7.96913879817969,7.7685663637048,8.34455905154333,7.72239541966849,9.0871455075217,10.1108069236595,8.80765125107005,8.09611857453545,8.16584322483624
"NIFK-AS1",5.01647724932772,3.72520537890513,5.57074160231853,5.5991858444308,2.16229314500731,4.64056544248608,4.89629847988371,2.16229314500731,5.41566861026629,5.05695775772987,5.63753547522298,5.93191308400366,5.66906386068062,5.66144322156247,6.36129616173305,5.03527894593106,4.50617231403177,6.00630497550969
"TSN",5.24586963640565,5.71684885972708,4.14757622466409,4.33559019583553,2.16229314500731,4.381953621083,5.66867114077018,2.16229314500731,5.06987123807035,4.94895598750123,5.2030871101405,2.16229314500731,5.08774899599638,5.62860054785134,4.34422757139463,3.42876953115642,5.09294908363015,3.30932025232922
"CNTNAP5",9.06180651242052,9.46914738356637,8.93071868177736,8.49030350096744,8.05412245770681,8.44426208571806,8.74964098300217,8.1936000103804,9.23185875316878,9.15157123034375,9.47155807195088,7.59286443892258,9.21695434371058,8.61815914268542,8.72093447289425,9.1083075032332,8.4372507076311,8.46118107589631
"BIN1",5.21008195206833,6.93764406053698,6.24182431012665,6.42943618658477,7.96817739613998,5.9491438528994,5.78358346317489,7.11905599983732,6.3051485244708,5.98416836124837,6.36005255903487,6.32026006522139,5.89041240411819,5.37503144827078,5.53056440716986,6.53247546240626,6.14212520203026,5.21321699731039
"ERCC3",5.0573325389492,5.45437306357932,5.29461236036552,5.39882749764532,5.66077403945005,5.9491438528994,5.66867114077018,2.16229314500731,4.98952307393677,5.25136676240706,4.92433375236567,5.39889442710016,5.98953031493108,5.37503144827078,4.62235940194697,5.60060320149173,5.50889286248544,5.58406395593574
"MAP3K2",7.04271648228681,6.21852732230414,7.02595079490981,7.09248424936255,6.34575343663506,6.89591139262766,6.88686190814465,5.95731186290604,6.60391903626362,6.70209035507571,7.19833610451265,2.16229314500731,6.72415419956571,6.87351268202023,7.2413872760385,6.84038326311877,6.61468259618947,6.8228690278548
"IWS1",5.99949786217807,5.71684885972708,6.07467153298672,6.20198720224951,5.13826587951645,6.12866382156713,5.89001429525434,5.95731186290604,5.47588953463272,6.36649316074179,5.63753547522298,6.62593356959397,5.54419687148762,6.24175097257811,6.36129616173305,6.37732396877874,6.47369052567201,6.42672160885917
"WDR33",6.43113450934973,6.52300603219821,6.62733703628663,6.62586208994791,6.80831392456573,6.62385894585399,6.83451136624603,6.34612887975484,6.54891085021282,6.44810537937335,6.66617070386982,4.54436686425343,6.47328488037728,6.94861358292123,7.28198753436831,6.43091660620947,6.80328231891639,7.24096322017489
"SAP130",5.99949786217807,5.93884214167915,6.41978252830074,5.93184370080589,5.66077403945005,5.74406787287217,6.08187192195107,4.56654224667331,5.74422070515408,5.38170710111183,5.97098595454254,4.54436686425343,6.40310469123606,5.52533319920441,5.8150837900512,6.67254984923356,6.09476107382908,6.59843520725574
"UGGT1",5.79728109813508,5.45437306357932,6.10968736183933,6.26229851633528,6.34575343663506,6.36194434546518,5.66867114077018,5.95731186290604,5.97038465894635,5.53898214420536,5.2030871101405,6.87802893872101,6.25158947033867,5.13890671707944,4.62235940194697,6.00572041503717,6.31741216522729,6.33253798095886
"HS6ST1",5.69742611603966,5.30274225646504,5.29461236036552,5.68981279011877,5.66077403945005,6.04169433071417,5.54380757684367,5.95731186290604,5.41566861026629,5.74678033369571,5.81387315918518,4.54436686425343,5.40748961614735,5.27246398982642,5.4849193266753,6.58069394340001,5.50889286248544,4.71277106166459
"SMPD4",5.61772048203008,4.94123532326128,6.1438734169737,5.85559084430901,5.66077403945005,5.74406787287217,5.66867114077018,2.16229314500731,6.09081223533279,6.03787760824506,5.43660341348809,5.39889442710016,5.89041240411819,5.75571028134984,6.02099629284974,4.88976297574703,6.09476107382908,6.12343944829657
"MZT2B",5.99949786217807,7.03709982662491,4.50404546405581,4.88843737834589,5.66077403945005,4.85979055381647,6.60375482988198,5.95731186290604,5.53369712049096,6.0640005613634,4.92433375236567,5.39889442710016,5.54419687148762,5.99353574287925,4.92545518507186,5.40022338247255,5.50889286248544,5.41052366133251
"PTPN18",5.44374248959316,4.13746274648573,5.35422834063002,5.5991858444308,4.31088042364421,4.85979055381647,4.67599471854004,4.56654224667331,4.81401181607183,5.74678033369571,5.43660341348809,2.16229314500731,5.2564591431934,5.56058337480466,3.71300105592652,5.28852764387765,4.99315436845558,4.71277106166459
"AMER3",4.69262798780281,4.13746274648573,3.47245973830203,3.7974987493678,2.16229314500731,3.09923029332985,5.25607896716427,4.56654224667331,4.81401181607183,4.77009194676193,3.45265128868185,4.54436686425343,3.69081260874846,4.57545773411044,3.86326988295823,4.54556840363798,4.18288201865272,4.71277106166459
"ARHGEF4",5.84473099361043,6.98822880271315,6.552958992034,6.32018938642364,6.04354033950974,6.43201381762591,6.47287597010819,4.56654224667331,6.54891085021282,6.42813105016772,6.46946951264711,6.32026006522139,7.0338137564787,5.20723030739928,4.92545518507186,6.37732396877874,6.64787816225755,6.23177364317624
"FAM168B",6.24914123033198,6.03821812855166,6.03878464524278,6.79872089846445,6.34575343663506,6.21068730639602,6.47287597010819,2.16229314500731,6.46225411971375,5.98416836124837,5.81387315918518,6.32026006522139,6.16941421694915,5.96750739969921,5.69994295480487,6.26376897991538,6.3976663969452,6.95517749342604
"PLEKHB2",5.74821735752507,5.59157191795036,6.10968736183933,5.16608614693207,6.80831392456573,5.50493252439332,5.78358346317489,6.65209285014568,5.97038465894635,6.38733310065429,5.43660341348809,6.87802893872101,5.98953031493108,5.66144322156247,5.65942589228435,5.7765155734661,5.35658773910064,6.00630497550969
"MZT2A",5.84473099361043,6.21852732230414,4.95281642045995,5.5991858444308,6.04354033950974,5.85024668754236,5.08737507602952,4.56654224667331,5.64279556155394,5.8098885277813,4.57850136366379,7.27927496058258,4.89666437184008,5.33487519334615,5.28636220597057,6.58069394340001,5.35658773910064,5.21321699731039
"C2orf27A",4.40674389141122,3.72520537890513,5.35422834063002,5.16608614693207,4.31088042364421,4.85979055381647,5.25607896716427,4.56654224667331,5.58927736581771,5.38170710111183,5.43660341348809,6.87802893872101,5.98953031493108,4.73824714927891,5.61773797512915,4.88976297574703,4.64417086469647,6.33253798095886
"ANKRD30BL",8.40191336195531,8.45143794674656,8.86563191869113,9.74705160068851,9.73113370441751,9.86676613383153,7.12342286956683,9.31902133169009,8.91043283047361,8.60229530198633,10.1346329251366,8.77546620192034,9.69927726198486,5.5949927656645,7.05091595494748,9.30769828961841,9.97419200293527,9.79873677912164
"RP11-725P16.2",3.45736199053256,3.14578712073833,2.96125679007269,4.09148733302276,4.31088042364421,3.66254402433256,5.66867114077018,2.16229314500731,3.3124760403532,4.04276816107282,2.16229314500731,2.16229314500731,2.16229314500731,4.6427932741309,5.28636220597057,2.16229314500731,3.76557132310121,2.16229314500731
"LYPD1",3.8780458194487,4.13746274648573,5.6201483005491,4.88843737834589,5.13826587951645,4.85979055381647,5.4071044276545,4.56654224667331,4.3820845797912,5.25136676240706,4.12272156972916,6.87802893872101,4.89666437184008,3.42516055052775,2.87880373650432,4.09263896497287,4.50617231403177,4.71277106166459
"NCKAP5",7.98133297829526,8.25885282887567,8.65064913602829,8.58779999313519,8.28493851199234,8.67848942959671,8.18615501758037,7.87717595527444,8.24255943929139,8.5843582759523,9.27456924595226,8.57604120909419,8.10050086596734,7.50024383185201,7.06649437843722,8.61272192815214,8.45611437182879,7.79406189093205
"MGAT5",8.46779869892306,8.17399300194198,10.0600909739875,10.2902157987983,9.30991826675938,10.2383128816952,9.3623174763696,8.73910538450583,9.40446850528154,8.40692831256175,9.37642321255826,9.15535208779635,9.27704984397094,7.68329229151444,8.84806026300659,8.82776965578623,9.2662948248835,9.37138641827888
"TMEM163",5.13572789890459,3.72520537890513,4.70059057494436,5.68981279011877,4.31088042364421,4.64056544248608,6.08187192195107,2.16229314500731,5.14597965061367,5.38170710111183,5.81387315918518,5.93191308400366,5.66906386068062,6.3665046008443,5.9555707368461,5.40022338247255,5.57941161242587,6.59843520725574
"CCNT2-AS1",6.62024938960741,5.93884214167915,6.60296794500068,6.98920441434489,6.04354033950974,5.36864498648009,5.54380757684367,5.95731186290604,6.051776092973,6.68535911973829,6.9185680622176,4.54436686425343,6.40310469123606,6.77940249043924,6.849539189506,6.62735282717952,7.04672541337591,6.8228690278548
"ACMSD",4.34208078194253,2.16229314500731,2.61639051016779,4.09148733302276,2.16229314500731,4.06663408607498,4.41587936591698,2.16229314500731,2.16229314500731,5.10807064672973,2.16229314500731,2.16229314500731,3.12016923621253,5.39469806365367,4.62235940194697,2.16229314500731,4.35356395693018,2.16229314500731
"CCNT2",6.81150536465224,6.77428915053517,6.57818014374221,6.07322925511984,6.34575343663506,6.43201381762591,6.78018944024584,6.34612887975484,6.33796815988462,6.85952503030811,6.24165114000157,4.54436686425343,6.32933522788068,7.18155586061827,7.84855340697756,6.58069394340001,6.51025121528458,6.33253798095886
"RAB3GAP1",6.84689197674546,7.17450164356594,7.09747160927101,6.32018938642364,6.04354033950974,7.3585823182068,7.24873052064344,6.34612887975484,7.10116984010776,6.70209035507571,7.19833610451265,7.44457334869945,6.40310469123606,7.02631539595545,7.58210792335484,6.53247546240626,7.07140333329857,7.01704326185919
"ZRANB3",6.06106028251921,6.52300603219821,6.96988281854814,7.2497128976822,6.59549322770431,7.12471093309465,6.60375482988198,6.34612887975484,6.40144910668018,6.25752357726468,5.81387315918518,4.54436686425343,6.60416562186239,6.50865552754397,6.02099629284974,6.53247546240626,6.47369052567201,7.43475289038941
"R3HDM1",8.58769443048615,9.01201772785087,8.83457198427559,8.50285701938151,8.05412245770681,8.51053330084044,8.39938232936723,8.86337628219662,9.23185875316878,8.50553545780058,8.87796569855145,8.06870202657528,8.98440287952458,7.99811961076074,7.96117943636647,9.02362929956919,8.5987519346417,8.5050198155787
"UBXN4",6.52150688904262,5.83211116966182,6.85075350198907,6.20198720224951,6.59549322770431,5.85024668754236,6.25118416402513,5.95731186290604,6.70801684324693,6.7186297771599,6.36005255903487,5.93191308400366,6.40310469123606,6.9419455007305,7.35991317921747,6.84038326311877,6.64787816225755,6.59843520725574
"DARS",5.28079101309926,4.71963974773683,6.30361511283818,5.93184370080589,5.66077403945005,5.36864498648009,6.25118416402513,5.42340258225776,6.3051485244708,4.94895598750123,4.57850136366379,4.54436686425343,4.4162196847758,5.57789065412125,5.73935313959746,5.03527894593106,5.35658773910064,5.21321699731039
"CXCR4",4.5279753263415,3.72520537890513,2.96125679007269,2.16229314500731,5.13826587951645,2.16229314500731,2.16229314500731,2.16229314500731,3.02062978316985,2.16229314500731,2.16229314500731,2.16229314500731,3.69081260874846,5.92756264654756,4.62235940194697,4.09263896497287,2.16229314500731,2.16229314500731
"THSD7B",7.49338745072286,6.83082105203999,7.49185076484529,7.70569293387988,7.43928377944242,7.76374883174298,5.98913004829522,7.47126544785654,7.93456133414233,7.84657607245434,7.85176195730698,8.16663327850085,6.88727623089976,8.73847701578466,7.84855340697756,8.27453534826374,6.74311417055807,7.3411094559419
"HNMT",4.58497319189518,5.13328247788096,4.60566246710995,5.28714508769832,5.66077403945005,4.64056544248608,4.67599471854004,2.16229314500731,5.28711673558458,5.15743446058606,4.92433375236567,4.54436686425343,3.69081260874846,4.22620565209409,2.16229314500731,4.72790607265774,5.43474922210996,5.41052366133251
"AC097721.2",3.18979455608332,4.13746274648573,4.00606720687728,5.77508167365502,2.16229314500731,2.16229314500731,3.69053127849907,4.56654224667331,3.3124760403532,3.01396329269763,4.57850136366379,5.93191308400366,4.09863689344427,3.34655739621509,2.564580293994,4.09263896497287,3.76557132310121,3.30932025232922
"SPOPL",6.10068926297296,6.21852732230414,5.7589615343048,6.20198720224951,6.80831392456573,5.9491438528994,6.32892859420022,5.42340258225776,6.23718076329623,5.89965850570976,5.81387315918518,7.09255666677806,6.60416562186239,5.66144322156247,6.5054227480183,5.85703166862276,6.35809725689292,6.00630497550969
"NXPH2",7.31956290886689,8.17399300194198,6.33354560218183,4.88843737834589,6.59549322770431,7.1664180098206,7.43605801333329,7.11905599983732,6.82839104708748,6.73498173422846,7.13331428731162,6.32026006522139,6.60416562186239,6.86648742389388,4.44301704065421,6.37732396877874,6.68032706589896,6.42672160885917
"AC062021.1",3.18979455608332,3.14578712073833,4.60566246710995,5.16608614693207,2.16229314500731,4.381953621083,4.41587936591698,5.95731186290604,4.3820845797912,4.41166196388234,4.57850136366379,2.16229314500731,5.08774899599638,3.42516055052775,3.35537456677054,3.79855773068365,4.35356395693018,2.16229314500731
"LRP1B",9.0133135446375,9.32899087885471,9.49148659682146,9.8538068884111,10.6875435259545,9.70637106647173,10.0367052347856,10.4390651194889,8.88289546177194,9.01093625807541,9.60943027081892,7.85031287040644,10.007876661582,9.17932364245938,9.04177001463385,9.49548011243408,9.90379652286441,9.57020106267081
"ARHGAP15",4.74358547907317,5.30274225646504,2.96125679007269,2.16229314500731,4.31088042364421,3.66254402433256,3.69053127849907,2.16229314500731,3.3124760403532,4.41166196388234,4.57850136366379,2.16229314500731,2.16229314500731,5.35509303092675,4.70430880072269,4.09263896497287,2.16229314500731,2.16229314500731
"GTDC1",8.46020184470538,8.81591665005485,7.70147764519832,7.56911063983914,8.13523413859513,7.1664180098206,7.12342286956683,7.47126544785654,8.48161925586961,7.19117873581447,6.9185680622176,6.87802893872101,7.32702237918598,8.08239149975781,8.76456630485591,8.15222931011822,7.84735437539899,7.7215919007146
"ZEB2",10.3905232792986,10.7365064961053,8.34747649957869,8.16655957176874,8.05412245770681,8.5893081484944,8.18615501758037,8.52998560460964,9.68517313682589,8.80563599102081,8.4936368801224,6.32026006522139,8.43540429933174,10.8439167465582,10.3744330298501,9.69485160376396,8.18925624661328,8.24553615081162
"TEX41",4.27438284800508,5.45437306357932,2.61639051016779,2.92961407572971,2.16229314500731,3.66254402433256,2.16229314500731,2.16229314500731,5.6943992556712,3.21386368427314,2.16229314500731,2.16229314500731,3.12016923621253,3.175204866259,3.71300105592652,2.93025837669836,4.18288201865272,3.30932025232922
"ACVR2A",7.05285388331436,7.25933241975653,6.41978252830074,6.26229851633528,7.67455610868473,7.08176215496657,6.08187192195107,7.61962467048871,6.98164045687307,6.917983967257,5.43660341348809,4.54436686425343,6.66540697876639,7.06365129609398,7.81205281584354,7.49716589809419,6.58070519475253,6.12343944829657
"ORC4",7.07291745817491,7.17450164356594,6.00198225345602,7.12533071045752,6.59549322770431,7.08176215496657,6.83451136624603,5.95731186290604,6.93949047867723,6.88905057777348,6.36005255903487,7.09255666677806,6.83492508722506,7.30620966988162,8.14849190941559,6.58069394340001,7.18883217315082,6.33253798095886
"MBD5",9.16354670711567,9.58049309268994,9.30768186666954,9.2022181162423,8.86298279451448,9.31027914862177,8.94746911474954,9.31902133169009,9.41604221955239,9.26851684704565,9.40425072294779,8.34455905154333,9.03168492333531,9.59511970173729,10.3283320149885,8.97032916123627,9.2662948248835,8.89927214403343
"EPC2",6.23139888374751,5.93884214167915,6.76549230872955,6.79872089846445,6.04354033950974,6.94466636543937,6.83451136624603,6.90438551457967,6.52059970246512,6.70209035507571,6.75530040049775,2.16229314500731,6.54020892378708,7.2095856185008,6.14356729083829,6.26376897991538,7.09566621621151,6.33253798095886
"AC105402.4",7.26828133976883,4.13746274648573,3.67306631427697,6.71487886632761,4.31088042364421,3.66254402433256,8.99594262392496,2.16229314500731,8.2338663940143,8.36551759180414,10.847504812556,9.05662514557599,7.36443773200939,7.02631539595545,7.83041854273728,6.67254984923356,3.98926315228911,7.13334320016033
"KIF5C",8.40982257578802,8.53887609783134,8.39082492573134,8.10201622579837,8.48386919385094,8.40994879570517,8.60087190751477,8.28533011753833,8.94812290611074,8.69297146676925,8.81716182912061,8.95064253020788,8.66265822146899,8.47769522731645,9.82280605332362,9.1327712250494,8.68123182985066,9.05484647176552
"LYPD6B",5.41259143528938,6.45269658522329,6.65130132845592,6.00426777599154,7.15802211132816,7.24638047781664,6.32892859420022,7.3058823805712,5.74422070515408,5.61162499496443,4.92433375236567,5.93191308400366,7.24914845609842,4.26945682784017,3.99935290916936,5.40022338247255,6.74311417055807,6.75186758342617
"LYPD6",5.8212011140476,6.83082105203999,4.95281642045995,4.33559019583553,2.16229314500731,4.64056544248608,3.11996032761802,5.42340258225776,4.71754024560164,5.10807064672973,5.43660341348809,2.16229314500731,5.40748961614735,5.22930423384763,4.53547319953377,5.85703166862276,2.75644254996363,4.37757174963145
"MMADHC",4.84039929235446,5.13328247788096,4.27643654426807,4.72660847735202,5.13826587951645,3.66254402433256,4.89629847988371,4.56654224667331,3.94421538081512,4.94895598750123,2.16229314500731,2.16229314500731,4.67634993351285,5.18481338447743,5.33862160869441,3.79855773068365,4.88594021255057,3.94014060619988
"AC144449.1",5.28079101309926,5.45437306357932,6.10968736183933,6.00426777599154,6.04354033950974,6.56270191110492,6.16901039360297,5.42340258225776,5.97038465894635,4.77009194676193,6.36005255903487,4.54436686425343,5.66906386068062,4.85642479951811,4.92545518507186,5.40022338247255,6.27554634524464,5.87881306134574
"RND3",5.8678832591341,4.45772018715012,4.14757622466409,3.42785732649082,5.66077403945005,3.09923029332985,3.11996032761802,2.16229314500731,5.21827341377069,4.23897374350252,3.45265128868185,2.16229314500731,2.16229314500731,5.5073797776217,6.61542169835718,5.69123892218477,3.17605165618335,2.16229314500731
"RIF1",6.43113450934973,6.71545138849686,6.552958992034,6.57920553122066,6.34575343663506,5.85024668754236,6.53979903001484,5.42340258225776,6.52059970246512,6.50642082201626,5.97098595454254,4.54436686425343,5.78397908385791,7.00727874647594,7.61426216391551,6.99071090048809,6.43617917346423,5.87881306134574
"ARL5A",5.79728109813508,6.65411163160777,6.95069858984649,5.39882749764532,5.66077403945005,6.04169433071417,6.40269686252026,5.42340258225776,5.97038465894635,6.27998590559984,5.97098595454254,5.93191308400366,5.40748961614735,6.37642970824222,7.25504804191967,6.37732396877874,6.35809725689292,6.23177364317624
"CACNB4",8.60502161655917,8.12961478034901,9.29252351619411,8.99567757364926,8.95522508432857,9.04555736473919,9.39882916607067,9.13400212426788,8.86048074845413,8.80563599102081,9.24409667133387,9.24775348019339,9.06615652478399,8.06408521429058,8.71105666352236,8.62427068765676,9.0096190605516,8.68730973975412
"STAM2",6.08101083811997,6.13118779259894,5.71415825827786,6.13904417921527,5.13826587951645,5.05005557762202,5.78358346317489,6.65209285014568,5.6943992556712,5.46248672474764,5.43660341348809,4.54436686425343,6.16941421694915,5.94100082567793,6.25653523909847,6.26376897991538,5.35658773910064,6.23177364317624
"FMNL2",9.0288039276315,9.78746781250922,8.52657831930517,8.21314008671046,8.90984103136388,8.44426208571806,8.07773073661252,8.28533011753833,9.06054707213586,8.31746399875717,7.85176195730698,7.27927496058258,8.47014415555662,8.09747127325451,8.14115402086447,9.32902741142066,8.32884669170823,8.41596836206634
"PRPF40A",5.99949786217807,5.71684885972708,6.17726811622168,6.26229851633528,5.13826587951645,6.28829720629177,5.54380757684367,4.56654224667331,6.16585192990362,5.74678033369571,6.36005255903487,6.32026006522139,5.2564591431934,6.5265931784927,6.8130638482787,5.7765155734661,5.7108811998783,5.73895277507909
"ARL6IP6",5.44374248959316,5.71684885972708,4.78965625275477,4.54430635458765,2.16229314500731,4.85979055381647,4.67599471854004,2.16229314500731,5.14597965061367,5.50124137320071,2.16229314500731,2.16229314500731,4.4162196847758,6.5265931784927,5.92171060395197,5.7765155734661,3.76557132310121,4.37757174963145
"RPRM",4.97443118676859,5.83211116966182,2.16229314500731,2.16229314500731,2.16229314500731,2.16229314500731,2.16229314500731,2.16229314500731,3.76273758611494,3.38940658944161,3.45265128868185,2.16229314500731,2.16229314500731,5.5949927656645,5.11716502851805,4.09263896497287,2.75644254996363,2.16229314500731
"GALNT13",8.04365881717159,7.83017556034229,6.44741949014406,6.79872089846445,7.56171061697009,7.12471093309465,6.47287597010819,6.34612887975484,7.45538777835432,6.6684315698476,6.99375826710172,8.06870202657528,6.93779403837497,8.14469387857143,9.36518733393131,7.52207374497043,6.99606590846278,5.41052366133251
"KCNJ3",8.74602363897977,9.07187761512952,9.5436335686414,9.07348172350995,9.16291918474185,9.61894955150239,9.0428402629489,9.22947568371573,9.01052839973209,9.04412382886503,9.9487256569987,8.64562451663929,8.67759910799828,8.64303886250689,9.35253506967836,8.56557959677872,9.20069713524315,9.26066140248247
"GPD2",6.17682385088114,6.13118779259894,6.60296794500068,6.07322925511984,5.13826587951645,5.85024668754236,6.40269686252026,6.34612887975484,6.46225411971375,6.27998590559984,6.24165114000157,2.16229314500731,6.32933522788068,5.84419381238196,6.59408264621217,6.26376897991538,6.14212520203026,5.58406395593574
"ACVR1",7.10249915687639,6.30087986338483,5.92543534706509,5.50248204586023,6.34575343663506,6.43201381762591,6.16901039360297,6.34612887975484,6.73290859989145,6.27998590559984,5.81387315918518,4.54436686425343,4.89666437184008,7.31139253853604,7.74586663147624,6.53247546240626,4.88594021255057,5.41052366133251
"UPP2",7.66181079335573,7.77361785718968,5.6201483005491,6.37584661664406,6.34575343663506,6.28829720629177,6.08187192195107,5.42340258225776,7.21154929321351,7.49946372666355,6.46946951264711,5.39889442710016,5.89041240411819,7.2095856185008,8.39050246779638,7.22112277671885,6.31741216522729,6.33253798095886
"CCDC148",5.74821735752507,5.71684885972708,5.71415825827786,5.39882749764532,6.04354033950974,6.62385894585399,5.66867114077018,2.16229314500731,5.6943992556712,6.61642356817365,5.63753547522298,5.39889442710016,5.98953031493108,5.91399811784804,6.63644971730278,6.14050652543178,5.64664345461845,5.21321699731039
"PKP4",8.40982257578802,9.12935244481394,8.62667391744605,8.21314008671046,8.13523413859513,9.27258253249856,7.80593807133129,8.4529533557931,8.54624114204087,7.8161589737944,8.73188597765873,7.72732374908558,8.41771555175706,6.82360194238674,8.14849190941559,8.01858610795747,8.4181371240696,7.79406189093205
"WDSUB1",5.44374248959316,6.83082105203999,5.84459830412558,5.28714508769832,4.31088042364421,5.62944930144803,6.32892859420022,6.65209285014568,6.23718076329623,5.57576073709555,4.57850136366379,5.39889442710016,5.89041240411819,5.88648034871604,5.53056440716986,6.14050652543178,6.18798365207936,5.73895277507909
"BAZ2B",7.95994464659882,7.37790120197758,7.47851747455267,7.05887250125462,7.15802211132816,6.99182741352201,6.88686190814465,7.3058823805712,7.94525116564475,7.71262629437846,7.7685663637048,6.32026006522139,7.80636006673145,8.31175799918588,9.27084068110613,7.9650958204903,7.27634491186719,7.24096322017489
"AC009961.3",5.53335245022312,5.13328247788096,5.16743856124126,5.16608614693207,2.16229314500731,4.64056544248608,2.16229314500731,2.16229314500731,5.35282403227845,5.42266221737567,5.63753547522298,2.16229314500731,4.89666437184008,4.85642479951811,5.61773797512915,5.16745304091785,4.50617231403177,4.71277106166459
"MARCH7",6.87000986509415,6.37878428806802,6.24182431012665,6.42943618658477,6.04354033950974,6.56270191110492,6.72374182621226,6.65209285014568,6.40144910668018,6.40787628617442,6.57116986565162,5.93191308400366,5.66906386068062,6.96843488227741,7.17107305220763,6.37732396877874,6.3976663969452,5.87881306134574
"PLA2R1",3.03476151137948,3.14578712073833,4.14757622466409,4.33559019583553,2.16229314500731,4.381953621083,4.09831880647379,5.42340258225776,4.50277973084275,4.32790012460803,4.12272156972916,2.16229314500731,4.4162196847758,3.34655739621509,3.13667875295592,3.79855773068365,3.76557132310121,4.71277106166459
"RBMS1",5.53335245022312,6.59004760520346,6.00198225345602,5.5991858444308,5.66077403945005,6.21068730639602,6.16901039360297,5.95731186290604,5.74422070515408,5.64661927889333,6.75530040049775,6.62593356959397,6.08227407766559,4.03893657422501,4.2381728931092,6.00572041503717,5.35658773910064,5.58406395593574
"TANK",6.06106028251921,5.30274225646504,5.80241523885351,5.85559084430901,2.16229314500731,6.21068730639602,5.66867114077018,5.95731186290604,6.01165427472257,6.52534699267277,6.36005255903487,6.32026006522139,5.78397908385791,6.10517960100127,7.09715547596644,6.07468697430501,5.83136445197505,5.87881306134574
"PSMD14",6.24914123033198,6.45269658522329,6.20990726960072,6.00426777599154,5.66077403945005,5.9491438528994,5.89001429525434,4.56654224667331,6.43217193175758,5.8098885277813,5.81387315918518,5.39889442710016,5.89041240411819,6.60466197472105,6.02099629284974,5.69123892218477,6.31741216522729,5.41052366133251
"SLC4A10",8.07384027776804,8.65301705958749,9.23817876956335,9.0220812629908,8.6027196582575,8.84184369752579,8.67717320851883,9.18252853186489,8.50348308646396,8.27336313058612,9.04636474118953,8.64562451663929,8.50406711404959,7.80586876321258,8.06564627196605,8.05317533511781,8.98385163804216,8.68730973975412
"GCA",3.45736199053256,3.14578712073833,3.23938317782106,2.92961407572971,2.16229314500731,2.16229314500731,2.16229314500731,2.16229314500731,4.10539455887913,3.81561469013669,3.45265128868185,4.54436686425343,2.16229314500731,3.98805820363963,5.8150837900512,2.16229314500731,2.75644254996363,3.30932025232922
"KCNH7",9.21410707215487,9.46021554639963,8.47379973626832,8.05164019056718,8.2120272545177,7.91821291601159,7.96049093191205,8.09563906349704,8.89948087606749,8.17491804723207,8.04090830641021,7.59286443892258,8.07815421081176,9.88049437993482,10.3681611789073,9.01488157070788,7.81848865606218,7.24096322017489
"AC007740.1",4.63980451538941,4.71963974773683,2.16229314500731,3.7974987493678,2.16229314500731,4.06663408607498,2.16229314500731,2.16229314500731,2.16229314500731,4.32790012460803,3.45265128868185,2.16229314500731,3.12016923621253,6.94861358292123,5.73935313959746,2.93025837669836,2.16229314500731,2.16229314500731
"FIGN",4.34208078194253,5.45437306357932,4.87354166313785,4.33559019583553,5.13826587951645,4.381953621083,5.78358346317489,6.34612887975484,5.74422070515408,5.61162499496443,4.57850136366379,4.54436686425343,3.69081260874846,5.75571028134984,3.71300105592652,6.32166342975707,5.43474922210996,4.98458560460386
