"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"SLBP",4.46504569845271,4.47948173296672,4.51533148971518,4.64964904656117,4.59389388945647,4.22748410911962,-0.116699966831281,4.50483104585312,4.4986445215309,4.42686581331721,4.3107677398312,4.86231567742692,4.01521131266889,6.05280169829328,3.23269375447117,4.22979698370352,4.26362785421586,2.93876152916447,3.50926794554934,4.5460317692744,5.01740181407846,4.87288244570261,4.50739729439531,5.2244715260745,4.16616290738861,4.07579099348207,4.65982446959731
"TMEM129",3.75464141554925,4.35577977939072,4.11955903289039,3.54999018729916,5.51813645437482,3.2435581403336,3.71625102884922,3.92529861641917,3.81270144281491,4.62040805014621,3.98303791574161,3.41461756260908,4.07317904034539,2.95849409418411,3.23269375447117,3.69859927397364,3.82994253257909,4.20632290622491,3.75269376766536,3.60189386330265,3.55736708007533,3.62823205514811,2.95261219190566,3.86756288804731,3.67855285871993,3.51555980956309,1.98797159491699
"TACC3",1.46602549484932,1.10052596013819,1.19784903519553,2.23844626127505,2.83108544649685,1.91531201301231,-0.116699966831281,2.22578180657615,2.40568101491642,3.19486882123812,1.62940512805085,1.49988161830848,1.54155086984575,2.55338857510016,1.60491340730221,2.23001806029032,2.69229042193053,2.65957785400776,3.0439260976815,1.8980676044022,1.62871095449639,1.19878481719383,1.56951778798608,2.45428246165482,2.28775376147058,2.41452295852714,2.19398855819417
"FGFR3",1.61791664523594,1.75119039578378,2.12151035077578,1.3339157102853,5.56607790136817,1.23089428499156,4.66472294567023,2.22578180657615,1.81083168261104,-0.116699966831281,2.63135608238293,1.70120676582227,4.63154834402693,1.04551242117745,-0.116699966831281,1.67073026154143,2.08642722012269,2.31308176411408,0.531579860747568,0.474844567896497,0.550716116878329,0.464686470029621,2.81958132360742,1.28786519911677,1.07757949827791,2.41452295852714,1.09767313533886
"LETM1",4.52393378675721,4.59340958248387,4.82557585452614,4.50479436163201,5.36394146987032,4.383352287662,6.21428168038586,4.48076790487403,4.7539643585921,4.79103045632228,4.89593312483913,4.32057827724291,4.77817346487967,5.15206292307849,5.28809773640698,4.46135012231948,4.38337439957798,5.05742487284345,4.75932168876782,4.07179668730391,4.31545135894341,4.08258190441465,5.15786086490024,4.14039949409535,4.34550406334247,4.01655790774353,4.65982446959731
"WHSC1",7.00236392399217,6.6600537078062,7.17939757984808,6.98424111992866,6.32000127479131,6.94787217056258,7.20529330195635,6.81802829050758,6.76744013323349,6.59470206759236,7.23313695310678,6.8086399335242,6.91781229374551,7.81683756428094,6.71117571757966,6.64638383969889,6.87387757156714,7.18259580071272,7.20892780285415,6.94172724129315,6.87062467703375,7.48731005885046,7.82857913921273,7.35310166006769,7.10811720122323,7.08650470495593,7.62196176215911
"NELFA",6.04991485051743,6.16591687151827,6.95055675132533,6.46015385391487,5.93809356649756,6.52530750415854,5.95482700431324,6.19031817868255,6.18857151864151,5.82033952957857,6.59665371259127,6.15867229373164,6.74133813637088,6.66933422142829,6.45649366113533,5.94202710663281,6.16688164091865,6.33120440960124,6.52296504428688,6.14110285469467,5.50489831627104,6.1110928522925,6.76375223228292,6.76550242653797,6.34560297957228,6.65301149749862,6.89540755739794
"C4orf48",5.81073560356789,6.09030606331254,1.19784903519553,3.57439540471398,5.61247733561694,2.72718263695191,3.71625102884922,4.15553569663254,4.68869071002539,3.19486882123812,5.25357419159573,4.90372909244066,3.68425340475271,5.54208693431442,5.69459651336873,1.8821751399575,3.71289264802366,5.27409763262592,3.91160883915036,3.5452501991206,6.39107176929264,5.61421388835669,4.55001748735905,4.89677192389305,3.26839572726798,3.51555980956309,2.80967841391528
"NAT8L",4.96750485649567,5.52786915438847,4.59936775110615,5.33224061048116,8.11943284196973,5.16312096590866,5.63825190463435,5.23743781952368,5.46241574335243,6.69843543003171,6.43535804197014,5.20643344925343,5.8563365068206,6.39701604506369,5.36430681762836,6.01110443781181,5.69767219710579,4.4923044800453,5.79016724220221,5.20624312696686,3.90955762069561,3.12160852938131,5.62464532116892,6.61709233961124,4.71537196789426,5.20452093108251,5.83139549284943
"POLN",4.61703478998434,5.50863535719772,5.37109977515635,5.69144261751677,5.06349159601988,6.11507713699022,6.21428168038586,5.17881694291126,5.9679069292271,5.9218081320025,5.31107205556312,5.60198759319568,5.3701913748497,6.63106757714404,5.69459651336873,5.43082904025712,5.56886725787684,6.20497821613055,5.90799010127995,5.67078277945769,3.62236425499763,3.68067093216335,5.64444859145697,6.40066844856903,5.94299197052708,5.54564356843042,5.99183630375293
"MXD4",5.02299623929471,5.42902856277622,5.1659164252453,5.17355585721485,5.82442371777939,4.43177818714117,5.23209216180702,5.03750324831491,4.88600763778192,4.94359123092359,5.27684903739939,6.11526079548334,5.19850575321106,5.82961399424904,4.72006254805615,5.0371203206259,4.72308447339513,3.37373467755799,5.25060756567288,3.94616712468717,5.62077320794733,5.00213655372075,5.28945881428223,5.2244715260745,4.79985234073086,4.36414008577748,3.95753072933957
"ZFYVE28",6.31182788674925,5.50863535719772,6.7445301224616,7.13131408625846,6.26296539671571,6.29600764819923,6.43411170279697,6.84183914135103,6.55189676110442,6.34359056066011,6.29421596019105,6.12842195152116,6.38867235986712,7.55303500287534,6.76839311842018,6.50186840367117,6.51162773646132,6.65466101098358,7.16752215261585,6.85116586527901,4.1924199827789,4.98138246260465,6.78174651075088,7.45655846242331,7.19257324538077,6.76071855829604,7.58125794213258
"RNF4",6.37183361020693,5.69032463544775,6.44853886820178,6.67569352740383,6.00918432875665,6.8883867937685,5.95482700431324,6.54386489055684,6.57916761925853,5.89710215896166,6.52556431053684,5.92723908090986,6.69593556950242,7.4405815913651,6.45649366113533,6.35902314690719,6.27406348430041,6.78391588347639,6.9094806360122,6.79153521163031,6.00891858466919,6.13007408680862,7.22478173529846,7.39277241316104,6.84037724350031,6.59851122286501,7.41105464800626
"FAM193A",6.91705808060239,6.38214092883352,7.47467044753789,7.29077937602596,6.10965471794658,6.98079406578873,7.20529330195635,6.89743121648047,6.70002936971997,6.49943589248014,7.1754788869209,6.33553924571466,7.50701025379899,7.54423668223807,7.37713882157454,6.70315240301984,7.11785597734852,6.5955126832809,7.46106830016887,7.03210028390302,6.33400323016469,7.14873918812047,7.57877252505534,7.66532526163184,7.30885293444664,7.15677070732117,7.69160453638894
"SH3BP2",4.33952754526312,4.82873573849613,2.82677234547572,3.33828767106575,4.68355548363352,2.72718263695191,-0.116699966831281,3.01032450898992,1.81083168261104,3.83830908751898,4.2880380014629,3.89713352002875,4.5522403575785,3.33008945671271,2.86408409531507,2.74450280655062,2.08642722012269,2.93876152916447,2.94936828044271,1.8980676044022,4.35423579091401,4.36487793681027,5.23825091485724,1.98587739129113,2.85983980954629,1.56427135286762,0.614656787857407
"ADD1",6.99197249250664,6.65131057509643,7.23299947647255,7.23062826919046,6.87105528089605,7.33920887257046,7.08058186317028,7.14335585955016,7.21848714931595,6.99469602857145,7.18473738932735,6.70410333421012,7.15773541898603,7.45942324372979,7.11570431797577,7.16131470369387,7.33640811441285,7.01214093724866,7.29796162540347,7.1928508179257,7.01679704936817,7.83259042399776,7.49399355976613,7.4186262275719,7.40975051912228,7.21061899357576,7.36916079761457
"MFSD10",4.96750485649567,5.94047122625867,4.59936775110615,5.01319982743248,5.65743086987066,4.33324428576579,-0.116699966831281,4.40607234919429,4.60860695426326,5.28568421696845,4.46057487033585,5.29469662669196,4.74289044001696,2.80980926382423,3.76968448210817,5.0371203206259,4.4580174543089,3.70749325855966,5.38312266288553,4.1873573983646,5.63659238628031,4.82708963564311,3.86400731497157,3.09070860267148,4.37334079178212,4.21403474206322,2.92982536431395
"NOP14-AS1",3.42455172587179,2.9342296086377,3.48669996680609,2.87116417502443,3.55599307952518,2.37761889503399,4.66472294567023,2.94146726930072,3.41550055265787,2.33331717995027,3.01031755144789,2.86300582159147,2.91677360380285,3.33008945671271,1.60491340730221,3.24269341570039,3.11766580988258,2.31308176411408,1.82308766739433,2.80724185234138,3.0904372898769,2.6814413917515,2.67302604522167,2.45428246165482,2.85983980954629,3.00804693716948,1.98797159491699
"NOP14",3.10269563129137,1.46223315546103,3.8717535541671,3.49990515646454,2.00690627049829,3.34818798980799,3.71625102884922,2.94146726930072,3.46831743721074,3.19486882123812,3.11733984083895,3.62733785374967,3.03816927910081,3.87026097885848,2.86408409531507,3.35324101412173,3.65060244562449,2.65957785400776,3.75269376766536,3.75959065232722,3.41786785127786,3.19555233820505,4.0536722297346,4.01042132091158,3.00925376368767,3.59868899341547,3.83976494482624
"GRK4",6.70863816736528,6.47425295789689,6.93446807463402,6.73913520632411,6.17294703744294,6.78965313901024,6.62483199044075,6.73908005680933,6.22355838524725,6.36176167627599,6.92966272176795,6.41287354383694,6.56063626629399,6.45449562069166,6.42124848086806,6.26787635749324,6.43053812886359,7.19593150461742,7.0124603474434,6.76697527865997,6.36281966312344,5.99164152811667,7.12259047790068,7.19752940061693,6.87486617260788,6.63343059985898,7.17006033723586
"HTT",7.04989151240953,6.95823591533227,7.27193313644973,7.41421979700164,7.11618082540578,6.91418142791892,6.79325815534541,7.21803537564453,7.27146129512374,7.04053755763333,7.09264751771681,6.91119666313622,7.03912417230158,7.64643251353812,6.95247494338923,6.94594153339672,7.12360001025549,7.15554878640845,7.32174838731854,7.33329609463526,6.51605852501153,7.53437654467166,7.57361732154504,7.44402487361618,7.36885203453213,7.2688889405764,7.66154861697468
"MSANTD1",3.58064138816209,3.49947354603593,3.57237161217901,3.30949938018251,3.55599307952518,4.11335325581124,3.71625102884922,3.25694963143706,3.49401803566773,3.93856432279345,3.63233057108785,3.38567891165225,3.15013819372793,4.57036480775781,3.97807250780393,3.24269341570039,3.51732234646668,2.65957785400776,3.91160883915036,3.85589291324779,1.62871095449639,2.87389389336759,3.56474580668021,3.09070860267148,3.88602298404689,3.85687308979975,3.89984914183087
"RGS12",6.36648051452652,5.77325197075338,5.80192064093994,5.82457019592353,5.82442371777939,5.42474623705476,4.66472294567023,5.7615044287459,5.49460052786478,5.12475372762116,6.09910265623352,5.97659122256063,5.77133879815936,6.33034336742981,6.05801718009046,4.99226741475601,5.04704232181442,5.46243803395102,6.26282152475122,5.73550418438627,7.41098397269713,7.68637430739939,7.38638655984502,6.29296875901638,5.95225021717854,5.97703652155419,5.96396122868699
"LRPAP1",5.16543156233684,5.50863535719772,4.0614828265461,4.9952350276873,5.65743086987066,4.43177818714117,3.71625102884922,5.03750324831491,4.97994415626158,4.42686581331721,4.0110669829044,5.73413148937079,4.18256273031727,5.16742342832666,4.46709000971226,5.37076901247116,4.72308447339513,4.40313095835732,5.08257172175417,4.39394185560736,5.63659238628031,4.26537652155961,4.46347958428096,4.65719491864356,5.00950350838412,4.70157440695786,4.51365819311497
"TMEM128",3.54317348468482,4.69899543113027,3.65323972914664,3.71274432532097,4.99509043217893,2.874605668284,3.71625102884922,3.92529861641917,3.54408520018811,4.2032763116117,3.70276628678885,3.05903139341674,4.07317904034539,2.80980926382423,4.72006254805615,3.48858074980526,3.65060244562449,3.37373467755799,2.94936828044271,3.80854517538741,4.10415430544274,4.19501288685955,3.6455788924984,4.01042132091158,4.28816554126008,3.55772306451514,2.67860919831909
"LYAR",2.2025432646564,2.53864479192868,2.95989816419079,2.94788949484632,2.00690627049829,2.72718263695191,5.23209216180702,3.25694963143706,2.82563663749404,2.60144954707127,2.30894049619485,3.02189934506394,3.25403947570275,2.45667809663749,3.23269375447117,3.16398963128742,3.51732234646668,2.93876152916447,3.44140458509671,2.80724185234138,3.55736708007533,3.39704549238222,2.95261219190566,3.53080547563886,2.85983980954629,2.88096319700822,2.92982536431395
"ZBTB49",4.17779459756628,3.24435893606145,4.11955903289039,3.8981827192068,4.03622119765936,3.92320523976288,-0.116699966831281,3.31253894754319,4.0037214362331,3.48743837958418,3.48021923361963,3.23158020246729,3.35095798080231,3.58011387862998,4.72006254805615,3.90627636618169,4.03890611705144,3.97836110038772,3.96091507017103,3.80854517538741,4.05791016112794,3.45840694933511,4.22127506291051,4.01042132091158,4.34550406334247,4.18742548068067,3.41476815468569
"NSG1",6.52863384416888,7.32000322002187,4.4714034427234,5.2129513146781,6.07693589641741,5.60448893654918,5.23209216180702,5.58087352492137,5.39580861644019,5.53022548283194,6.36651234386484,5.48407360575849,4.77817346487967,5.54208693431442,5.36430681762836,5.46405883989774,5.65070759557917,5.22290320972417,5.03731603419614,4.14985632705509,7.25575802148495,6.26499106877047,6.22051677117066,5.164617521112,5.02713441343017,4.72025775313266,4.11790794485258
"STX18",5.8799956835431,5.98290256388796,6.17491784415043,6.03703426580578,5.41719209034253,6.30902908411568,5.63825190463435,6.13742641812415,5.93075028305409,6.14805865915219,6.15669704337578,5.94222279391009,6.0419665196913,6.38392572996934,6.42124848086806,6.05538435130741,5.93829051976564,6.17835144560885,6.09628729412727,6.19732874834008,5.57224751471189,5.80345943409931,6.11091224014905,5.58564653422078,5.93367392672977,6.38092392224003,6.18531852051936
"STX18-AS1",6.51418302507191,6.07730982838656,6.14726453210112,6.75256532656419,5.30864976330435,5.99129033924375,6.21428168038586,6.42279081610754,6.20811331936318,6.14805865915219,6.59202186251299,5.76816488156317,6.56063626629399,5.87709932731744,6.01137701123877,6.57213001406409,6.76048025539618,6.23112244817384,6.79178454460309,6.56097489539828,5.85515886315354,5.87271380212926,6.87689280656319,7.08901313932098,6.7583047408876,6.55233600284287,6.96033502142941
"STK32B",6.25502309445431,6.31729437277089,5.67210230054396,6.26405056619023,5.93809356649756,6.30902908411568,6.43411170279697,6.36480618483867,6.01304614883396,5.39559834784695,6.94427341505005,5.45650823074484,7.04637787546274,6.91661711993839,6.31003205703504,4.64642524964479,5.24973405227076,6.33120440960124,7.28833601023689,6.54661766915213,6.84361977332957,6.50201079602654,7.38638655984502,6.32065675952071,5.53822332909303,6.93078428119792,7.0088884111074
"EVC2",2.54343873538807,2.53864479192868,1.19784903519553,2.17602438397227,2.00690627049829,1.91531201301231,-0.116699966831281,1.66698552153409,0.603215644226486,2.60144954707127,2.70183824708679,1.95866766939822,3.25403947570275,3.53345576548588,2.36772189797032,1.12344290806216,1.65018176915109,1.18354464873215,2.02204572069573,1.21705425327751,2.39573093428369,2.04486705504806,3.56474580668021,-0.116699966831281,0.77772600118351,0.955898967182043,1.45890231702706
"EVC",2.81898092241861,3.14820419671107,1.57522205597811,1.89521843891757,1.30494584599328,2.72718263695191,-0.116699966831281,2.62755605234208,1.96580794627318,1.57577766450623,1.7672635670617,2.03519988452689,2.91677360380285,1.98808723386143,-0.116699966831281,1.55212299205859,1.36995363414643,1.18354464873215,2.19686178660644,2.06853666055441,3.96072233179967,3.78015522710916,2.50988201048599,-0.116699966831281,1.88547880486111,1.99087287093979,2.3742288990217
"CRMP1",7.77679420448649,7.92412931055558,7.06582179765022,6.97510455124555,7.64869765042594,7.13499693662916,7.08058186317028,6.98984287754257,6.96415089237208,6.64007547241211,7.86014622519659,6.68937747801472,7.19737397972505,7.66549001293625,7.02470282620865,6.91021989232811,7.14635014109417,7.12798500294816,6.87130560215345,6.91961424652555,8.23330611445228,8.59366990808232,7.9167158206437,7.10502420899413,6.91803102527876,6.95069925933094,7.25302574802612
"C4orf50",3.50470650644937,3.33450350955875,3.72981449748023,3.77724207213144,2.47706690911316,3.85381352772645,4.66472294567023,3.73497446992512,3.96748737687075,3.34855733698506,3.86513640819247,3.35614788511645,4.12890730731966,4.6158627748219,4.32175605207164,3.42249733396871,3.98943370402059,3.84927483744036,4.14283970582517,3.80854517538741,1.86190909989901,-0.116699966831281,4.55001748735905,4.5675968237504,3.88602298404689,3.55772306451514,4.21570651960322
"JAKMIP1",6.60789533206534,6.7610359507878,7.02841409700102,7.16585351421,6.23357897115386,6.71335001705982,7.32007678055417,6.91100085525136,6.94564375770681,6.28766226365363,6.80312123246774,6.53979162253042,6.9797429513343,7.79722287707922,7.04799697095009,6.7810321363771,6.7968836437073,6.69278757422564,6.9948133984192,6.79153521163031,5.39758532845032,5.70562452797013,7.71142481142017,7.10502420899413,7.24624989461511,6.86933479149596,6.93901556019084
"RP11-586D19.1",2.61741279395599,2.68289825884114,2.95989816419079,3.73456553257927,2.00690627049829,3.62303931745296,4.66472294567023,3.60742970454585,3.21374364692699,3.48743837958418,3.5957797163936,2.98378628823763,2.63823660611075,3.62531017758497,2.86408409531507,3.24269341570039,2.92059927588346,2.31308176411408,3.0439260976815,3.60189386330265,0.550716116878329,1.87524138814186,3.47911347797128,3.32747392064717,3.07853203643498,3.23287619209043,2.80967841391528
"WFS1",2.93924009746793,3.84445242708514,3.39561789961271,2.35572868249545,5.12879598935934,2.37761889503399,-0.116699966831281,2.94146726930072,2.35047510623738,1.57577766450623,3.70276628678885,2.7764750409674,3.82586839659019,2.55338857510016,2.36772189797032,3.24269341570039,3.20694531944832,3.1725794594931,1.59223474303407,2.06853666055441,1.62871095449639,1.46110152001088,2.32590874650403,2.45428246165482,2.28775376147058,2.58730743487426,2.19398855819417
"PPP2R2C",7.88370840118899,7.7589642345982,7.79732734953926,8.01397032293631,7.63752219612406,8.08933027495221,7.93864780590959,8.15203678796503,8.06658154559819,7.59550072485228,7.78502728763442,7.91201474930196,8.30594790383883,9.53518474358086,8.39145901603368,7.95813530040924,8.03900653902727,8.23079212111824,8.07604332675188,8.03987848204231,5.72802918828721,7.09661901913429,8.43167267112741,8.18547985335069,8.09286005881993,7.81882668046758,8.07711242522999
"MAN2B2",4.38259177461691,4.69899543113027,3.65323972914664,4.34375534808219,4.39589499010003,5.07439293213062,3.71625102884922,4.725668256933,4.58488493914573,3.7305631738717,3.98303791574161,3.89713352002875,4.12890730731966,4.72370022723512,4.59911394331014,4.24898957495622,4.03890611705144,4.20632290622491,4.58158114009658,4.51686947743518,3.48930289277644,1.68298107765231,4.37141772678663,4.47206363864537,4.45376648838428,4.21403474206322,3.77706925454911
"MRFAP1",5.14055839227824,5.05771825576711,4.37931886784784,4.27096151524493,5.56607790136817,5.07439293213062,3.71625102884922,4.86232277702386,4.93374030936641,4.03230304942548,4.14358299996074,5.2868921492395,3.89178268064448,2.8860662729848,4.46709000971226,5.85075249547164,5.56886725787684,5.16982509051388,3.44140458509671,4.39394185560736,5.06494135058669,5.3322220793801,3.47911347797128,3.09070860267148,4.13397913281511,4.50008904627304,2.67860919831909
"RP11-539L10.3",2.54343873538807,2.68289825884114,1.19784903519553,3.12354987769455,-0.116699966831281,2.56296234152282,-0.116699966831281,2.53710907132923,2.55965337003338,0.964678176908493,2.47913634647371,3.91749502005624,1.54155086984575,1.98808723386143,2.36772189797032,3.20387815091256,1.65018176915109,-0.116699966831281,3.0439260976815,2.90051423651805,3.90955762069561,0.877932607828197,2.11499825150374,1.28786519911677,2.50464176963677,2.10900559590992,1.98797159491699
"AC093323.3",2.46546569267699,3.24435893606145,2.12151035077578,1.97070772695639,2.00690627049829,2.56296234152282,-0.116699966831281,2.71266560923207,3.08437218522117,2.33331717995027,2.95367405174367,3.13054579464535,1.1687362242862,2.64402138723832,3.52603061803409,2.15060027644654,1.65018176915109,1.85614437680159,2.19686178660644,2.06853666055441,3.17952068330176,2.78087436112734,2.11499825150374,1.28786519911677,2.03239042139458,1.56427135286762,0.614656787857407
"MRFAP1L1",4.95329197588333,4.6646516484957,4.95880717945303,3.66808607265645,4.76796928162494,4.22748410911962,4.66472294567023,3.88918959286864,4.27971001951829,3.48743837958418,4.52030335928548,4.50679634145246,3.82586839659019,3.27443001439575,3.52603061803409,4.82329664104532,4.89413746822526,3.70749325855966,2.73934587152682,3.42481999692677,5.35996404341515,4.4579573645217,3.6455788924984,3.32747392064717,3.99754478870249,3.89025537248889,2.3742288990217
"BLOC1S4",3.61716080231318,3.5753846550037,2.82677234547572,1.73124485606423,3.55599307952518,1.91531201301231,3.71625102884922,3.01032450898992,3.21374364692699,1.57577766450623,2.00881751960957,3.81268604101157,3.44177346166342,2.45667809663749,3.52603061803409,1.42288418094724,2.08642722012269,2.65957785400776,1.31727165456798,1.70472272593964,4.66309361609936,2.45930569886985,1.56951778798608,1.98587739129113,1.88547880486111,3.00804693716948,1.09767313533886
"KIAA0232",7.13735298081823,6.88554414666155,7.56626848088781,7.48028762530558,7.209697132978,7.36437704669672,6.43411170279697,7.45261564351839,7.50899685007277,7.44170154164332,7.17237946854745,7.03749831777256,7.37495992444638,7.65190324981199,7.53385186620419,7.25447626397155,7.30642007297336,7.33502264370511,7.48233089374261,7.30798300277826,7.01679704936817,6.61411301032604,7.39225470048344,7.541371038447,7.2349146857671,7.52677473302674,7.79805992667666
"TBC1D14",5.69591976543217,5.4891416691357,5.2200122299718,5.19732198507668,4.84771576079205,5.13414707280709,3.71625102884922,5.40023479712252,5.38211005866587,5.32326042667946,5.65986554529237,5.50440740986373,5.56459492700088,5.34002273889398,5.36430681762836,5.29892043393105,5.2285687583573,5.46243803395102,5.83052018540529,5.51726807906094,6.16976698540535,6.12061468583805,6.09660712226861,5.83640347166855,5.6101759780034,5.19118962049988,5.65085347094142
"TADA2B",3.20220730513922,3.14820419671107,3.39561789961271,3.25013991087039,2.83108544649685,2.56296234152282,-0.116699966831281,3.51567082712831,3.49401803566773,2.00370820626024,2.63135608238293,3.38567891165225,3.52720921931219,3.71166476535655,3.76968448210817,3.24269341570039,3.37046448217987,1.85614437680159,2.35276582768374,3.14882768128925,3.0904372898769,2.45930569886985,3.38807585059099,3.53080547563886,3.32650966604862,3.06762335462403,2.53443148715089
"GRPEL1",3.29529570946302,1.75119039578378,2.68010180344942,2.70426798114755,4.03622119765936,2.874605668284,-0.116699966831281,3.3660655533583,2.97911190453118,1.57577766450623,2.63135608238293,3.76853326531861,2.63823660611075,2.35301587329716,2.36772189797032,3.69859927397364,3.29102037771742,2.65957785400776,1.59223474303407,2.60038971540655,3.80144011444682,2.78087436112734,2.50988201048599,3.53080547563886,3.07853203643498,2.66651224280458,2.3742288990217
"SORCS2",7.71495556823016,6.86300268666745,6.29318953543124,6.51161342680092,5.90118985373883,6.05451098267875,7.20529330195635,7.07668978254901,6.27264257577073,5.68256269417914,6.77887185274473,5.86569778693403,7.56876319277053,8.13465727855163,7.79017394480205,6.82964828308098,6.93395280901846,7.48378715287874,5.6164224203336,7.0269380789081,5.68303506455279,7.50559471824021,8.58300533740405,7.65448660130395,7.74150525583,5.47038498705239,6.37718676364362
"AFAP1",7.63707087481827,7.02066712696296,7.1378473712118,7.48994193245784,6.83237254373331,7.1711032757031,6.94406105739271,7.17744079591494,7.19908630737105,6.8477248974542,7.18781040004227,6.96598706357701,7.24228315607345,7.68429904796183,7.59838736835479,7.31719479598054,7.51309687429124,7.62850460406426,7.26398719604848,7.43032791082875,7.36898794724699,8.36041524221467,8.25616403774676,7.77946703591523,7.58959965705175,7.46441857546406,7.97257603195162
"ABLIM2",7.45738959605989,7.25223459462252,7.78840374981295,7.52636293946019,6.10965471794658,7.37060107975909,7.42639708556589,7.37640862830949,7.27331772041123,5.9934846418923,7.73967996188932,6.95863704920362,8.01569649675311,7.96922458219113,7.80392249272584,7.36415799724104,7.64275577585899,7.43962531521909,7.89127392342137,7.74522199814768,5.34077899318087,5.66715549805282,8.70353506206136,8.32188295687633,7.83955765102138,7.3550972084416,8.36246436111676
"RP11-774O3.3",2.2025432646564,2.68289825884114,1.8740702546985,2.79012812816027,3.73442694853801,2.72718263695191,3.71625102884922,2.86915815771778,2.78457375589853,3.83830908751898,3.26431593831489,3.02189934506394,2.47580512422134,3.33008945671271,2.36772189797032,2.94610975421026,1.36995363414643,1.85614437680159,2.84817549536729,2.35883426398343,2.062605687009,3.19555233820505,2.32590874650403,3.32747392064717,2.50464176963677,2.41452295852714,2.19398855819417
"ACOX3",5.02299623929471,4.51846591423438,5.2200122299718,5.36058306227899,3.73442694853801,5.04356138688171,5.23209216180702,5.13323322575996,5.21445100988507,4.2817199687928,4.81874297073544,5.34065713347122,5.29909805669152,5.71929563542022,5.50561707781304,5.21356851672188,4.97261466108869,4.93552200422992,5.45371632789081,5.53191888074262,5.30162612881025,5.08229023393138,5.54259655629447,5.7575631901657,5.76530064054822,5.31926371164511,5.48423505821512
"TRMT44",4.07652368831738,3.41934525408466,4.59936775110615,4.98616803708091,3.11512366242171,4.43177818714117,5.23209216180702,4.880829572426,5.01587055026864,3.83830908751898,4.21761775515837,4.76454592283538,4.28423434731175,4.80451828991394,5.03185810726343,4.73075947048982,4.69249472497098,4.93552200422992,5.16903472894707,5.16923607702782,4.499718550918,4.60087289746909,4.50739729439531,4.5675968237504,4.91796450643885,5.00564321349567,4.72770505744397
"RP11-689P11.2",3.15330929077167,2.378348648444,3.29839569976875,3.64522762131319,4.39589499010003,3.53711162820323,4.66472294567023,3.92529861641917,3.68463603910286,4.12032094712348,3.01031755144789,3.32599972337514,3.35095798080231,3.87026097885848,4.16012434903174,3.55176929661853,3.77260433793524,4.09683988849441,4.09946373386781,4.11135438764468,2.78450182011116,2.78087436112734,2.32590874650403,3.7089877979745,3.84684739522944,4.01655790774353,2.67860919831909
"SLC2A9",3.6875381295046,2.81403006907998,1.8740702546985,2.41097805484161,2.47706690911316,2.72718263695191,-0.116699966831281,3.25694963143706,2.86556303459895,2.82747237158925,2.70183824708679,3.5770254068793,3.44177346166342,3.33008945671271,2.36772189797032,1.78032297279608,1.36995363414643,2.31308176411408,2.84817549536729,2.22097485009435,2.89384899002331,2.45930569886985,4.0536722297346,2.80730850317019,2.50464176963677,2.88096319700822,2.67860919831909
"WDR1",4.90979339289405,4.43941480444805,4.55796141767634,3.66808607265645,4.84771576079205,3.98941191310109,4.66472294567023,4.15553569663254,4.05642131640034,3.61411619016114,5.18140816699941,4.79787748198559,4.59243924808941,5.46958856137798,3.52603061803409,4.04450398178642,4.2213968959691,4.09683988849441,3.69557868785232,4.2595560562047,4.05791016112794,4.12104070262123,5.07272559579063,3.86756288804731,3.38237305068052,3.85687308979975,4.3934130939657
"ZNF518B",4.22588328358187,3.64750037801367,4.17538755047409,4.37187466907138,5.30864976330435,4.61069893720014,5.63825190463435,4.82458137665733,4.69977680643585,4.62040805014621,4.99749872560375,4.98315158175611,4.94270037108341,5.02291008524488,4.59911394331014,4.55685343240505,4.34455284974248,4.80236008779219,3.69557868785232,4.11135438764468,4.99303139715815,3.68067093216335,4.32308575778424,4.65719491864356,3.92416284402649,4.47830201257831,3.49487308053403
"CLNK",5.49472160209091,5.9547541168982,1.19784903519553,4.17846481829903,1.30494584599328,5.19152440897327,-0.116699966831281,4.96996161880893,3.94902326848224,0.964678176908493,2.47913634647371,5.03997463034525,3.03816927910081,2.35301587329716,3.97807250780393,3.48858074980526,3.29102037771742,1.85614437680159,2.02204572069573,2.98812086817283,1.35041126157519,2.45930569886985,3.86400731497157,-0.116699966831281,3.07853203643498,1.86219734698678,1.45890231702706
