"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3"
"TAPT1-AS1",7.17798812077231,8.03438510390291,8.05572131906444,7.61115880987187,6.54691943869478,8.59579806410363,7.66392153757887,8.13320215793511,7.83564553641652,7.63014020684078,7.79529357844663,7.85176027079638,6.90623767455115,8.27207129291939,7.36070236431372,7.34246617695302,7.76992750315229,5.6856216155024,7.70778514444648,7.80143138692917,8.44344733925762,7.29515192501051
"LDB2",6.58228980707602,6.10511716225608,6.87401377823478,7.1525202755512,5.06926621493428,6.78631718100249,6.99812548505089,7.23837056579616,7.62749561790616,7.3454047860295,7.79529357844663,6.86979576530635,7.95165207998059,3.76531527680982,5.20131497314975,6.91873878665664,8.60295215611207,6.48122367037685,7.8160260342626,7.41541313311228,5.79216257648097,7.61605797460868
"LCORL",9.38724958761694,9.89582673349129,9.52597536661339,9.36940417143465,10.1702073509501,10.3436285090934,9.78312352131642,9.13748277273016,9.81960577956643,9.60737209420929,9.05095720745766,10.3445191119099,7.67964844096182,9.11182880124094,9.78054773403437,9.7418195156315,7.97942235342497,10.19840351391,9.30507359521338,8.84157043120721,9.55523638890526,9.0988533557926
"SLIT2",5.7504831595235,5.36518793856616,4.76148774304914,6.06270191481558,3.76531527680982,4.77735377539465,6.14396198185528,4.40811270689735,5.46887875026481,7.14297878675285,5.88098174368609,5.9885461060044,7.95165207998059,4.7250411758585,4.41476086494443,3.76531527680982,6.35437826182792,6.00207695169957,7.3236922996094,5.3140968800643,5.79216257648097,5.72037025107449
"KCNIP4",11.1104268375993,11.2713152335254,11.7473112925706,12.1886177621594,12.219128381058,12.4438696718542,11.9700530964278,12.0297538490628,12.5939784747922,10.8039124086806,10.6522719310715,11.8290026782915,10.9902497937089,12.2307296308476,12.0546797647781,12.3875857090514,12.4793065394677,10.8779635059974,11.2139864006102,12.292043790779,12.1889138505764,12.3811793798597
"DHX15",6.58228980707602,7.48635905050708,6.6655650126326,6.73845150985332,5.74280860990415,7.24656089998802,6.21501327869986,6.06674962457897,7.38416741487812,6.6257998078605,7.03855434232609,6.82514794993034,3.76531527680982,6.69408018615031,6.62413543216191,7.18757226509939,6.35437826182792,7.47333489498809,5.52904724678248,3.76531527680982,6.38007750296347,6.30025131890624
"PI4K2B",6.73225628302409,3.76531527680982,6.87401377823478,6.67721937421394,6.20017664974976,6.1064570443749,6.99812548505089,6.91245137338154,7.09130293621985,7.14297878675285,7.03855434232609,6.57848411744062,5.1238104329771,6.02225386232525,6.16154046717102,6.81671064275337,6.85711944475504,5.27965949750434,6.29925434933275,5.3140968800643,7.7987970580616,6.03925163445863
"SEL1L3",7.12472818942127,6.10511716225608,8.18427221010198,8.30066961074213,7.06019292892019,8.43219735723765,8.49135365856948,8.09343560900007,6.7234403761691,7.3454047860295,7.60684638745685,7.11205217979358,7.95165207998059,8.00973554435885,7.6926554405107,7.66958319253755,6.85711944475504,5.6856216155024,7.70778514444648,8.66668869855932,8.84432736879492,7.79614900711187
"RBPJ",9.36445608229386,9.07245763843464,9.76152193388431,9.56800770928035,9.55594465788209,9.87640575446353,9.41939907078289,9.42064217371271,9.42794751376712,9.16546825064504,9.49347710933749,10.1409949206249,9.48279430657657,9.98845486337222,9.74848903639754,9.97284383352671,9.51160965395918,9.74714732358885,8.53895797938821,9.54456413081605,9.5817204738587,9.26096911155896
"TBC1D19",7.21243285375972,6.10511716225608,7.40212093833099,7.39998868805682,7.43800423781047,8.03596808230409,7.255716847967,7.62055650497916,6.7234403761691,6.6257998078605,7.03855434232609,7.25355297097994,7.34416106842102,7.77600967688793,7.32636527091244,7.41409265599776,7.22921957377832,6.84029295177226,7.16899423109121,6.52598302475537,7.49872751325023,7.7089117545057
"STIM2",7.37330471534295,7.69303721699834,7.1957646100664,7.50943397825083,8.09426202205329,7.59494805558819,7.44494956621738,7.77936262077964,7.38416741487812,7.4070252918906,7.53813280015852,7.7833898913327,6.62462951281022,7.49695736673826,7.18020985988829,7.54748623284201,6.35437826182792,6.26145128398646,6.99569341592493,5.3140968800643,7.88638968269055,7.7089117545057
"PCDH7",11.204337074441,11.9116650960477,11.5280738243718,10.7385669044353,11.8174889073709,11.6960841621605,11.1863891657128,11.0396787476709,11.6736882441742,11.6180024233214,10.7542440460374,11.9047112283728,10.9597603772,11.276502951634,11.3247042085639,11.6924825262537,10.463673970576,10.9533776718455,10.8692113107856,10.8506439597744,10.8119557725972,11.3127177024172
"ARAP2",5.03746729839234,7.24504095370662,7.32308399171062,6.73845150985332,7.98475449265816,6.78631718100249,7.35343360081037,7.96710327132266,6.22843788031679,6.90744112409479,7.9085053255952,6.82514794993034,5.1238104329771,6.28251579171451,6.73299732790591,7.34246617695302,7.52475815405167,4.71267826623039,5.96495027182612,7.41541313311228,7.49872751325023,7.61605797460868
"KLHL5",8.07156086136508,7.48635905050708,8.22831664176474,8.34071111189589,8.09426202205329,6.78631718100249,8.11773850466296,8.68133297690913,8.45615084714754,7.99367304855576,7.79529357844663,8.18779625040802,7.95165207998059,7.68885480140249,7.7966454509483,7.60982597836806,7.52475815405167,7.36702805378424,6.57048081999132,8.10566355558185,7.49872751325023,8.03007270403971
"UGDH",7.35800114309836,7.48635905050708,7.74302846300427,7.82386214495471,6.20017664974976,7.78780568261489,7.53100496886718,7.87628467467978,7.62749561790616,7.14297878675285,7.46598209131966,6.99600295208097,8.37782327011403,7.49695736673826,8.04911648645844,6.81671064275337,7.52475815405167,5.6856216155024,7.91670965105585,7.80143138692917,7.70554055172566,8.03007270403971
"UBE2K",7.40343330045377,6.10511716225608,7.45868082842843,7.50943397825083,7.86624699647083,8.24764298984167,7.47420877011808,7.56348360816444,7.83564553641652,7.3454047860295,6.70412866448359,7.71161749698021,8.07056420891741,7.49695736673826,7.2911909653584,7.34246617695302,7.76992750315229,7.91182430335442,8.18241904429731,8.10566355558185,7.96896719608515,7.03313884093313
"PDS5A",7.64954087965977,6.59181225506432,7.56555382018706,7.54414534730226,7.86624699647083,8.59579806410363,7.73816452127796,7.50405958256962,7.09130293621985,8.10940936148216,7.22497055122849,8.15209094149845,8.07056420891741,7.93595552125387,8.00637800067716,7.83530004753016,6.35437826182792,8.24764270996791,7.59075975227591,8.23667799873759,8.0470729110292,7.7089117545057
"N4BP2",6.44418737072756,6.59181225506432,7.21778017248086,6.85363072467815,6.20017664974976,7.24656089998802,6.73355189938186,6.81800914580567,6.22843788031679,6.27550349863344,6.82442546519674,7.11205217979358,6.2743845797683,6.86284562547707,6.56646060790962,5.98101463343628,5.57618561275493,6.67190059482972,6.99569341592493,7.17518104441618,6.96700493617175,6.71274137429519
"APBB2",10.2410597858599,10.2631078152772,10.9897222733303,10.7197110624797,10.2433563864706,10.5572588003251,10.521703684898,10.7889183951351,10.6246546806892,10.9404179952914,10.9717600181915,10.5263398352357,10.9902497937089,10.5298312681453,10.8071936185795,10.3918901133743,10.6281731212313,10.6014673779741,10.6082729625665,10.7663987825381,10.6710652059259,10.727912899186
"UCHL1",7.44747831748249,7.69303721699834,5.26286040309707,6.06270191481558,6.54691943869478,4.77735377539465,5.62341738033718,7.00108921340993,6.7234403761691,7.14297878675285,6.82442546519674,5.12853749329726,6.2743845797683,5.70447451769956,5.59660228593467,6.70691415050177,6.35437826182792,7.66499083604924,4.90142594393332,3.76531527680982,4.78326887293414,6.521188608861
"LIMCH1",6.77897018284443,6.95508644500997,5.8183870941893,6.5463597020448,7.26143100200358,7.24656089998802,6.4686683075265,7.00108921340993,8.57701929564391,6.13689123498749,5.63996332212478,6.82514794993034,8.46724199205517,6.86284562547707,7.01756128672759,7.26709698250661,5.57618561275493,5.6856216155024,8.60079331809236,7.80143138692917,6.60331236594379,6.71274137429519
"SLC30A9",7.03134466985304,7.69303721699834,6.90147779265751,7.19682629595672,7.43800423781047,7.69459709254762,7.32159111940606,7.23837056579616,6.22843788031679,6.6257998078605,6.82442546519674,7.21945749780124,6.90623767455115,7.1506639413969,6.73299732790591,6.81671064275337,6.85711944475504,6.99106875623155,7.46339706461567,7.17518104441618,6.79658895244569,7.61605797460868
"ATP8A1",7.64954087965977,6.59181225506432,7.63264307191721,7.3615807259664,7.98475449265816,7.37227218675263,6.99812548505089,7.00108921340993,8.01751569996486,7.3454047860295,8.44737575184811,7.25355297097994,7.82205118501739,7.77600967688793,7.21816010526281,7.48233061485556,7.76992750315229,9.15237337657949,7.91670965105585,8.23667799873759,7.7987970580616,7.79614900711187
"KCTD8",8.62563261161157,8.17888605737789,8.43037673612947,9.86429950803219,10.2901399374624,10.3436285090934,8.24201871341326,8.56983248679524,9.14475612384049,7.52289158929271,7.46598209131966,10.547107591352,8.28249399069418,6.69408018615031,8.26391600693069,8.99223483941174,5.57618561275493,6.99106875623155,7.3236922996094,7.6212946705839,7.11940069517262,8.03007270403971
"GABRB1",6.58228980707602,6.95508644500997,5.34517213927113,5.32985566420027,7.59530394824138,5.36630688873198,6.58052177300155,6.06674962457897,8.45615084714754,6.40195768017386,6.2680182246425,6.77907414778341,6.62462951281022,5.70447451769956,4.41476086494443,7.48233061485556,5.57618561275493,4.71267826623039,7.8160260342626,3.76531527680982,5.79216257648097,6.30025131890624
"SLAIN2",6.73225628302409,5.36518793856616,6.56610248192547,6.61327273331238,7.43800423781047,6.59324653465376,7.18669020723484,6.81800914580567,6.7234403761691,6.81953121037204,5.63996332212478,7.38240646981418,7.52163472943341,6.28251579171451,6.6795929398354,6.58806814094296,5.57618561275493,7.12756735730442,6.79869636665086,6.52598302475537,7.25722541126709,7.29515192501051
"FRYL",8.14472964508676,7.24504095370662,8.27105616838037,7.76622115461492,8.09426202205329,7.87535603497547,8.00196626566866,7.72834516846567,8.88863668732438,8.03329245160114,8.11132403476769,8.40054532616871,7.95165207998059,7.93595552125387,8.26391600693069,8.11866372913096,8.16231801712174,8.36276411764645,8.18241904429731,7.80143138692917,7.60583674329861,7.95623366078395
"OCIAD1",7.77006370183728,7.69303721699834,6.98086567641735,7.3615807259664,7.06019292892019,6.95657309332647,7.35343360081037,7.87628467467978,6.7234403761691,6.99030056576656,7.79529357844663,6.95514844884121,7.52163472943341,7.1506639413969,6.83421801222828,6.45854579067517,3.76531527680982,7.12756735730442,6.29925434933275,7.41541313311228,7.25722541126709,6.881816227202
"DCUN1D4",6.97226820840932,6.59181225506432,6.81746569986609,6.73845150985332,6.54691943869478,7.24656089998802,6.5256787815506,7.00108921340993,6.22843788031679,6.13689123498749,6.2680182246425,7.61000473448839,7.14175217049254,6.86284562547707,7.01756128672759,6.1583409524563,6.35437826182792,7.57234311326472,6.79869636665086,6.04371612201111,6.96700493617175,8.10031586274529
"SCFD2",8.6696834355227,8.17888605737789,8.66479678880391,8.64249864047298,7.98475449265816,8.59579806410363,8.6015270191455,8.31708656169821,8.45615084714754,8.5252238682095,7.53813280015852,8.84265726292761,7.95165207998059,8.73054965150559,8.60201791997227,8.70867619016688,7.97942235342497,6.67190059482972,8.26112467677761,8.10566355558185,8.92927734712348,9.0988533557926
"FIP1L1",7.59836371545773,6.59181225506432,7.6489389984902,7.4738668179056,7.43800423781047,6.95657309332647,7.47420877011808,6.91245137338154,7.83564553641652,7.06865844743479,7.60684638745685,7.28686122828825,5.8108810976925,7.390502058489,7.32636527091244,6.81671064275337,3.76531527680982,7.36702805378424,7.16899423109121,7.41541313311228,7.38302389902455,7.29515192501051
"CHIC2",6.73225628302409,7.24504095370662,6.12837061583466,6.85363072467815,6.20017664974976,6.95657309332647,6.5256787815506,6.3627710429077,5.46887875026481,6.90744112409479,6.08744019061543,6.46665787554449,7.14175217049254,6.50292460563226,6.08144858601365,6.70691415050177,6.85711944475504,6.00207695169957,5.52904724678248,7.41541313311228,7.25722541126709,6.521188608861
"TMEM165",6.88953722321989,6.95508644500997,6.56610248192547,6.9602904487967,6.82626298051405,6.59324653465376,7.03786172062179,6.81800914580567,5.46887875026481,6.40195768017386,7.13477129942751,7.21945749780124,5.8108810976925,7.01392039772564,6.50638374936216,6.1583409524563,7.22921957377832,7.57234311326472,6.29925434933275,7.41541313311228,7.25722541126709,7.29515192501051
"CLOCK",7.57207784681779,7.48635905050708,7.40212093833099,6.9602904487967,7.06019292892019,6.78631718100249,6.78115564811963,7.16353067034246,6.7234403761691,7.21365735833242,6.42848746659718,7.07439686404584,7.14175217049254,6.69408018615031,7.05997456249786,7.18757226509939,5.57618561275493,7.12756735730442,7.70778514444648,7.41541313311228,7.25722541126709,6.71274137429519
"EXOC1",6.70831959313685,6.95508644500997,7.32308399171062,7.10681036278317,6.82626298051405,7.59494805558819,7.44494956621738,7.00108921340993,7.09130293621985,7.06865844743479,6.9354589642817,6.99600295208097,6.62462951281022,6.69408018615031,6.73299732790591,6.81671064275337,7.22921957377832,7.7520461884454,6.29925434933275,6.88679459532874,7.38302389902455,7.17008536972122
"KIAA1211",7.1065287995311,6.10511716225608,7.77307569175119,6.5463597020448,7.26143100200358,6.78631718100249,6.91521079534442,7.62055650497916,6.22843788031679,7.21365735833242,7.13477129942751,6.82514794993034,7.82205118501739,6.50292460563226,7.77134218724262,6.81671064275337,7.76992750315229,6.26145128398646,7.8160260342626,6.88679459532874,7.70554055172566,6.881816227202
"LPHN3",11.8186728177267,12.2428872804978,11.8600911748604,10.8502739470618,11.630173183808,11.8281212212123,11.1641183496679,11.2305038810654,11.5462376943767,11.8436873714911,11.6583560269281,11.6755565919543,11.6456724399168,11.3206574063992,11.091588045106,11.5042782900912,11.0322973140564,12.0804372063036,11.4756437329908,11.1119066522159,10.9905848980672,11.2676398259402
"UBA6",7.1427008537733,7.24504095370662,6.98086567641735,6.67721937421394,7.26143100200358,6.59324653465376,6.28272900105414,6.4907374107593,6.22843788031679,7.06865844743479,6.9354589642817,7.03573231870161,3.76531527680982,6.86284562547707,6.50638374936216,7.01402557583238,7.22921957377832,7.66499083604924,6.57048081999132,6.52598302475537,6.79658895244569,6.521188608861
"UBA6-AS1",7.41826488462847,9.14463512246125,7.90104295262859,7.79532950192182,8.69040441642038,8.03596808230409,7.35343360081037,7.23837056579616,8.32422242672213,8.07185284145669,8.44737575184811,8.30623373411171,8.28249399069418,7.390502058489,8.07002013625137,7.60982597836806,9.03689344288716,8.36276411764645,8.33575777379688,7.80143138692917,8.1916397225208,7.41023613376961
"YTHDC1",6.97226820840932,7.48635905050708,6.84601677962387,6.79719024523956,7.7371266504999,7.10884086083899,6.91521079534442,6.4907374107593,6.22843788031679,6.72591495630678,7.22497055122849,6.77907414778341,7.14175217049254,6.02225386232525,7.01756128672759,6.70691415050177,6.35437826182792,7.91182430335442,6.57048081999132,6.04371612201111,6.11586285177064,6.881816227202
"RUFY3",8.20584304975892,8.74110518832307,8.33288130244103,8.21708999173397,8.69040441642038,8.03596808230409,8.00196626566866,8.41712534054915,8.01751569996486,8.4685471210421,8.15786700478046,8.36978810903898,9.1462029565941,8.38727970588709,8.45084006898562,8.31854749165212,8.60295215611207,8.05565818882181,8.0108227570479,8.3567789283895,8.0470729110292,8.29259545291893
"MOB1B",6.44418737072756,7.48635905050708,6.69725161075837,6.61327273331238,6.20017664974976,3.76531527680982,6.4686683075265,6.22233949869684,5.46887875026481,6.6257998078605,6.2680182246425,6.40731684608359,7.34416106842102,6.86284562547707,6.44369604938135,7.18757226509939,5.57618561275493,6.99106875623155,6.57048081999132,3.76531527680982,5.79216257648097,4.7355080379088
"SLC4A4",5.92678739906507,7.87378324773566,6.6655650126326,5.61749131048206,6.20017664974976,6.1064570443749,6.73355189938186,6.06674962457897,5.46887875026481,6.72591495630678,7.46598209131966,7.85176027079638,6.2743845797683,5.70447451769956,4.6550597684729,5.54354259574503,6.35437826182792,4.71267826623039,6.99569341592493,3.76531527680982,3.76531527680982,6.521188608861
"ANKRD17",8.32081211022829,8.91627354134335,8.72752164441706,8.64249864047298,9.30572322092081,9.14626455702176,8.4769710427824,8.51067481820367,8.45615084714754,8.6578785703429,8.28911255669386,9.19820333502903,8.91147627175928,8.73054965150559,8.63044139213254,8.94465299136351,8.47048528983786,8.66152350659579,8.4743531717031,8.23667799873759,8.44344733925762,8.70699312571943
"RP11-692D12.1",5.92678739906507,3.76531527680982,6.7586104139937,6.9602904487967,7.06019292892019,6.95657309332647,7.255716847967,7.16353067034246,7.09130293621985,6.81953121037204,5.35044179516077,7.11205217979358,5.1238104329771,7.01392039772564,6.97386325274624,7.01402557583238,6.35437826182792,6.00207695169957,6.57048081999132,7.6212946705839,6.96700493617175,7.7089117545057
"G3BP2",6.73225628302409,6.10511716225608,6.2615060219741,5.96360816251921,7.43800423781047,7.10884086083899,7.15089755305722,6.81800914580567,6.7234403761691,6.6257998078605,6.57288107525243,6.82514794993034,6.62462951281022,7.27556120078936,6.6795929398354,6.31623788235532,6.35437826182792,7.12756735730442,5.52904724678248,6.52598302475537,7.25722541126709,6.71274137429519
"USO1",6.38501909695202,6.59181225506432,6.6655650126326,6.5463597020448,7.06019292892019,7.37227218675263,6.40931195138487,5.6938821889583,7.09130293621985,6.27550349863344,7.03855434232609,6.28076876510349,6.2743845797683,5.70447451769956,6.16154046717102,6.81671064275337,7.22921957377832,5.6856216155024,5.96495027182612,6.04371612201111,6.11586285177064,6.30025131890624
"SCARB2",8.88784388802113,8.17888605737789,8.78025430279695,8.39876370415584,8.29110971936126,7.78780568261489,8.72837316222965,8.28213703677868,8.68853957375357,8.49716379730182,9.09945593366721,8.4890680899564,8.07056420891741,8.44160800518582,8.89928634628063,8.31854749165212,7.52475815405167,9.90743980334316,7.91670965105585,8.46764555392033,7.25722541126709,7.8784106144472
"SEPT11",6.63403019357723,6.10511716225608,5.92928194084166,5.16121554921198,5.06926621493428,5.78333556255221,5.99041311195377,6.4907374107593,3.76531527680982,6.40195768017386,6.42848746659718,6.14204365522358,7.52163472943341,4.7250411758585,4.86099034723188,5.98101463343628,6.35437826182792,6.48122367037685,7.46339706461567,3.76531527680982,4.78326887293414,6.03925163445863
"CCNI",7.34253349423429,7.48635905050708,5.7595701614402,6.06270191481558,6.54691943869478,6.1064570443749,6.21501327869986,7.00108921340993,3.76531527680982,7.46612131563023,7.46598209131966,6.28076876510349,6.62462951281022,6.50292460563226,5.81044686599465,5.54354259574503,7.52475815405167,7.7520461884454,7.16899423109121,6.88679459532874,6.11586285177064,6.03925163445863
"CNOT6L",6.32332003134633,5.36518793856616,6.49576800873347,6.242545994934,7.26143100200358,3.76531527680982,6.5256787815506,6.3627710429077,5.46887875026481,6.40195768017386,6.2680182246425,6.68226254308588,6.90623767455115,5.70447451769956,6.08144858601365,6.45854579067517,6.35437826182792,7.47333489498809,6.57048081999132,5.3140968800643,4.78326887293414,6.03925163445863
"PRKG2",7.26260542267928,7.24504095370662,6.78833816405569,6.90794604334164,5.06926621493428,5.78333556255221,6.78115564811963,6.3627710429077,5.46887875026481,7.06865844743479,6.9354589642817,6.73148025721589,7.52163472943341,6.69408018615031,5.4764846880187,7.01402557583238,5.57618561275493,6.00207695169957,6.99569341592493,5.3140968800643,6.60331236594379,7.29515192501051
"RASGEF1B",9.43543375385937,9.80965034272465,9.07374726716452,9.23775826704928,10.3129748347125,9.99842463904143,10.0733642577061,8.54055685107072,9.49083902324012,9.87058993899229,8.40940764606454,10.6594580791999,9.09100368790038,7.8581980345332,10.345251489525,9.76939320455828,9.03689344288716,8.83106273430619,9.60578405394272,9.20378743168828,8.44344733925762,8.99205070506232
"HNRNPD",7.12472818942127,6.95508644500997,7.00638632998561,7.39998868805682,7.43800423781047,6.1064570443749,7.03786172062179,7.30951885251355,6.22843788031679,7.52289158929271,7.67243549187928,7.21945749780124,5.1238104329771,7.1506639413969,7.18020985988829,7.26709698250661,6.35437826182792,6.84029295177226,7.16899423109121,7.41541313311228,6.38007750296347,7.17008536972122
"HNRNPDL",8.11772434480036,8.64484060141138,8.30229989122036,8.43620698604994,8.61890098975855,7.24656089998802,8.17231739002237,8.38454380292767,8.1790042200189,7.14297878675285,8.33033552070668,7.25355297097994,6.2743845797683,8.49396446611796,8.04911648645844,8.20196877787964,7.97942235342497,8.61583179648933,7.46339706461567,6.52598302475537,8.25883030124159,8.29259545291893
"SCD5",10.29227739766,10.4456154229969,11.4063455037582,10.97953775996,10.8543874668051,11.4330299388109,10.8465652126557,11.0025868961027,10.7584744303138,10.7031146891567,10.5159868654178,10.5777092227006,10.1825853862526,11.3775034223992,10.9549832144524,11.0996595530168,11.3093668699478,9.49289012927317,10.4492860290831,10.8506439597744,11.5150794459133,11.1730250142128
"SEC31A",7.12472818942127,7.24504095370662,7.05611195603342,7.05960466992132,7.43800423781047,7.10884086083899,6.99812548505089,6.60827221736395,6.7234403761691,7.3454047860295,6.2680182246425,6.40731684608359,6.90623767455115,7.1506639413969,7.21816010526281,7.26709698250661,6.35437826182792,6.67190059482972,6.99569341592493,8.23667799873759,6.96700493617175,6.521188608861
"WDFY3",8.49181313393225,7.24504095370662,8.69650008019875,8.52577226258832,8.5436680342057,8.43219735723765,8.58820675772327,8.73400980189214,8.68853957375357,8.55274857367359,8.20295525474921,8.58591535693578,8.28249399069418,8.27207129291939,8.46669094995341,8.31854749165212,7.76992750315229,8.36276411764645,8.53895797938821,8.75677781287209,8.44344733925762,8.40787583087437
"MAPK10",8.96562970893746,8.99647809190178,9.22814331251265,8.90536053484279,7.86624699647083,9.11062614186096,8.58820675772327,8.20959063357271,9.06433122097756,9.14752765263694,8.86709215770254,8.73816550033928,10.0441291945541,8.81529323509922,8.45084006898562,8.76455171541259,9.03689344288716,9.49289012927317,9.10623147602534,8.46764555392033,8.70671694752337,8.51462229387164
"PTPN13",7.55875310533256,6.95508644500997,7.36314364469789,7.2398120962723,6.20017664974976,7.48790203666893,6.99812548505089,7.37732266464214,6.7234403761691,6.72591495630678,7.13477129942751,7.73594052624205,8.37782327011403,7.27556120078936,6.73299732790591,7.18757226509939,5.57618561275493,6.26145128398646,8.40671913882999,6.88679459532874,8.1916397225208,7.41023613376961
"SPARCL1",7.90254172051394,8.17888605737789,6.56610248192547,6.61327273331238,7.98475449265816,4.77735377539465,7.1141942577399,6.71694873649365,6.7234403761691,5.81190970447419,8.78050402950804,7.82932824012448,5.8108810976925,4.7250411758585,5.4764846880187,6.31623788235532,5.57618561275493,3.76531527680982,5.96495027182612,3.76531527680982,4.78326887293414,7.51681438788719
"PKD2",8.14472964508676,7.24504095370662,7.84556489505638,7.19682629595672,6.82626298051405,8.24764298984167,7.83156172545824,7.56348360816444,7.09130293621985,8.28379199833974,8.01347586235967,7.95896900468666,7.14175217049254,8.21082265905512,7.98452440312902,7.72696336251717,8.16231801712174,8.05565818882181,7.59075975227591,8.10566355558185,8.12116636880976,7.41023613376961
"PPM1K",6.41490654112188,6.59181225506432,7.1041806319358,6.61327273331238,6.82626298051405,6.78631718100249,7.15089755305722,6.81800914580567,6.22843788031679,7.46612131563023,6.9354589642817,6.52365421044016,6.2743845797683,7.49695736673826,6.6795929398354,5.54354259574503,6.35437826182792,5.6856216155024,6.29925434933275,6.04371612201111,6.96700493617175,6.71274137429519
"HERC3",6.75580229689549,6.10511716225608,6.98086567641735,6.73845150985332,6.20017664974976,6.37028649342871,6.73355189938186,6.91245137338154,7.09130293621985,7.3454047860295,6.9354589642817,7.18453669563791,6.2743845797683,6.02225386232525,6.37816023155673,6.45854579067517,6.35437826182792,7.47333489498809,6.29925434933275,3.76531527680982,6.96700493617175,7.41023613376961
"FAM13A",7.476111923065,6.10511716225608,7.95446639675545,6.90794604334164,7.7371266504999,7.48790203666893,7.55858601062701,8.0104549107368,6.7234403761691,7.4070252918906,8.20295525474921,7.21945749780124,7.67964844096182,8.0799252904086,7.25513759910524,7.34246617695302,7.76992750315229,8.83106273430619,6.79869636665086,3.76531527680982,7.60583674329861,7.61605797460868
"SNCA",6.32332003134633,7.48635905050708,6.92842873740853,6.242545994934,6.20017664974976,7.10884086083899,6.78115564811963,7.72834516846567,7.09130293621985,6.13689123498749,7.39003221520989,6.28076876510349,6.2743845797683,7.59609434542389,6.37816023155673,7.26709698250661,5.57618561275493,5.27965949750434,6.29925434933275,7.17518104441618,6.96700493617175,6.521188608861
"CCSER1",7.93384403796063,6.59181225506432,8.12725567561755,8.28022424704285,8.38029949889144,7.87535603497547,8.58820675772327,8.56983248679524,9.29328926374951,8.73198543151948,8.06322933645177,7.03573231870161,8.97383419739752,8.33082520990829,8.11094016842032,8.6505491126062,8.94002304494632,7.57234311326472,9.30507359521338,8.23667799873759,8.1916397225208,8.99205070506232
"GRID2",11.8456686850211,11.6140740952589,11.6844717652114,10.7497632392652,10.9738337533865,11.8872379449146,10.8039887626586,10.5889467993528,11.454551934784,11.7635036741863,11.5534627425382,11.399199022439,10.6131222003743,10.8640991385148,10.5225327003257,10.4441528525866,10.3551458068418,12.4363785891884,11.2530241093585,10.7663987825381,11.1844949958656,11.1148247082093
"SMARCAD1",6.80177189396022,7.48635905050708,7.32308399171062,7.50943397825083,7.7371266504999,7.48790203666893,7.15089755305722,6.60827221736395,7.83564553641652,7.21365735833242,7.46598209131966,6.95514844884121,6.2743845797683,8.0799252904086,7.2911909653584,7.1034069137055,5.57618561275493,7.25226026877951,6.29925434933275,7.41541313311228,6.96700493617175,6.30025131890624
"PDLIM5",6.50102431553702,6.95508644500997,7.34325285696504,7.10681036278317,7.06019292892019,7.59494805558819,7.41508465276662,6.4907374107593,7.38416741487812,7.4070252918906,6.9354589642817,7.52880435043909,5.8108810976925,7.68885480140249,6.37816023155673,5.77879743967411,5.57618561275493,6.48122367037685,4.90142594393332,5.3140968800643,6.60331236594379,7.03313884093313
"UNC5C",6.25886396425416,5.36518793856616,7.81700478193819,7.3615807259664,7.43800423781047,7.48790203666893,7.47420877011808,7.16353067034246,8.01751569996486,7.57751226407582,7.53813280015852,6.73148025721589,5.8108810976925,8.27207129291939,7.14123429751204,6.81671064275337,8.47048528983786,5.27965949750434,7.16899423109121,7.41541313311228,8.25883030124159,7.8784106144472
"STPG2",5.2513518118933,5.36518793856616,5.92928194084166,5.96360816251921,5.74280860990415,3.76531527680982,6.14396198185528,5.6938821889583,6.7234403761691,7.7299647765578,5.63996332212478,6.68226254308588,6.2743845797683,7.390502058489,5.59660228593467,4.91263648732749,3.76531527680982,6.26145128398646,5.52904724678248,3.76531527680982,7.11940069517262,5.31039634975875
"RAP1GDS1",7.7467511810839,7.69303721699834,7.83135551063513,7.32212222119473,6.82626298051405,6.95657309332647,7.96121468636192,8.38454380292767,8.45615084714754,7.46612131563023,7.79529357844663,8.07791469354532,7.34416106842102,7.01392039772564,7.58058346942169,7.88656288190013,7.97942235342497,6.48122367037685,7.46339706461567,8.92165490378632,6.96700493617175,7.41023613376961
"TSPAN5",8.36741166099686,9.07245763843464,7.72776686853446,7.85184141528773,8.46429498183975,7.78780568261489,7.83156172545824,8.4489872844635,8.45615084714754,7.3454047860295,7.13477129942751,8.11547948702534,7.95165207998059,7.27556120078936,8.65831567746995,8.31854749165212,7.97942235342497,9.44143077128776,8.33575777379688,8.57059706036495,8.32303037600386,7.95623366078395
