"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"CCDC39",3.02070230783315,3.07051864269377,4.43559112464304,2.97033096496429,4.20433343838923,3.91758222286725,4.69664593003245,3.59920031676273,2.47167270085285,2.61565886725486,3.71451608772173,3.68500319126507,3.24647900712335,3.25035034618085,4.5859678491992,4.15474426371959,3.91364784298204,3.96600242290609,4.3192931829728
"FXR1",6.94940850314732,6.08180464747893,5.90648573231341,6.6734875820306,6.0295166928204,6.4196686839237,6.28851250093945,6.5226020206166,5.84413303339671,8.29875516889677,7.30921919266873,7.66551419404254,5.83555761517746,6.52847583424874,6.25603504629792,5.86922952442825,6.39233396162446,6.34518559270833,6.42138312485326
"DNAJC19",3.42492535184376,3.93044187297531,3.14701288326437,0.636570156246713,3.67895654670049,3.73378632925715,3.58519729246008,2.6438355824707,0.636570156246713,2.61565886725486,4.66234737053607,3.51010120020885,3.60119086155767,4.47599986301345,3.39773033520882,3.78108147328937,4.15166237991043,4.3447059485015,3.23942057043784
"SOX2",3.99899171939709,1.93985475360415,2.38028956280297,4.35065442254842,1.3175340830826,2.37011257854582,2.33258484891412,2.89214447510685,5.84413303339671,2.86247734536416,4.40708083765303,2.94899170605999,2.77509001388141,3.25035034618085,2.59623129663783,2.49027968214463,2.09010388302109,2.64282634021039,3.23942057043784
"ATP11B",6.30331299756113,6.34741899617967,5.86188771337546,6.48397803612421,5.96600548288992,6.17094162662621,6.15387539075028,5.94062423444633,5.84413303339671,6.156118550334,6.13687694614297,7.09900026309837,6.02328486465437,5.99215820768295,5.9414248289954,5.53173288473324,5.6105790798163,6.57550679707587,6.07254784136616
"DCUN1D1",5.25912974570277,5.48907452014516,4.94340080738317,5.04296318113949,5.67965915227784,5.60146017932291,6.15387539075028,5.82589223183052,5.37423943783727,6.82816782618226,5.08358720502911,4.84402578124842,5.36575612483013,5.84006032386673,5.86934385133699,5.53173288473324,5.64994539488817,5.5988338921355,5.35763019478853
"MCCC1",5.88975096794164,6.08180464747893,6.56491325186949,6.37898900865095,6.58900315451602,6.3888802052397,6.46948984127119,6.4076226846326,6.34694553475668,6.22390622581636,5.74335763377645,6.00248481526218,6.24074263637933,6.37086668334793,6.58339053802887,6.05707041400909,6.62743662717938,6.50274340630636,6.66517290387667
"MCF2L2",7.02403333745524,6.88189386866295,7.96506798651712,7.57008768785614,8.14407283106554,8.00239444067186,8.2668309203626,7.72566273994781,7.86483210064322,7.77372411817486,6.54904588271083,6.95104143424248,7.95166703884863,8.13032078316474,8.20486171823531,8.4556529506545,8.29976215631023,8.44576834854292,8.80937377568369
"KLHL24",6.83799082687022,6.93667117550786,6.79582061886455,7.36545145369129,7.04334947942776,6.93856052968689,7.13803916875904,6.79077116990478,6.92269410128816,7.06837282396022,6.73749259360303,6.83707402148924,6.84926917315068,6.97443194289903,7.19780202851122,6.57034369971322,7.2567418293853,7.52747833148603,7.29200096097512
"YEATS2",7.10876866720665,6.85370500875875,6.79582061886455,7.19034668028059,7.31378768828701,7.29469079807795,6.94766707883586,7.25717538921555,6.60538032921155,6.75367762195769,7.54569347621544,7.69648365486004,7.52418042731308,7.43895436301066,7.00943530881785,7.32246885661665,7.06619033883606,6.89272386759962,7.47373723341038
"PARL",4.79694114822629,5.33447289622658,5.02656940586517,5.04296318113949,4.93665929377498,4.74743736273885,5.31692353591948,5.2004275771628,5.50681868705887,4.67639364482616,5.10981940548841,4.71284230473588,4.6646046873347,5.12896358364263,5.49125532574449,4.90709774599303,4.96760081059129,5.10395949287864,5.35763019478853
"ABCC5",6.25455610186835,6.26419850807125,6.79582061886455,6.75965733848538,7.04334947942776,7.01111465786478,7.33759456082935,6.28267998644597,5.94106349708444,7.38695479084399,6.52390421537428,6.47693030013208,6.63560873004693,6.77911306813135,6.90514664835423,7.28536285650497,7.23101324622022,7.10424288687928,6.99759644704643
"EIF2B5",5.30773488727443,5.25047999949983,5.02656940586517,6.26575575157266,4.79764325206526,5.54672326330612,5.74929961684358,5.24576426708033,4.67288059437688,7.42585444366221,5.63914490493741,5.68186710986935,5.53991489041007,4.25320070665052,5.1697854466777,5.96620495519416,5.14339790964467,4.3447059485015,5.15957037886891
"CAMK2N2",4.40855013549732,4.13166508202141,3.64500749308391,5.2946140010704,4.6969180581141,4.88617550828331,4.48859710260991,3.73257676822783,4.67288059437688,4.31122955341633,4.59708646539893,4.57742708054877,3.60119086155767,4.99130487004814,4.49308731646704,4.15474426371959,4.35591402360361,4.3447059485015,3.23942057043784
"MAGEF1",4.31653821368789,3.93044187297531,2.38028956280297,3.81963664673791,3.17899774623129,2.97841607477541,3.58519729246008,3.28856116973651,2.47167270085285,2.86247734536416,5.13046706658736,4.79144550479707,2.0703577414383,3.25035034618085,3.75856076346319,0.636570156246715,2.79928334237045,2.64282634021039,3.23942057043784
"VPS8",7.20171968764556,7.3538487404876,7.40545353773417,7.83115365096609,7.55589717223506,7.51741523980878,7.97894156826881,7.49165544695614,7.29693321052509,7.9307250074364,6.93381480813509,7.34034427341124,7.12007349807065,7.64809218340752,8.02579033447943,7.76128089645506,7.64556317423728,8.14470568683607,7.49492531701738
"C3orf70",7.20171968764556,6.70385501351403,6.38749622287901,5.2946140010704,6.25882249573646,6.40435657493539,6.15387539075028,6.97704632103992,6.34694553475668,6.22390622581636,6.33223234627069,6.55335634660472,6.94529720327453,6.52847583424874,6.62775860043819,5.96620495519416,6.19354170154374,6.50274340630636,6.50730584388739
"EHHADH",2.76626147579786,3.07051864269377,3.41739179427194,2.97033096496429,3.45052691541126,3.52310901417129,3.58519729246008,3.59920031676273,4.42732534578946,3.42000156482727,2.70756705676997,2.46451835727941,2.77509001388141,3.66681372963345,3.58939711752259,2.49027968214463,3.77808680923596,3.4510727922765,4.65667854438717
"MAP3K13",7.53342737704502,7.91390050933883,8.10558584396114,8.11886844114568,8.14407283106554,8.07188270287441,8.49283898650343,7.84094028799311,8.05007848906306,8.62135435198813,7.21085488825695,7.41051029372244,7.64349959508334,8.20228005285236,8.36414039556913,8.00899853064115,8.10813349754177,8.4064186504935,8.37900752022353
"TMEM41A",4.72718076448778,1.93985475360415,4.3084152122304,3.81963664673791,4.27591820058589,3.73378632925715,2.33258484891412,2.6438355824707,3.7582326387994,3.93336808465891,4.37282987159986,3.41399733975988,3.88567441191726,2.24463267486917,3.17664127696603,4.69711035712814,3.27263602506852,2.64282634021039,2.7685671405665
"SENP2",5.60862610334881,5.75599796699699,5.8158669377002,6.37898900865095,6.24104585113182,5.91411959094516,5.54924921916605,5.82589223183052,5.94106349708444,4.91382954390973,5.1956013409419,5.38508525429206,4.6646046873347,5.95561045750958,6.13829037355799,4.90709774599303,5.96291207999952,5.5988338921355,5.95514860750043
"IGF2BP2",5.68420732234301,6.12961006623671,4.55245882722309,2.97033096496429,3.56925807713532,1.29773451209135,0.636570156246715,5.33237513129025,5.06576706853885,5.78930795623449,7.78018374610951,8.15909077930067,6.94529720327453,0.636570156246713,2.59623129663783,0.636570156246715,0.636570156246715,0.636570156246713,2.06504434057662
"TRA2B",5.8574635490589,5.62870063850933,5.8158669377002,6.14287233063331,5.67965915227784,6.01837562546977,6.15387539075028,5.60013437503267,5.84413303339671,6.89900000297519,6.73243637342112,7.15358615159546,5.27010048533466,5.95561045750958,5.83190626471345,5.25296009491369,5.6105790798163,5.7321240843088,6.42138312485326
"ETV5",6.78747393430756,6.38729564770203,8.07660566947531,8.21351058878461,7.97692966659877,7.96113052453414,7.74135612448424,7.91297318129116,8.32613080922455,8.53947353244505,4.59708646539893,4.07265823681779,6.4296756188204,8.15470818974017,7.72247223874434,8.16013069350783,7.79351907826517,7.6335249607083,9.42061906178684
"DGKG",7.42744313127507,6.70385501351403,6.79582061886455,4.35065442254842,6.83398873570022,6.73328681971285,6.35139479302955,7.20073550629868,7.10108978357236,7.3058600560899,6.17464644434278,6.60650136149879,7.20011378954232,6.86044026144935,7.24128698393511,7.86552482268842,6.587442647819,6.77406999645377,7.16556995993658
"TBCCD1",4.11278528028227,3.41721716329121,3.14701288326437,0.636570156246713,3.45052691541126,2.60255455898713,2.33258484891412,1.96431351626589,2.47167270085285,1.94179353831333,4.01024269217027,3.37368860791655,3.24647900712335,2.24463267486917,4.04695923673313,2.49027968214463,3.05528678337417,0.636570156246713,2.7685671405665
"DNAJB11",4.65387501299255,5.75599796699699,3.14701288326437,3.81963664673791,4.04953714004895,4.00138544669064,5.31692353591948,2.34371771883705,3.7582326387994,4.03750821703557,4.48931117349824,4.76831092131265,2.0703577414383,4.57569819847288,4.17207434530372,2.49027968214463,4.03755798310414,3.96600242290609,2.7685671405665
"EIF4A2",6.39614558331981,7.50649323509859,5.76832962844526,7.66245924093065,6.00865541232134,5.43059528695861,6.52509958265471,6.57682846883623,5.06576706853885,4.46854657124437,6.91161890477846,7.30460881310186,4.32708253180276,6.45182246719338,5.58425015343747,5.09036854535258,5.72559503269598,6.42611430741979,5.35763019478853
"ST6GAL1",5.30773488727443,4.60733283803832,1.75724541786901,2.97033096496429,4.47154753779895,2.60255455898713,3.9527430670617,3.73257676822783,4.42732534578946,4.73951534364329,7.18147340276073,6.82030019238135,6.02328486465437,4.36889694948735,4.17207434530372,4.15474426371959,4.03755798310414,3.4510727922765,2.7685671405665
"SST",5.04646544940088,5.98116187021756,3.64500749308391,3.81963664673791,3.87611301036581,3.40498397189648,3.09077073909565,3.85465938179815,0.636570156246713,0.636570156246713,3.15324331839884,1.72977509847588,2.0703577414383,1.65392975243745,2.18573199714808,0.636570156246715,1.53913799019531,0.636570156246713,0.636570156246715
"BCL6",3.59122744503088,0.636570156246713,0.636570156246715,0.636570156246713,2.40754390268505,1.29773451209135,0.636570156246715,1.44808122960941,3.25385343826583,3.07317434358718,4.05413264180712,3.47242434573512,0.636570156246713,2.66253184232762,0.636570156246713,0.636570156246715,0.636570156246715,0.636570156246713,5.89266057198137
"LPP",5.60862610334881,4.73644707032185,5.90648573231341,6.37898900865095,5.92205619735734,6.22423603030809,6.77492293225511,6.80598569422575,7.25983379372456,5.06933440715458,6.01724656201855,6.00248481526218,5.53991489041007,6.62472909912205,7.09093002894112,6.57034369971322,6.50396657014231,6.71087085297541,6.77317944473579
"TPRG1",1.51945543296108,3.93044187297531,0.636570156246715,0.636570156246713,2.84423297949608,3.13504239169987,3.58519729246008,2.34371771883705,0.636570156246713,3.07317434358718,2.40266780949762,1.52417805467708,2.77509001388141,2.24463267486917,4.39381316607501,3.78108147328937,3.77808680923596,2.64282634021039,5.04931289903195
"LEPREL1",4.21825578450178,3.93044187297531,3.84155765619321,3.81963664673791,3.78090004809536,3.73378632925715,3.58519729246008,3.10392588367585,2.47167270085285,2.86247734536416,4.81045078684908,4.22769630541073,3.60119086155767,3.98959667906576,4.5859678491992,2.49027968214463,3.91364784298204,5.10395949287864,4.49782599238167
"LEPREL1-AS1",3.02070230783315,2.61322789519494,3.41739179427194,0.636570156246713,2.64234841395213,3.40498397189648,3.09077073909565,1.44808122960941,0.636570156246713,1.43201291000301,3.17328299409206,3.41399733975988,3.60119086155767,4.12741093346936,3.75856076346319,3.27547026656296,3.91364784298204,4.64438615636274,3.87811975216893
"IL1RAP",4.40855013549732,4.30822687829759,2.81399744571489,2.97033096496429,2.64234841395213,4.35996771770892,3.09077073909565,2.89214447510685,4.1312252185178,3.07317434358718,4.94475580657067,5.91038555015144,4.32708253180276,3.25035034618085,3.75856076346319,3.27547026656296,3.6284543239035,4.3447059485015,5.15957037886891
"CCDC50",6.27914051162,6.57165141324243,5.25067602427325,6.26575575157266,5.10335191277508,5.6280690510952,5.43775792980375,6.21590178803696,5.06576706853885,6.06047657968081,6.28005315851851,7.0374375789192,5.27010048533466,5.06177548994009,5.62859218947017,4.69711035712814,5.44140331885257,4.89239571869595,4.92992654813319
"FGF12",9.82282570515426,10.2034556601861,9.99233838077711,9.96647243101022,10.200381986001,10.1586722692691,10.5124418091987,10.3570442051046,10.5144312046492,9.81812157244609,9.63183256488888,10.2612304698778,10.0312737784206,10.1119030433457,10.4154808008728,10.0024536995375,10.2454590762798,10.2485213822855,10.3938222809386
"FGF12-AS1",4.40855013549732,0.636570156246713,3.14701288326437,2.97033096496429,2.84423297949608,3.82860919346276,0.636570156246715,1.44808122960941,0.636570156246713,1.43201291000301,4.86691297210618,4.06001257740374,2.0703577414383,2.9861742174643,3.75856076346319,0.636570156246715,2.48783786169062,3.96600242290609,2.06504434057662
"MB21D2",5.60862610334881,5.56057607278022,5.31825737514725,4.73794380007152,5.14218043021506,5.75421474488197,5.18503569101884,5.49140375653334,5.84413303339671,5.95804109039826,6.06897203243397,5.4783255343068,6.18937326486171,5.62417873199096,5.53850190529859,5.53173288473324,6.846584649729,5.96662601220918,6.84093813368588
"HRASLS",2.76626147579786,3.41721716329121,4.43559112464304,2.97033096496429,3.78090004809536,4.00138544669064,3.58519729246008,3.45222544215699,3.7582326387994,3.2569852113009,3.80720396755445,3.56483344233197,3.24647900712335,4.12741093346936,2.18573199714808,4.15474426371959,3.27263602506852,5.10395949287864,3.59383025175467
"ATP13A4",3.87544808331498,3.41721716329121,4.01451265505996,4.73794380007152,3.32114097674876,3.82860919346276,4.48859710260991,3.85465938179815,5.74021800668095,3.82112171852252,3.85761196234373,3.47242434573512,3.24647900712335,3.25035034618085,4.04695923673313,0.636570156246715,2.48783786169062,3.4510727922765,3.59383025175467
"OPA1",6.25455610186835,6.73509608168262,6.14849722518869,7.41939539903996,6.57488082005709,6.57817585458041,7.36832639549485,6.86528831139962,6.41602218366577,7.74324771049654,6.05553884788569,7.09745411004991,6.38471097958464,6.84053421345411,6.56068411021908,6.37224565466717,6.72282434413061,6.89272386759962,6.58839762493181
"ATP13A3",6.25455610186835,6.50071033299559,6.22091609535489,5.8604019497368,6.0295166928204,5.93558224046831,6.35139479302955,6.28267998644597,5.06576706853885,6.01016779585212,5.88375462979198,6.43592042932264,6.24074263637933,5.79939125526222,5.53850190529859,5.65321790264154,5.72559503269598,5.451963771694,6.07254784136616
"LINC00884",5.20882980732338,5.92807902540755,4.94340080738317,3.81963664673791,4.6969180581141,4.64693088745462,5.31692353591948,5.37380566412974,5.22823216585785,4.85803265888627,5.22469937342396,4.56852630276525,6.63560873004693,4.57569819847288,4.67322871471089,5.39906946852826,4.4481290307694,5.7321240843088,4.65667854438717
"TMEM44",5.20882980732338,5.06622734601493,4.3084152122304,2.97033096496429,4.64378936951559,5.1290809652274,4.24540712417052,5.05518618397944,4.1312252185178,5.29621665065245,5.81526331372368,5.21299582858769,6.55672678515948,4.66894991699141,5.58425015343747,5.86922952442825,5.1975386911151,3.4510727922765,5.53175265364271
"LSG1",3.87544808331498,3.93044187297531,4.3084152122304,4.35065442254842,4.04953714004895,3.63228992078486,3.58519729246008,4.34594675411476,0.636570156246713,5.20969670669259,4.48931117349824,3.43373709122209,3.24647900712335,4.12741093346936,4.04695923673313,4.69711035712814,3.27263602506852,3.96600242290609,2.7685671405665
"XXYLT1",5.75602526017712,5.25047999949983,5.50385850645619,5.2946140010704,6.09034947045121,5.95673026979983,5.74929961684358,5.56479358490832,5.94106349708444,5.84777268649055,5.58781017520914,5.23566352487908,5.53991489041007,5.42470681169587,5.83190626471345,6.44134513317333,5.72559503269598,5.28842941079724,5.68710494226109
"ACAP2",7.13594277060074,7.45112680646674,7.16966634240617,6.84096911618321,7.24410304650104,7.26108354532506,7.45677905209289,7.26820316284557,6.41602218366577,7.81093600743513,6.96000684536206,7.48453659397721,7.17392401073729,7.32895673331188,7.52549252568311,6.94815489832389,7.09500191460847,7.19940614897443,7.38572887153826
"PPP1R2",5.44443543850909,5.56057607278022,5.44460541469587,3.81963664673791,4.89179268287279,4.84139568309936,4.87843894428715,4.94954150649211,4.67288059437688,4.61038333987877,5.43435184536883,5.88192818602341,4.32708253180276,5.84006032386673,4.9072091111763,4.45126572847576,5.48559313848467,5.10395949287864,5.15957037886891
"LINC00969",7.81980048340134,7.33358049744333,7.98599951101303,7.25110723035322,7.72529658470162,8.11013748340602,6.72829974825368,7.18917764941686,8.11384085538736,8.16143994231964,7.62695445484096,6.79762733555979,7.99718758691897,7.11363439723143,7.86828556400916,8.70081107858384,8.42984924492656,8.32434527542595,8.07573725261501
"MUC20",2.76626147579786,1.93985475360415,3.41739179427194,2.97033096496429,3.0213035614576,5.01273443538315,3.09077073909565,2.6438355824707,4.67288059437688,2.86247734536416,4.14825953357877,3.4532103940837,2.77509001388141,2.9861742174643,1.60980329260155,4.15474426371959,3.05528678337417,4.3447059485015,3.59383025175467
"TNK2",5.82443696588844,6.57165141324243,6.50816436974695,7.57008768785614,6.16766438642823,6.47934192993574,7.36832639549485,5.79572463808825,5.62823312868918,5.95804109039826,5.06761584105023,5.34915548773838,5.76713073439147,6.28509663754198,6.41638614659043,6.94815489832389,6.11131496517281,5.5988338921355,6.4649840532481
"TFRC",4.65387501299255,4.73644707032185,4.94340080738317,6.26575575157266,4.98017257227709,4.69805918091202,5.74929961684358,4.42690724555141,4.88265696265919,3.82112171852252,4.09672669001798,4.94376457435756,4.6646046873347,5.19316138970124,4.67322871471089,3.78108147328937,4.61656213688533,3.96600242290609,5.95514860750043
"PCYT1A",4.40855013549732,5.25047999949983,5.25067602427325,2.97033096496429,5.59821795736314,4.97176942995494,4.69664593003245,4.16897214903347,5.37423943783727,6.06047657968081,4.06489962765676,4.09762180695844,4.6646046873347,5.37021040416107,5.39185058585057,5.65321790264154,5.24972097870257,4.89239571869595,5.4473167405447
"UBXN7",5.40029229607366,5.69375286998009,5.61552853600219,5.69529453089452,5.67965915227784,5.6541960270514,6.15387539075028,5.99474068828923,5.50681868705887,6.35061494126043,5.97791013835341,6.41621073374705,6.18937326486171,6.25533478739689,5.83190626471345,5.53173288473324,5.30008153309578,5.7321240843088,5.68710494226109
"RNF168",5.88975096794164,4.73644707032185,5.66828100621181,5.04296318113949,5.38814391667877,5.60146017932291,5.65273912633012,5.33237513129025,5.37423943783727,6.46708803638815,5.45086388315326,6.34762950071401,5.61969632960494,5.25462377784605,5.49125532574449,6.50728573713237,6.05377240727896,5.5988338921355,6.28206862903773
"FBXO45",3.42492535184376,3.69653202151917,3.84155765619321,2.97033096496429,2.64234841395213,4.00138544669064,4.69664593003245,3.96721238224807,3.25385343826583,3.5664538205127,4.19801493929113,3.81110097479458,3.60119086155767,4.36889694948735,3.58939711752259,3.78108147328937,4.03755798310414,3.96600242290609,3.23942057043784
"PIGX",4.49504391595644,5.16129313604579,5.02656940586517,3.81963664673791,4.27591820058589,5.09133179668095,3.09077073909565,5.05518618397944,4.1312252185178,4.54120731721218,4.58964961178406,4.47636115224892,5.16764931542572,4.66894991699141,3.90995448308481,4.69711035712814,4.03755798310414,3.96600242290609,3.59383025175467
"PAK2",6.09754329360273,6.17588207118938,5.56077371171796,4.73794380007152,5.87672588985827,5.72985259259335,6.00536797513783,6.38753594547728,5.84413303339671,5.9039601396542,7.08955848801277,6.99654615430667,6.18937326486171,5.25462377784605,6.25603504629792,5.09036854535258,6.21994113776903,5.5988338921355,5.82734294524236
"SENP5",6.58545807735028,6.93667117550786,7.05548672264646,6.6734875820306,6.7857568791519,6.63175399736669,6.46948984127119,7.00368363983041,6.41602218366577,7.34697714629603,6.89059003083624,6.33980415606694,7.60481274713971,6.9185616627012,6.99256901966904,7.39393493931096,6.79483883813735,6.6447758470361,7.31600995971229
"NCBP2",4.98801266516378,4.46551751249782,4.55245882722309,4.35065442254842,4.89179268287279,4.69805918091202,4.24540712417052,4.16897214903347,4.1312252185178,3.2569852113009,5.65704488353726,5.57036919429546,4.1231947301776,4.66894991699141,4.9072091111763,4.15474426371959,3.91364784298204,3.96600242290609,3.23942057043784
"NCBP2-AS2",4.21825578450178,4.13166508202141,3.14701288326437,2.97033096496429,2.40754390268505,3.27631756401592,0.636570156246715,1.44808122960941,0.636570156246713,1.43201291000301,4.38146914718595,3.10486632480084,0.636570156246713,4.12741093346936,3.90995448308481,3.27547026656296,3.05528678337417,3.4510727922765,0.636570156246715
"PIGZ",5.56929683526634,5.87296818236304,6.28987285534649,4.73794380007152,5.78155473062957,5.89233281844133,5.83980069348276,5.00333063870536,4.42732534578946,4.61038333987877,5.27192871891218,4.29399462869576,5.69529607221816,5.06177548994009,5.33945590174267,5.53173288473324,5.68826600569681,5.96662601220918,5.15957037886891
"MFI2",4.49504391595644,3.93044187297531,5.66828100621181,7.06056392655587,6.34456141157702,6.29236451334859,6.57864512563089,4.26017142398136,3.7582326387994,5.69691319986499,3.00458411064798,2.92129301549124,5.05736273968428,4.12741093346936,4.9072091111763,5.65321790264154,6.81229447761465,4.64438615636274,6.07254784136616
"MFI2-AS1",3.59122744503088,2.61322789519494,2.38028956280297,2.97033096496429,2.12695119130232,1.7494148857657,0.636570156246715,0.636570156246715,2.47167270085285,1.43201291000301,5.00749327519625,4.21634421240946,0.636570156246713,2.66253184232762,2.91542960354524,0.636570156246715,1.53913799019531,2.64282634021039,0.636570156246715
"DLG1",8.66897086846064,9.14266577169147,9.20778955838655,9.25493450076686,8.98320482926443,9.13419127499157,9.60388420443534,9.39441969822095,9.41833138259995,8.60873077353764,7.54473231583376,8.16722038014789,8.53874658354058,9.44908238949942,9.41870125161239,9.00463861054756,9.46848266977735,9.25590926058002,9.448038046958
"BDH1",5.88975096794164,5.06622734601493,6.50816436974695,5.8604019497368,6.96970395233315,6.70856562387153,6.35139479302955,6.16960151234607,6.77274364022995,5.25360516804377,4.18820018830622,3.96824626766764,6.29034563673426,6.71496025693037,6.58339053802887,7.20815888289139,7.20481748320387,6.34518559270833,7.11172291513236
"KIAA0226",5.64691160845348,5.41384363925382,6.28987285534649,6.6734875820306,6.5606188763547,6.3888802052397,5.43775792980375,6.3465034752293,6.34694553475668,6.42929891753283,5.20536603989604,5.55693146614092,5.61969632960494,6.25533478739689,6.51417016373703,6.57034369971322,6.36893215691752,5.7321240843088,6.58839762493181
"FYTTD1",5.10264186907437,5.33447289622658,5.02656940586517,5.04296318113949,5.14218043021506,4.48168306413426,5.43775792980375,5.10524234730531,4.42732534578946,5.16440982827452,5.59153813798017,5.28539999406106,4.6646046873347,5.25462377784605,5.10848449489353,4.45126572847576,4.35591402360361,5.451963771694,5.26199644150292
"LRCH3",6.9184431269731,6.53661687395243,6.38749622287901,5.50881994277113,6.65761275790275,6.59175808213586,6.82008645587177,6.59446028383397,6.48194199766278,7.23095884505434,6.50228283687553,6.81089643304474,7.25110880313619,7.0105118596876,6.99256901966904,6.849916030657,6.6854226197822,6.94858125563838,7.16556995993658
"IQCG",4.49504391595644,4.73644707032185,4.66056480983012,5.04296318113949,4.47154753779895,4.88617550828331,3.58519729246008,3.96721238224807,3.25385343826583,1.94179353831333,5.11500909052916,3.89893051595956,4.80773724634988,4.12741093346936,3.75856076346319,3.78108147328937,4.4481290307694,2.64282634021039,3.87811975216893
"LMLN",4.72718076448778,5.06622734601493,4.85514280935624,0.636570156246713,5.21683636608448,5.23674087739288,5.18503569101884,4.34594675411476,4.42732534578946,4.67639364482616,4.43224577179428,3.94091829486239,4.32708253180276,5.62417873199096,4.97746757667021,3.78108147328937,5.08714587067273,4.64438615636274,4.92992654813319
"ZNF595",4.98801266516378,4.46551751249782,3.41739179427194,4.73794380007152,4.27591820058589,4.64693088745462,3.58519729246008,4.16897214903347,4.42732534578946,3.07317434358718,4.2174463730475,4.04725509405822,3.88567441191726,3.98959667906576,4.49308731646704,3.27547026656296,4.35591402360361,2.64282634021039,4.1155049178767
"ZNF718",4.79694114822629,5.16129313604579,4.3084152122304,4.35065442254842,4.64378936951559,4.59392385085732,5.18503569101884,4.83554515711807,4.42732534578946,4.46854657124437,4.75833712894321,5.34915548773838,4.1231947301776,4.91721443422159,4.97746757667021,4.69711035712814,4.25739983981546,4.64438615636274,4.3192931829728
"ZNF141",5.35475572747475,5.16129313604579,4.85514280935624,4.73794380007152,5.21683636608448,5.09133179668095,5.18503569101884,4.7749809529319,4.88265696265919,4.54120731721218,5.77648694076862,5.86748620074099,4.50569170120921,4.47599986301345,4.9072091111763,3.27547026656296,4.837247643739,4.64438615636274,5.35763019478853
"ZNF721",6.99464496662428,7.04035534856991,7.3090790172534,7.25110723035322,7.54868936883455,7.39880334308327,7.54012047840264,7.38425117235501,7.65224594319473,6.93988795591467,6.8553629842657,6.41621073374705,7.06413474515752,7.54115615538095,7.57164861127421,7.91495181899703,7.39058924495032,7.73230744630344,7.59643515297721
"PIGG",4.65387501299255,4.73644707032185,5.31825737514725,4.73794380007152,5.21683636608448,4.88617550828331,5.18503569101884,4.94954150649211,4.67288059437688,5.29621665065245,4.5821742236979,4.61249101142733,5.4554619182224,5.62417873199096,4.5859678491992,5.25296009491369,5.44140331885257,4.64438615636274,5.53175265364271
"PDE6B",4.72718076448778,3.69653202151917,3.14701288326437,2.97033096496429,4.12901043398549,4.53889471534515,2.33258484891412,2.6438355824707,0.636570156246713,3.42000156482727,5.0888719418619,3.76509615210122,3.88567441191726,2.24463267486917,3.90995448308481,4.45126572847576,3.27263602506852,2.64282634021039,2.06504434057662
"ATP5I",5.10264186907437,5.62870063850933,4.94340080738317,2.97033096496429,5.02241177591527,5.33692165395854,3.58519729246008,4.42690724555141,4.1312252185178,5.11765517478693,5.25322210555365,4.75267916159894,4.6646046873347,5.25462377784605,4.28719966075272,4.90709774599303,4.4481290307694,5.451963771694,3.23942057043784
"PCGF3",5.40029229607366,5.41384363925382,5.10520370114832,5.04296318113949,5.17999125201417,5.01273443538315,5.18503569101884,5.52856528754859,4.88265696265919,5.84777268649055,5.50325901949301,5.96227583420736,5.9008854487861,5.19316138970124,5.39185058585057,4.15474426371959,4.96760081059129,5.85413443272932,4.92992654813319
"RP11-440L14.1",5.75602526017712,5.33447289622658,6.18516101324372,6.14287233063331,6.00865541232134,6.4196686839237,5.74929961684358,6.04690037629564,7.22175511474578,6.69118607892004,5.81526331372368,4.77606374212975,6.08079855233232,6.47782875292747,6.58339053802887,6.74449569419108,6.72282434413061,6.25944593161897,6.07254784136616
"CPLX1",6.44041385846621,5.92807902540755,6.74760692770225,5.50881994277113,6.27638276298983,6.22423603030809,5.31692353591948,6.71219448528471,6.1173345268268,7.70422392058548,5.2765677167422,5.02408861613257,7.39409582822712,7.27064416546535,6.44146048264423,7.76128089645506,6.89653855597653,6.71087085297541,7.49492531701738
"GAK",5.56929683526634,5.62870063850933,6.18516101324372,5.2946140010704,6.22304743018345,6.30890554792267,5.54924921916605,5.9127852375706,6.48194199766278,6.62586461974935,5.41764863265326,5.75430133571619,6.33829971434017,6.22494601413846,5.39185058585057,6.14255040068454,6.24586616680117,5.5988338921355,6.28206862903773
"TMEM175",5.75602526017712,5.87296818236304,5.9497463333707,6.58184227401729,5.98748804763491,5.84774668038704,6.08153171257449,5.82589223183052,5.37423943783727,5.16440982827452,5.79923295785437,4.72890928765111,4.6646046873347,5.42470681169587,5.49125532574449,5.65321790264154,5.64994539488817,5.28842941079724,5.26199644150292
"DGKQ",3.99899171939709,4.96445254977919,5.10520370114832,5.2946140010704,4.5312757144295,4.15566549127571,5.43775792980375,3.59920031676273,4.1312252185178,4.03750821703557,3.70077512719881,2.86424731540818,4.50569170120921,4.47599986301345,4.49308731646704,4.69711035712814,4.61656213688533,2.64282634021039,3.87811975216893
