"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"LPHN2",8.74832256730323,9.57017093376248,10.439939141292,9.5733611067537,8.97398230690541,10.0878488861683,9.48895411380028,9.74567643437935,9.90563627916074,9.38703379697195,10.5763461559273,9.0185595566593,9.46443218578078,9.9582214892865,9.50494796737408,8.14362544593943,8.22415623154193,8.72741771341313,9.86998151817831,9.35220566153269,8.95990128003655
"TTLL7",8.39803515834988,8.44763239812546,8.4555993343847,8.30853370304641,8.70233193265988,7.77831030437288,8.63473628733057,8.92143221992135,8.3404080322505,8.75203569891825,8.14472958537571,7.66915063649578,8.87098496930038,7.96729910793673,8.18779370496294,8.50328459737069,8.29782309545217,7.18673361253724,8.66110361494837,8.21471126278689,8.37179317979031
"PRKACB",8.11479239910391,9.43392043842613,9.36257558314398,8.62866618748886,9.72802699045987,9.42622737973425,8.82438147836505,9.30906263866312,8.98414912622603,8.93643065559214,9.05469098321457,7.66915063649578,9.12293777947743,9.16776753431137,8.51800417250802,8.12096437818529,8.31211560125569,7.74972677769486,8.81075078797314,8.57252021876342,8.82684659344277
"SSX2IP",6.35351513670229,6.23094663314698,7.48249084218601,7.58451949756992,8.05265037356562,7.88612274288667,7.82762795404968,7.94095303092668,7.36951232540922,7.35190243942278,7.99646282110389,7.75933093898603,7.93574438877866,7.07897442005138,7.35839948660739,6.03054542717731,6.86774119452651,6.49272781930027,7.19686783251107,7.79611278006227,6.80602253751788
"C1orf52",5.76049009452166,6.6139129875443,5.2923884757236,5.59412265650085,6.15649085706869,5.3460354407696,5.22174988734745,6.05283634015057,4.59962562702949,5.29506981859169,2.72359406008091,5.03838368660241,5.6802048238667,5.07374377925378,4.86314088279757,6.10940768455098,5.81283941279755,5.10524378571994,5.17400162358684,5.0449200881081,3.94293199903539
"DDAH1",6.66980719732759,6.91625050741761,6.57058229968944,5.95898019922032,5.63682258702345,6.52006529120546,6.20187249194,6.34576697303716,5.74537690825577,6.56649881957784,5.95156282828242,6.17491104042864,5.6802048238667,5.92484261352155,6.80218415087938,6.15473543873502,5.94099361719093,7.04197991052698,5.66818217536613,4.83849237170496,6.08799684474342
"ZNHIT6",5.62055899581054,4.87972259073858,5.85321801268848,4.65184109597025,2.72359406008091,5.3460354407696,5.22174988734745,5.18967646815147,5.74537690825577,5.87912870451146,2.72359406008091,2.72359406008091,5.18529391657797,5.07374377925378,6.35051446870027,6.68414183387799,6.28808734542612,5.95972635858367,5.17400162358684,5.78182546176695,3.94293199903539
"ODF2L",7.17401649771331,7.37895743855362,6.82867448248919,6.69914216109932,4.81665063722073,6.2238639396887,6.74302588729283,7.14072827497843,7.02331340044242,7.16756668311381,5.95156282828242,6.96306426287501,6.97414762843503,7.34229886173645,6.05748951824305,7.79807675347965,7.27039037278335,6.25070293345292,6.96106749355856,6.56419621253285,6.80602253751788
"SH3GLB1",7.14876576609231,7.16607516061388,5.85321801268848,5.84730876260278,4.81665063722073,6.9755171560339,6.08806222457221,6.34576697303716,6.37582499546622,6.75277586300765,5.95156282828242,6.17491104042864,6.24968700754219,5.92484261352155,6.2114287567004,7.26913156948358,7.78596509453908,6.88106572069427,5.86355193535843,6.7526348708675,5.65754281911766
"SEP15",6.39705672547313,6.6139129875443,5.85321801268848,6.41570654633591,7.0881008426849,6.2238639396887,5.42292684697149,6.05283634015057,4.91289777141805,6.23237260652586,5.95156282828242,2.72359406008091,5.6802048238667,6.21505328511868,5.88514067584477,6.26907709920057,6.46905769721927,4.35849469388211,5.44214882145023,5.0449200881081,2.72359406008091
"HS2ST1",7.74526172652354,6.23094663314698,7.36519427901177,7.6525427588847,6.83900625907025,6.87441494189972,7.04705093817651,6.9792196905488,6.2698785245893,7.19997171402823,7.4300381834081,6.80265502849385,7.23403878123854,7.51238496901595,6.70182234386326,7.17693427685153,7.44483618662209,7.65335013759304,7.1224691970038,6.86584200285859,7.01619750564902
"LMO4",9.40532340338273,9.05477881719254,6.82867448248919,5.84730876260278,4.81665063722073,5.62032910415291,6.02760301778366,6.34576697303716,7.77007106901018,7.10048772971954,7.64451495582121,6.17491104042864,6.72619278487496,7.21663615240297,5.68937323526052,8.98328409161988,8.6011269755719,8.15365286633257,4.84437020557046,5.38592531125264,5.65754281911766
"PKN2",7.91960459493938,6.91625050741761,7.44444185435469,7.47606456904824,7.48552199252093,7.39602419050451,7.77342959659327,7.41790450988617,7.69017456489052,7.63866612969698,7.17801322545343,5.88558524528119,7.68047284720688,6.56365517289544,7.22010939753513,8.43143312999595,8.54171981237112,7.43882516876879,7.1224691970038,7.64569839471801,6.68821287228252
"LRRC8B",8.73989244669719,8.85583020799768,8.65201990764274,8.78837414406779,7.64952674915563,9.21503018257675,8.58315652619565,8.62640024119067,9.15756291726819,8.65017414220041,8.5154500832889,8.54771257574927,8.72632259831744,8.34302369636923,8.15020253927086,7.92559337020879,9.14166568422034,8.2224478407319,8.33849018962937,8.31780360201803,8.85445735223071
"ZNF326",6.66980719732759,6.23094663314698,6.49813890937791,6.63333104672892,6.53773855920217,6.37955298089056,5.82935289636354,6.05283634015057,6.37582499546622,6.61537099911803,5.95156282828242,4.30261029272336,5.81350288947238,6.21505328511868,6.05748951824305,6.99781827812119,7.74441083732829,6.25070293345292,6.18928596071437,5.78182546176695,5.65754281911766
"ZNF644",7.46744882411642,6.6139129875443,7.36519427901177,6.24994058878851,7.30045313358671,7.59979267266294,7.29802535176595,7.94095303092668,7.2067725735806,6.79581556600949,7.17801322545343,6.41579394216038,7.4944485680379,7.61556734025866,7.48458551236593,7.74472590677697,7.41424622462558,7.92508078285312,6.77930746731286,6.81034856129135,7.1996111130273
"HFM1",6.86849175505823,5.70806371664294,4.90108688405327,7.27494998640907,2.72359406008091,5.85071039143766,6.35734176847923,2.72359406008091,7.26308369336313,5.87912870451146,10.2229918468057,7.23861675003777,3.53213755148163,6.0772329794061,3.81810854332926,7.03869239582799,7.13758763249587,7.92508078285312,7.83181684039032,7.11519470810511,7.76280098456505
"EPHX4",5.09448619731908,2.72359406008091,5.10996378466943,6.15932086776281,5.63682258702345,4.56313297922823,6.14608933997509,6.05283634015057,5.38836806970455,6.10126284620289,5.09786551116271,5.52329926904659,6.24968700754219,4.75006791465469,5.88514067584477,4.19833911278968,4.09161346931035,4.35849469388211,6.454852086997,6.09214809853516,5.38205547007035
"BTBD8",5.29193393042965,4.87972259073858,5.85321801268848,5.84730876260278,2.72359406008091,6.52006529120546,5.59945304783678,5.6848691920742,5.17013255584176,6.23237260652586,2.72359406008091,5.03838368660241,5.93551983432055,6.0772329794061,5.19390919271627,6.2272537193076,5.79937492622585,6.25070293345292,5.86355193535843,6.34739334024921,5.04124406657929
"KIAA1107",6.95843411095539,6.6139129875443,8.27226725302536,7.31747838462485,7.30045313358671,7.32116137562414,7.73613208911184,6.5891407934836,6.8866138818398,6.5159128392959,7.64451495582121,7.35887983946347,7.68047284720688,7.21663615240297,7.35839948660739,5.70452653038923,6.87417752837836,6.49272781930027,6.18928596071437,7.06865329750013,7.70330681034138
"GLMN",7.09689847878264,7.37895743855362,6.57058229968944,7.27494998640907,6.15649085706869,6.52006529120546,6.70492344043762,7.28596270322843,7.2067725735806,6.99363216493523,5.09786551116271,7.10740929242102,6.79228972571687,6.92677793697371,7.06714436373411,6.86775153572563,6.88696468760396,6.88106572069427,7.5203075320079,7.0205602643136,6.41909639495442
"RPAP2",7.88943302779744,6.91625050741761,7.51956207484371,7.35878892686623,6.53773855920217,7.59979267266294,7.51174134955333,7.65031403407298,7.64850337102258,7.59058994034936,7.64451495582121,6.62215300102267,7.37011128655981,7.28083527076015,7.14565324008391,7.67902083447472,7.80966359835751,7.04197991052698,7.39948770239244,6.97080857220101,6.91493398544399
"EVI5",7.29403788670043,7.37895743855362,8.08710884306311,7.71750261262007,7.0881008426849,7.93715084350466,7.717115400491,8.25510446845958,7.73067583020144,7.51533138479027,7.17801322545343,7.66915063649578,8.15256622139462,7.40125055096395,7.42287167523619,6.78368295444692,6.72548790542219,6.69992388490249,7.73526564864175,7.67706203191137,8.33306368251758
"FAM69A",6.92907197762326,6.6139129875443,7.90297265311962,8.24385272928187,7.93037849952964,7.53501581386491,7.89686364789209,8.32400776373709,7.56136637389156,7.54085627384915,7.17801322545343,7.10740929242102,8.4474125589665,8.15027509291557,7.65531084115358,6.71473186781021,6.43463425366594,6.69992388490249,8.00745997017217,8.50421483832025,7.9278426748797
"MTF2",7.31688887046609,7.72874901597338,6.70539216446172,5.7262627161123,6.83900625907025,6.2238639396887,6.30735734693228,7.28596270322843,7.2067725735806,6.91772844237945,6.4842640271183,5.88558524528119,6.34084964055465,6.6633566740871,6.2114287567004,7.71477186287065,8.21404352765181,7.18673361253724,5.44214882145023,6.62978221992045,3.94293199903539
"FNBP1L",8.74832256730323,9.38548584003853,7.51956207484371,7.18593669524127,6.15649085706869,7.53501581386491,6.40565223661949,7.28596270322843,7.64850337102258,7.93664781420925,6.4842640271183,6.80265502849385,5.18529391657797,5.07374377925378,6.35051446870027,9.21492227382415,9.56015060113721,7.84006634209188,5.17400162358684,5.53030390088673,6.08799684474342
"ABCD3",6.52031172662997,5.70806371664294,6.06864049931253,6.06262529554631,7.30045313358671,5.62032910415291,6.08806222457221,6.05283634015057,5.57788758788559,5.29506981859169,5.09786551116271,5.88558524528119,5.81350288947238,6.21505328511868,5.46280712403402,5.78360669432313,6.17794187501062,6.49272781930027,5.44214882145023,5.89285008283304,3.94293199903539
"LINC01057",3.53806752047979,2.72359406008091,6.06864049931253,5.10456923329837,2.72359406008091,5.85071039143766,6.40565223661949,5.18967646815147,6.47452057389499,5.95703606623353,5.95156282828242,5.52329926904659,6.24968700754219,6.34084809904729,5.88514067584477,4.46144979487497,3.56402091891695,2.72359406008091,6.32817097362217,5.22547462209693,5.65754281911766
"CNN3",5.94782237393814,4.87972259073858,5.10996378466943,5.7262627161123,6.15649085706869,5.3460354407696,5.68022600130333,6.5891407934836,6.03133335977794,6.16830659413259,2.72359406008091,5.88558524528119,6.34084964055465,6.45654860570552,6.05748951824305,5.76423930831582,7.27526189585544,6.49272781930027,5.86355193535843,5.22547462209693,6.26302429552154
"ALG14",5.09448619731908,4.87972259073858,5.85321801268848,5.44864794470432,5.63682258702345,5.00705196733408,5.32584217596305,6.5891407934836,5.89542849177427,6.16830659413259,5.09786551116271,5.03838368660241,6.15237300361381,5.56116546827744,6.70182234386326,5.13966470709047,4.8609314572073,2.72359406008091,5.44214882145023,6.18234149236112,5.38205547007035
"PTBP2",8.5310152666106,8.92523978496433,7.81624434251004,7.13928205094681,7.0881008426849,6.9755171560339,6.85164358525116,8.02613296824996,7.73067583020144,7.38045882041028,6.87244335944276,6.80265502849385,6.97414762843503,7.56489841584506,7.60061684984756,8.62906076165405,8.90129983094845,8.62948703564871,7.46116201881365,7.47775682132514,7.28325552432788
"DPYD",6.1136016299951,6.6139129875443,6.63956129061445,7.39894942551972,4.81665063722073,6.9755171560339,7.1640133466952,6.9792196905488,7.95236444964773,7.13441703072221,8.5154500832889,7.57295524214647,6.97414762843503,7.56489841584506,6.05748951824305,6.97272614383738,7.35104889321688,7.18673361253724,6.96106749355856,6.86584200285859,6.68821287228252
"MIR137HG",7.04309671232488,6.6139129875443,7.04752635006424,7.58451949756992,6.83900625907025,7.15866588381896,7.1640133466952,7.53878419292041,8.20322724365999,7.29303588881356,8.40214129122981,8.00029729140784,7.78156501738624,7.00488223622359,7.29091078931642,8.19153640132739,7.01480171753777,7.5500713975606,7.26761720994398,7.7672583691197,7.70330681034138
"SNX7",5.69222042001483,6.23094663314698,6.06864049931253,5.44864794470432,4.81665063722073,5.85071039143766,5.32584217596305,6.05283634015057,6.2698785245893,4.88093536850015,6.4842640271183,2.72359406008091,5.53332514242375,4.75006791465469,4.86314088279757,5.70452653038923,5.75821066339105,6.49272781930027,3.80522425610741,4.59751585487143,5.38205547007035
"LPPR5",7.33938355150961,7.16607516061388,6.94224632764481,7.39894942551972,6.53773855920217,7.83322339080371,7.29802535176595,7.75383715499072,7.69017456489052,7.19997171402823,7.17801322545343,8.3295580562522,7.78156501738624,7.40125055096395,7.42287167523619,6.88578635223756,7.28495586924147,7.04197991052698,7.96551298159534,7.54729644249981,6.41909639495442
"RP5-896L10.1",6.2622795281637,6.91625050741761,6.70539216446172,7.47606456904824,7.30045313358671,5.85071039143766,6.91976285677658,6.5891407934836,7.2067725735806,6.10126284620289,5.95156282828242,5.52329926904659,7.18567160975192,6.0772329794061,7.06714436373411,6.24132999332538,5.4830126082863,5.95972635858367,6.87304800190904,6.69251583968384,7.01619750564902
"LPPR4",8.07513226719654,7.56442854118462,7.7861362826914,7.68538827117225,7.79677609239562,8.25128170325924,7.69784469394364,7.28596270322843,7.73067583020144,7.89766558075113,7.99646282110389,6.96306426287501,7.87603498015821,7.56489841584506,7.22010939753513,6.8767971249623,7.93193117915908,7.18673361253724,6.77930746731286,7.6136377431887,6.26302429552154
"AGL",6.48038540593855,4.87972259073858,6.76834977528015,6.33520307689579,6.15649085706869,6.9755171560339,5.89850781030708,7.28596270322843,6.56689449354714,5.87912870451146,2.72359406008091,5.52329926904659,6.42659255806832,5.92484261352155,5.88514067584477,6.25527025214994,6.22905263409634,5.10524378571994,5.17400162358684,5.99593780739064,5.04124406657929
"HIAT1",6.16488235975895,5.70806371664294,5.2923884757236,5.7262627161123,6.53773855920217,6.2238639396887,5.51388820301079,5.18967646815147,5.38836806970455,6.16830659413259,5.09786551116271,5.52329926904659,5.53332514242375,4.75006791465469,5.46280712403402,6.336196246988,6.88058527513158,5.95972635858367,5.44214882145023,5.89285008283304,5.88876484594597
"TRMT13",6.00522496669238,6.91625050741761,4.65676398286935,4.35792876320274,2.72359406008091,5.00705196733408,4.70867694445565,4.42966336277863,5.57788758788559,5.03257731009865,2.72359406008091,4.30261029272336,4.42595328844472,3.74129716396936,5.68937323526052,6.28275306385787,5.39623279221271,5.95972635858367,5.66818217536613,5.99593780739064,5.38205547007035
"DBT",5.29193393042965,6.23094663314698,5.59988528854618,5.44864794470432,4.81665063722073,5.3460354407696,5.32584217596305,6.79732407078936,4.19890029288253,4.88093536850015,5.09786551116271,4.30261029272336,4.42595328844472,6.21505328511868,4.86314088279757,4.94698558112361,3.68610297475285,5.10524378571994,4.84437020557046,4.83849237170496,5.04124406657929
"EXTL2",6.2622795281637,4.87972259073858,5.45431392651899,5.59412265650085,4.81665063722073,5.00705196733408,6.02760301778366,6.34576697303716,4.19890029288253,5.70942965983457,2.72359406008091,5.88558524528119,5.36977892526828,4.75006791465469,4.43324824019355,6.29630060424485,5.32284306457668,4.35849469388211,5.17400162358684,5.53030390088673,3.94293199903539
"SLC30A7",6.21440270525096,4.87972259073858,6.16537874310462,5.59412265650085,2.72359406008091,5.00705196733408,5.32584217596305,6.05283634015057,6.47452057389499,5.29506981859169,5.09786551116271,2.72359406008091,5.18529391657797,4.75006791465469,5.68937323526052,5.85857647473197,6.39041674471137,5.95972635858367,5.44214882145023,5.0449200881081,5.38205547007035
"OLFM3",6.06043072927287,7.16607516061388,3.99230805123389,5.44864794470432,4.81665063722073,4.56313297922823,5.59945304783678,6.34576697303716,5.38836806970455,4.71146167976739,2.72359406008091,4.30261029272336,2.72359406008091,2.72359406008091,6.47736251680689,7.20593530407247,7.39199220104501,6.69992388490249,4.84437020557046,5.53030390088673,5.04124406657929
"COL11A1",4.98460754698621,2.72359406008091,3.99230805123389,4.35792876320274,4.81665063722073,3.91861284951163,4.15161514822663,6.05283634015057,5.57788758788559,4.88093536850015,2.72359406008091,4.30261029272336,2.72359406008091,3.74129716396936,5.68937323526052,7.14733829126756,7.84613499703239,5.95972635858367,4.41640171853475,4.30805485586848,2.72359406008091
"RNPC3",6.00522496669238,4.87972259073858,6.76834977528015,6.63333104672892,6.53773855920217,6.2238639396887,7.32339618466107,6.79732407078936,6.2698785245893,7.35190243942278,6.87244335944276,6.80265502849385,7.0837827848804,6.6633566740871,5.88514067584477,7.02248144657993,7.13758763249587,6.25070293345292,6.67905016385807,6.86584200285859,6.68821287228252
"NTNG1",7.56611792036117,7.56442854118462,3.49314024527518,5.10456923329837,4.81665063722073,4.56313297922823,4.98790256439566,4.42966336277863,5.38836806970455,4.51939665364852,2.72359406008091,4.30261029272336,3.53213755148163,2.72359406008091,5.19390919271627,5.99775253735413,5.70143166691037,7.84006634209188,5.44214882145023,3.9455564592999,3.94293199903539
"FAM102B",6.35351513670229,7.37895743855362,6.42186464075017,6.24994058878851,4.81665063722073,6.76569007493224,5.82935289636354,6.34576697303716,6.37582499546622,6.40908706912245,2.72359406008091,5.88558524528119,5.36977892526828,4.75006791465469,5.88514067584477,6.25527025214994,7.19527187946972,7.04197991052698,4.41640171853475,5.99593780739064,5.88876484594597
"PRPF38B",5.46558330830333,5.70806371664294,6.06864049931253,5.10456923329837,5.63682258702345,6.37955298089056,5.59945304783678,5.18967646815147,6.37582499546622,5.29506981859169,5.95156282828242,5.88558524528119,5.53332514242375,6.0772329794061,5.68937323526052,5.72470665007728,5.81283941279755,5.95972635858367,5.66818217536613,5.0449200881081,5.04124406657929
"GPSM2",6.73912049404449,4.87972259073858,5.10996378466943,4.35792876320274,4.81665063722073,6.37955298089056,4.70867694445565,5.18967646815147,4.91289777141805,5.41033855974723,2.72359406008091,5.03838368660241,4.72567341426762,4.75006791465469,6.2114287567004,6.3097221098787,6.90593539777844,5.10524378571994,4.84437020557046,3.9455564592999,5.04124406657929
"WDR47",6.89909982107709,7.56442854118462,5.96494637308378,5.59412265650085,7.0881008426849,5.85071039143766,6.20187249194,6.05283634015057,6.56689449354714,6.03095100706018,2.72359406008091,5.52329926904659,6.50752417391439,6.45654860570552,5.68937323526052,7.03869239582799,6.93084776503284,6.49272781930027,5.17400162358684,5.89285008283304,6.68821287228252
"KIAA1324",5.69222042001483,4.87972259073858,5.96494637308378,5.7262627161123,6.53773855920217,5.85071039143766,6.54157503596479,6.34576697303716,4.91289777141805,5.95703606623353,6.4842640271183,5.52329926904659,6.34084964055465,6.84420200606358,6.59395332081485,6.16953364401276,6.5109631670843,4.35849469388211,6.454852086997,5.99593780739064,6.68821287228252
"SARS",6.21440270525096,6.23094663314698,6.06864049931253,5.44864794470432,2.72359406008091,4.56313297922823,5.89850781030708,4.42966336277863,5.57788758788559,6.16830659413259,2.72359406008091,5.52329926904659,6.34084964055465,6.6633566740871,5.88514067584477,6.72478608796867,6.37234316556592,5.95972635858367,4.84437020557046,5.78182546176695,5.04124406657929
"CELSR2",5.54515110695508,4.87972259073858,5.85321801268848,5.28684209526669,6.53773855920217,5.85071039143766,6.35734176847923,6.05283634015057,5.89542849177427,6.03095100706018,6.4842640271183,6.62215300102267,5.18529391657797,6.75661116203014,3.81810854332926,6.03054542717731,5.46606921989443,6.25070293345292,4.84437020557046,6.18234149236112,6.26302429552154
"SORT1",5.76049009452166,5.70806371664294,6.49813890937791,6.41570654633591,5.63682258702345,6.04931822094844,6.62555988423931,5.18967646815147,6.03133335977794,6.23237260652586,5.95156282828242,6.41579394216038,6.04801702059766,6.84420200606358,6.47736251680689,5.38762985162624,5.46606921989443,6.69992388490249,6.18928596071437,6.49548602441519,7.36231501935859
"GNAI3",5.38136969798824,5.70806371664294,5.85321801268848,5.84730876260278,6.15649085706869,5.85071039143766,5.82935289636354,5.6848691920742,6.03133335977794,5.41033855974723,7.17801322545343,2.72359406008091,5.36977892526828,6.0772329794061,4.86314088279757,5.94712176840046,5.65733111956457,6.49272781930027,5.66818217536613,6.2672264793788,6.68821287228252
"AHCYL1",6.06043072927287,6.23094663314698,5.96494637308378,5.59412265650085,5.63682258702345,5.85071039143766,5.89850781030708,4.42966336277863,6.37582499546622,6.03095100706018,5.95156282828242,6.41579394216038,4.72567341426762,6.0772329794061,4.86314088279757,6.28275306385787,6.78134593154736,5.10524378571994,5.44214882145023,5.89285008283304,5.38205547007035
"STRIP1",6.21440270525096,2.72359406008091,4.90108688405327,5.44864794470432,6.15649085706869,5.85071039143766,5.42292684697149,4.42966336277863,5.38836806970455,5.03257731009865,2.72359406008091,5.03838368660241,5.81350288947238,4.75006791465469,5.19390919271627,5.70452653038923,5.53268059525741,6.69992388490249,5.17400162358684,5.0449200881081,3.94293199903539
"SLC6A17",4.59358254530612,4.87972259073858,7.51956207484371,6.24994058878851,7.48552199252093,7.88612274288667,7.10671711741038,7.14072827497843,6.95658212005973,6.61537099911803,6.87244335944276,7.57295524214647,6.79228972571687,7.80212588986317,6.80218415087938,4.46144979487497,4.78098174042224,5.10524378571994,6.67905016385807,6.97080857220101,8.25233870505537
"KCNA2",4.43551556114185,2.72359406008091,5.59988528854618,5.28684209526669,6.53773855920217,6.37955298089056,7.10671711741038,6.9792196905488,4.59962562702949,6.23237260652586,5.95156282828242,5.88558524528119,6.58415587378342,5.92484261352155,5.19390919271627,3.46106837328335,3.79865550118432,2.72359406008091,5.66818217536613,6.91927971232292,6.08799684474342
"RP11-284N8.3",4.98460754698621,6.23094663314698,5.10996378466943,5.44864794470432,6.15649085706869,5.00705196733408,4.85503455807661,6.05283634015057,6.2698785245893,5.61645581251726,2.72359406008091,4.30261029272336,6.24968700754219,5.07374377925378,4.43324824019355,5.07825380006916,6.43463425366594,5.10524378571994,4.84437020557046,5.38592531125264,3.94293199903539
"CEPT1",6.52031172662997,6.6139129875443,5.73210507525886,5.84730876260278,4.81665063722073,6.37955298089056,6.30735734693228,5.6848691920742,4.59962562702949,6.35255362123066,2.72359406008091,4.30261029272336,4.97371028443075,5.07374377925378,5.19390919271627,6.40033110571925,5.20524514467017,6.25070293345292,5.86355193535843,5.38592531125264,3.94293199903539
"RAP1A",6.95843411095539,4.87972259073858,6.76834977528015,6.82238981463107,6.53773855920217,6.52006529120546,6.49767507905862,6.05283634015057,6.47452057389499,6.61537099911803,6.87244335944276,5.88558524528119,6.34084964055465,6.34084809904729,7.35839948660739,6.59924798443907,6.54363263365461,6.69992388490249,6.03559258203972,6.56419621253285,6.55992059042746
"KCND3",7.62223461448704,7.37895743855362,7.14564336561379,7.43802218217966,6.15649085706869,7.39602419050451,7.65851343132755,6.9792196905488,7.73067583020144,7.38045882041028,7.83119466460987,8.64554959674797,7.32616451295773,8.15027509291557,7.80795387696484,6.41282290739097,6.32614309864107,7.74972677769486,8.12644480403767,8.41401791241239,8.37179317979031
"CTTNBP2NL",6.2622795281637,4.87972259073858,5.45431392651899,6.82238981463107,2.72359406008091,5.3460354407696,5.68022600130333,4.42966336277863,6.56689449354714,6.29371418406283,5.95156282828242,6.96306426287501,5.53332514242375,6.0772329794061,6.05748951824305,6.76431659906464,7.06066931516383,6.69992388490249,6.57130186127951,6.56419621253285,6.80602253751788
"ST7L",6.86849175505823,4.87972259073858,6.42186464075017,7.04118698871074,6.15649085706869,6.64809871095309,6.35734176847923,4.42966336277863,5.74537690825577,6.16830659413259,5.95156282828242,6.17491104042864,6.42659255806832,6.6633566740871,6.47736251680689,6.38773019640691,6.1569795576178,6.49272781930027,6.77930746731286,6.2672264793788,6.80602253751788
"CAPZA1",5.82567462656356,6.23094663314698,5.96494637308378,6.15932086776281,4.81665063722073,5.85071039143766,6.25557879057977,6.05283634015057,6.03133335977794,5.95703606623353,5.09786551116271,6.17491104042864,5.36977892526828,5.75443337529289,6.2114287567004,6.13978386884857,6.1357081619406,6.25070293345292,6.18928596071437,6.7526348708675,6.55992059042746
"SLC16A1-AS1",6.43932260516889,4.87972259073858,6.57058229968944,6.33520307689579,6.53773855920217,6.04931822094844,6.08806222457221,4.42966336277863,6.15553067419448,6.61537099911803,7.17801322545343,6.41579394216038,6.04801702059766,5.56116546827744,5.88514067584477,5.78360669432313,5.24551897582011,5.95972635858367,5.66818217536613,6.09214809853516,6.41909639495442
"RP11-389O22.1",5.88804084006639,5.70806371664294,5.85321801268848,4.35792876320274,4.81665063722073,5.85071039143766,5.82935289636354,6.05283634015057,5.89542849177427,5.29506981859169,6.4842640271183,5.88558524528119,5.18529391657797,5.75443337529289,5.88514067584477,5.07825380006916,4.5432031980874,6.49272781930027,5.17400162358684,5.0449200881081,6.41909639495442
"MAGI3",6.95843411095539,6.23094663314698,5.45431392651899,4.35792876320274,4.81665063722073,3.91861284951163,5.68022600130333,4.42966336277863,4.59962562702949,5.87912870451146,5.09786551116271,7.10740929242102,4.72567341426762,5.56116546827744,5.46280712403402,7.09403783461744,7.1268472090672,7.04197991052698,5.86355193535843,6.09214809853516,6.26302429552154
"PHTF1",6.00522496669238,6.91625050741761,6.70539216446172,6.76208169967965,6.53773855920217,6.87441494189972,6.66578732339682,6.9792196905488,6.03133335977794,6.23237260652586,6.87244335944276,6.96306426287501,6.42659255806832,7.28083527076015,6.89601603419083,5.96419688388615,5.22552258966804,5.10524378571994,6.96106749355856,6.56419621253285,6.26302429552154
"RSBN1",5.94782237393814,6.23094663314698,5.59988528854618,5.10456923329837,5.63682258702345,6.2238639396887,5.82935289636354,5.6848691920742,6.37582499546622,5.61645581251726,5.09786551116271,5.52329926904659,5.81350288947238,5.75443337529289,6.05748951824305,6.54353514013355,6.53553436038044,5.59484331540941,5.17400162358684,5.78182546176695,6.08799684474342
"TRIM33",7.36153287071573,7.37895743855362,7.19230793858293,6.88027773723852,7.48552199252093,6.2238639396887,6.88610522941166,8.18274456523881,7.14817393579368,6.99363216493523,6.4842640271183,6.96306426287501,7.28083687774305,7.14944662127883,6.80218415087938,7.38778036618012,7.74089334501737,6.88106572069427,7.1224691970038,7.20400183490364,6.80602253751788
"CSDE1",7.09689847878264,7.37895743855362,6.49813890937791,6.56437375037239,7.0881008426849,6.37955298089056,6.62555988423931,6.34576697303716,6.8866138818398,6.75277586300765,5.95156282828242,5.88558524528119,7.32616451295773,6.84420200606358,6.98411605651797,6.89471991557337,7.12144686308108,6.49272781930027,6.18928596071437,6.2672264793788,6.41909639495442
"TSPAN2",5.62055899581054,2.72359406008091,4.36245583267083,6.06262529554631,6.15649085706869,4.56313297922823,5.10955910505431,4.42966336277863,5.38836806970455,6.29371418406283,2.72359406008091,2.72359406008091,3.53213755148163,4.33211275237122,5.19390919271627,6.38773019640691,5.87833903523923,4.35849469388211,3.80522425610741,4.83849237170496,4.59417453137367
"NGF",4.25797467771854,5.70806371664294,6.25603593891048,6.41570654633591,6.83900625907025,5.85071039143766,6.02760301778366,6.5891407934836,5.17013255584176,6.56649881957784,6.87244335944276,5.88558524528119,5.18529391657797,6.34084809904729,6.2114287567004,3.87629659596309,3.85180151695952,4.35849469388211,5.86355193535843,6.56419621253285,5.65754281911766
"SLC22A15",4.59358254530612,2.72359406008091,6.25603593891048,6.33520307689579,5.63682258702345,6.37955298089056,5.22174988734745,6.34576697303716,5.74537690825577,5.87912870451146,5.09786551116271,5.03838368660241,6.04801702059766,5.92484261352155,6.05748951824305,4.68389669677925,4.21843648229303,2.72359406008091,5.44214882145023,6.62978221992045,5.88876484594597
