"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"ABI3BP",3.00666937810726,4.02377869438394,2.09708527717022,3.3144346896398,1.78206780116261,1.78206780116261,1.78206780116261,1.78206780116262,2.56148942500263,2.90329264133074,3.79169582772868,3.10628519449484,1.78206780116261,2.44608366663083,2.51948983815418,1.78206780116262,1.78206780116262,3.64158429943881,2.49394336719824,2.8360202549709,4.92200482360528,5.89184237362125,1.78206780116261,2.21874118244596,1.78206780116261,1.78206780116261
"IMPG2",3.19952139105772,4.36046752717675,4.50728862585611,4.41541770021967,3.69370498355488,4.41172594967076,4.37098837490661,3.46484672445045,4.18769418176328,4.29334937859699,4.50915396747317,4.59269203860836,4.40652954202396,5.30823264371014,4.59040063822113,3.6367467063579,3.57629484555259,3.95364198174142,5.09401400759254,3.03526970346317,2.64807878244996,3.09161199074582,4.2340708427658,3.96310616411841,3.74286741092186,4.49469321490134
"SENP7",7.66033495055025,7.51580353267373,7.5291804957842,7.40445067616773,7.0410326850312,7.37744432725602,7.31027508364456,6.65821824774663,7.21736682414189,7.00837551672805,7.3966640980708,7.92537861376391,7.39604240564418,6.20544741166569,7.10510822254003,7.14393876095596,7.3389526793974,6.64209577086262,7.07764122191398,8.39922519028954,8.29757538992122,7.76169422640654,5.09582235319611,7.30223661556501,7.34536104188461,6.93446550783352
"TRMT10C",4.20024542992945,2.94762093823685,3.92493019116008,2.74280194276423,3.69370498355488,2.98194322309434,4.37098837490661,4.48829859497366,4.67891768198334,3.96028759269211,3.44289989946148,4.24462029055768,4.22261203493196,3.52102936154217,4.44599357819382,4.42209286453236,4.13647107874429,1.78206780116261,3.32496784916415,5.06945516697077,3.73781116145245,1.78206780116261,1.78206780116261,3.42402019734944,3.91131989016543,1.78206780116261
"PCNP",6.33008674297425,5.77468257653255,6.14117692187445,5.56605352647419,5.91745070911167,5.58653272591944,6.1789078505531,5.79148603712231,5.93882046960076,5.31536226377486,5.63049829220911,6.51365801534677,5.08320610137574,5.99421776338664,6.30672101079935,6.02092102481157,6.26697277869243,5.30756555777607,6.019486145585,6.3890508753345,6.90006505545054,4.57169871469637,4.72835495543996,5.63329046075122,6.15831009917818,5.70773072859962
"ZBTB11",5.52260777378635,4.86258089085224,4.92102232737054,5.61477564384335,5.52952089812577,5.37017505588172,5.24581677975763,5.13401264543493,5.65119000098785,5.4548504034771,5.05229080050506,5.54048665035002,5.18738042406283,5.6916190718789,5.81288615975748,5.06337656428377,5.11125151486005,5.60421680270873,5.34825533477076,5.46445134113236,6.31878243118435,4.57169871469637,4.72835495543996,5.44482408362801,5.25776474403706,5.05129856462114
"CEP97",6.0834159398125,6.16688246818141,6.24060061291315,6.13250501160193,5.79936348981228,6.18168833121497,6.74085956769621,5.28229222350748,5.65119000098785,5.16092981520237,6.1058340430136,6.30927764483032,6.31452962300005,5.79969251985249,6.05616814531662,6.17860149696604,6.2129641243711,5.51194838944074,5.96984877963492,6.33337881969044,6.31878243118435,5.62078661216172,5.63159257953448,5.63329046075122,5.31897214923224,4.49469321490134
"NXPE3",5.78569042143822,4.63325918567216,5.20981728520809,5.23310090568746,5.52952089812577,5.37017505588172,5.78651987065613,4.84698372609881,4.9327686124787,5.31536226377486,4.98613902919556,5.59296414743362,5.18738042406283,5.07002845215768,5.62443132758166,5.45734246056178,4.98803162483887,5.06937275178498,5.4239349435912,5.19970310749713,5.90741544598986,5.08537994543579,4.2340708427658,5.59751549974615,5.5407297873449,4.85363247926584
"NFKBIZ",3.19952139105772,3.58379931752472,3.3438649974899,3.53299587865218,3.69370498355488,2.98194322309434,4.37098837490661,3.89165781148848,3.0647360628326,2.90329264133074,3.23075246962771,2.78397580204898,2.57956017583436,2.89908062224343,4.28550771956996,2.98893368293689,4.53895390286783,3.242848888373,2.96848229689427,3.21031061655983,3.57610900810675,4.57169871469637,3.47622429290967,3.05344524360941,4.0621438827578,4.35201998120172
"ALCAM",7.33016943513599,8.82137253123716,6.25652492793185,6.58785301661198,5.52952089812577,5.01959927343365,1.78206780116261,5.79148603712231,5.33624394634886,6.65033865219648,8.05076405755749,6.99523171387022,6.67858285857356,6.85808273062464,4.59040063822113,5.88105941212544,5.42808235889831,6.06020288901431,5.49584170954048,6.23553435493295,6.36902826235808,7.37650376635287,4.72835495543996,5.56083080917311,5.82016527855381,5.45194569478508
"CBLB",7.18956264062895,6.78566109197497,6.24060061291315,5.56605352647419,5.79936348981228,5.99247050165994,6.1789078505531,5.4998831033134,5.09756631012395,5.80701728439764,7.06935526818019,6.8518567839092,6.56713641612378,5.850837504078,5.05610915624414,5.64200565960781,6.31903231557511,5.92361897878178,5.18383228471011,7.65622818178797,8.6318630025573,6.64471811052888,4.2340708427658,4.79456433279048,5.5407297873449,5.52026748792315
"LINC00882",6.4487442964451,6.84051388764001,7.54871204818884,7.33344700459392,7.40679066650535,7.89274241676407,7.45914857378447,7.54811670273087,7.76689653353385,7.96583739033401,6.91790706603404,7.88385776702451,7.32929557504282,7.41178650279229,7.71392728016901,8.00518269764343,8.34881065612651,7.76429384560599,8.16219536055537,6.05226570501359,6.39350982773888,6.97138523397925,7.66795414072609,7.97406235870895,7.98764697880725,7.95163761523326
"LINC00883",5.72427938955955,6.54266310270687,5.33508120450161,4.5214407552735,4.99729199250706,5.37017505588172,5.24581677975763,5.32851511520807,5.93882046960076,5.80701728439764,5.75490025806153,6.24513977995376,5.18738042406283,5.99421776338664,6.05616814531662,6.17860149696604,5.60624965237742,5.51194838944074,5.91844255024151,5.86863142978948,6.44126082892538,5.46341106367416,6.02139029986341,6.30033534057743,5.73289859450931,5.05129856462114
"RP11-446H18.5",4.10708776758306,1.78206780116261,2.09708527717022,3.72276084068863,1.78206780116261,3.86715106548785,1.78206780116261,3.08870240254561,4.37065611411996,3.52650084921378,2.30049989851403,5.59296414743362,1.78206780116261,2.44608366663083,3.19781842890874,3.23859798596022,2.64819664806831,3.242848888373,4.99823045199224,4.49020975302331,4.24788307444459,1.78206780116261,5.09582235319611,3.84602571140895,3.55211337004643,3.29389586078951
"BBX",6.2668855109876,6.16688246818141,6.69084132702496,6.58785301661198,6.39560205367906,6.568275518298,6.1789078505531,6.19230900119854,6.2734898457497,6.76201127704264,6.41328112340433,5.73983186615153,6.11763779359482,7.37731635278649,6.50198357859989,6.78046330048718,6.8657327940889,5.92361897878178,7.05401612268784,6.19445967096852,8.44540110479487,6.01039289127049,5.63159257953448,6.58242243203347,6.34645112601158,6.49942752211623
"CD47",7.03375757315715,7.48169921082007,7.36260921093779,6.97134885528911,6.75411428806111,7.16962843667554,5.78651987065613,6.64000546390304,6.83691270195711,7.21874163065181,7.17705450636448,7.75160463112622,7.13455030566119,7.24973990743587,6.44612863437548,7.20387679369194,7.61364217266412,6.45653009059778,6.54522527567782,6.35217588782189,7.78049253799131,6.40605839425026,6.32795981891686,6.61856895085052,6.48642697876041,6.39412612383792
"IFT57",5.00791054315944,5.23433854619697,4.7059246533334,3.53299587865218,1.78206780116261,4.55551404938685,6.1789078505531,3.89165781148848,4.08670569344847,3.96028759269211,4.84397543059445,4.37020890292389,4.71614965269891,4.6753052535587,4.00535666989638,4.69697308934224,5.11125151486005,4.21005839514525,4.23242783501741,4.27066740161807,5.60600695603739,1.78206780116261,5.09582235319611,4.26626722449846,4.32340782846402,3.5765663193734
"KIAA1524",4.59273518937103,5.38954351803269,4.50728862585611,4.5214407552735,4.48798296609872,2.98194322309434,1.78206780116261,4.84698372609881,4.08670569344847,3.96028759269211,4.76727001506208,3.5921476669409,4.84915138366108,4.13013285740886,4.10490863733605,4.42209286453236,4.53895390286783,4.61678048265195,4.78517585334075,4.55654567891634,3.39396776101605,3.09161199074582,3.47622429290967,4.79456433279048,4.43820352073512,3.5765663193734
"DZIP3",5.92867113029493,6.9443333237761,6.75950070323689,6.81333293449193,6.5498498221914,6.53395815782995,5.78651987065613,6.69396823529248,6.77334166953259,6.91481561037529,6.53395251891058,7.32495818960529,6.60524984500882,6.52177713751871,6.88471344854008,7.23293714027572,7.12165904175578,6.91855383492247,6.92971373267398,6.29503360529763,6.84787054111848,6.01039289127049,6.32795981891686,7.24557708428762,6.92084916587518,6.53288660371947
"PVRL3-AS1",4.52231828899695,5.65736745669802,5.17672491370089,5.23310090568746,3.69370498355488,5.83225428575764,1.78206780116261,4.9091399760073,4.45411281004638,3.52650084921378,5.67316867394109,4.10704748741943,5.08320610137574,2.89908062224343,5.44608361705304,4.85486281651724,3.57629484555259,4.61678048265195,4.23242783501741,3.5072263239764,2.94164832685276,4.57169871469637,5.83961638386023,6.23197971053987,4.90541472553061,4.49469321490134
"PVRL3",7.57593880089301,8.51909638113712,6.56860733070608,7.04430745746811,6.31181786311532,6.72859102423676,6.95660950000683,6.77964951880984,6.31872507743754,7.50217916427214,8.43242264939976,7.52727708162516,6.56713641612378,7.2686704764866,6.26428426436833,6.67852552665547,7.12165904175578,7.11952571217073,7.07764122191398,6.11963888183389,6.39350982773888,7.95147863186872,6.79563141504514,7.29108132902627,6.58938406318893,6.49942752211623
"PLCXD2",5.3299213444302,4.36046752717675,4.33801508170968,3.05674697360274,1.78206780116261,2.98194322309434,1.78206780116261,3.62157078911246,2.83494545085462,3.52650084921378,5.23428721039407,4.69226399630144,4.71614965269891,4.88612455179435,4.00535666989638,3.45136389888837,3.18562495520756,2.6899481304617,3.84890117217242,5.13604850249516,5.973862969879,5.7626709486092,3.47622429290967,4.35464647567862,3.55211337004643,2.94200329469165
"PHLDB2",3.90051809442595,5.06040117777725,2.76472878776535,3.53299587865218,4.14482863918712,1.78206780116261,1.78206780116261,2.85604482078233,2.22378637063963,3.52650084921378,4.3072282786583,3.36957374272626,3.46654202903947,4.13013285740886,2.19739059412995,1.78206780116262,1.78206780116262,4.61678048265195,1.78206780116261,2.8360202549709,4.92200482360528,4.2245857894767,4.2340708427658,1.78206780116261,1.78206780116261,2.94200329469165
"ABHD10",4.72402767353797,2.94762093823685,3.7559805039449,4.04064708931298,4.99729199250706,4.07237276445829,1.78206780116261,3.76292546794959,3.86067482163327,2.90329264133074,4.84397543059445,4.10704748741943,3.76476384374189,3.75381742672427,3.65736670774209,3.94844581249617,4.13647107874429,3.64158429943881,4.23242783501741,5.02328816686397,6.12771157434033,3.76657123829078,3.47622429290967,3.84602571140895,3.74286741092186,3.29389586078951
"TAGLN3",5.75531164036308,6.89335728799306,6.52982214448491,5.56605352647419,7.18926321925706,5.37017505588172,5.78651987065613,6.06157472471117,6.25032899081544,5.80701728439764,6.2253488235432,6.76304029827193,6.7820341264308,6.20544741166569,6.85642374636841,6.65724424111683,6.93409479079256,4.78392299520003,5.80978547584011,6.29503360529763,6.41758287996092,5.28674223647876,5.38843681231463,5.56083080917311,5.5407297873449,4.85363247926584
"CD200",6.42963344242059,6.16688246818141,6.14117692187445,5.35282830106577,6.87580955212196,5.99247050165994,5.24581677975763,6.0339436504204,5.78614619987815,6.86565739685707,5.63049829220911,6.56710250081744,5.76040522957174,4.55709104083042,5.75276219612974,6.2081702243984,5.33000488134636,5.06937275178498,4.78517585334075,6.51950030926789,7.01497530400528,6.11993715175407,5.09582235319611,6.00502620250465,5.86189577349918,5.05129856462114
"ATG3",4.28775085038774,4.36046752717675,3.84292708450349,4.04064708931298,4.76499665529537,3.34072606331481,4.37098837490661,3.62157078911246,4.37065611411996,5.16092981520237,3.44289989946148,3.78492885705833,2.57956017583436,3.75381742672427,4.10490863733605,3.6367467063579,4.13647107874429,3.242848888373,3.32496784916415,4.45586177011947,4.98779879216271,3.09161199074582,3.47622429290967,3.71859779685372,4.32340782846402,2.94200329469165
"SLC35A5",5.00791054315944,4.86258089085224,4.45304132156592,4.17667803874202,3.03374391692164,3.34072606331481,4.37098837490661,3.89165781148848,4.45411281004638,3.52650084921378,4.19457211326879,5.0334078515631,4.22261203493196,3.24331404860437,3.78292351303292,4.77807682349571,4.13647107874429,2.6899481304617,4.78517585334075,5.114190494683,4.44814419471709,5.08537994543579,4.72835495543996,4.26626722449846,5.05682597094326,3.29389586078951
"GTPBP8",4.37025085770961,3.58379931752472,4.07615255821467,3.89044177010644,4.76499665529537,4.25200434293489,1.78206780116261,4.40446741560547,4.08670569344847,5.31536226377486,4.07236810540115,4.69226399630144,4.56962974177966,3.24331404860437,4.52000316377639,4.20462037704461,4.35170278350839,3.95364198174142,3.32496784916415,4.38461066566452,4.35148563998159,1.78206780116261,5.09582235319611,3.96310616411841,4.43820352073512,3.29389586078951
"C3orf17",5.10747378603164,5.23433854619697,4.99881886881503,4.79949989300176,4.14482863918712,4.68626124617052,4.37098837490661,4.96872856444448,4.60780504239359,4.98796235584774,4.19457211326879,4.48573496724,4.01177484786419,3.24331404860437,5.1523320831322,4.08221164873379,5.11125151486005,3.95364198174142,4.89563252378723,4.97559482002173,5.16889102219673,3.76657123829078,4.72835495543996,5.36195687428573,5.12696157533299,3.5765663193734
"RP11-572M11.4",4.95542780674805,4.63325918567216,5.85774905586675,5.66190594913484,3.69370498355488,5.77463511658457,6.1789078505531,5.61624759568996,5.46253879694267,5.58203304924225,5.58652728879426,4.24462029055768,6.00810297709651,3.75381742672427,5.89862006202179,5.18732669969221,5.83800453412732,5.85015053736186,5.4239349435912,4.90096156258419,3.39396776101605,3.76657123829078,5.38843681231463,5.86158177422186,5.73289859450931,5.97447039322654
"BOC",5.05855087628896,2.94762093823685,4.61002256814271,4.30098062633538,3.03374391692164,3.62781743252805,4.37098837490661,4.31546287334636,1.78206780116261,3.96028759269211,4.84397543059445,5.10742848289194,1.78206780116261,3.52102936154217,2.19739059412995,4.92776765312831,1.78206780116262,4.21005839514525,1.78206780116261,2.8360202549709,2.64807878244996,3.76657123829078,1.78206780116261,4.26626722449846,3.74286741092186,3.5765663193734
"WDR52",4.00749694010701,4.36046752717675,4.61002256814271,4.41541770021967,4.48798296609872,4.68626124617052,4.37098837490661,3.76292546794959,3.97811234484771,3.52650084921378,4.68625617219928,4.24462029055768,5.76040522957174,4.6753052535587,4.44599357819382,3.80099789237426,3.18562495520756,3.95364198174142,3.6105890908695,4.30965699504802,4.44814419471709,4.57169871469637,1.78206780116261,4.59130874105123,4.32340782846402,4.74361871649604
"SPICE1",4.4482872320908,3.58379931752472,3.84292708450349,3.72276084068863,3.03374391692164,3.86715106548785,4.37098837490661,3.28899870115509,4.08670569344847,3.52650084921378,4.07236810540115,4.48573496724,3.46654202903947,2.89908062224343,4.10490863733605,3.94844581249617,2.64819664806831,3.242848888373,2.49394336719824,4.55654567891634,4.01527298189368,5.28674223647876,1.78206780116261,3.57881453654781,3.55211337004643,3.29389586078951
"SIDT1",4.65987445066564,4.02377869438394,2.57457350678007,3.53299587865218,3.03374391692164,4.25200434293489,1.78206780116261,3.89165781148848,4.08670569344847,4.29334937859699,4.3072282786583,4.37020890292389,2.57956017583436,4.88612455179435,3.36779095971782,2.30424284294002,3.57629484555259,3.95364198174142,2.96848229689427,2.32925394943981,2.64807878244996,4.2245857894767,1.78206780116261,3.57881453654781,3.33223848186267,4.74361871649604
"KIAA2018",4.95542780674805,4.86258089085224,5.33508120450161,4.88143041235006,4.76499665529537,4.80613758469888,4.37098837490661,4.96872856444448,4.18769418176328,4.98796235584774,5.39587523055732,5.24496663760524,5.37556043400411,4.78456232775633,4.65752223999734,4.69697308934224,5.11125151486005,4.93369622716883,4.99823045199224,5.28042951532918,5.94102172841695,5.89184237362125,4.2340708427658,5.13121725447733,4.19868197033534,4.49469321490134
"NAA50",6.0834159398125,6.16688246818141,5.91906441879641,5.51562830113388,5.67074196007408,6.30891108427715,5.24581677975763,5.88724484096506,5.72024557681553,5.31536226377486,5.71461317100656,6.37068508962875,6.06390967250395,6.61348354861018,5.81288615975748,5.72616896589928,5.90766161859428,5.60421680270873,5.91844255024151,5.58058718136305,7.06155231945129,6.11993715175407,5.83961638386023,6.13548921859039,5.43410759500764,5.52026748792315
"ATP6V1A",6.692693575016,7.21731398592537,7.3025188708927,6.4867711134293,7.44662022462595,6.90006019207804,6.1789078505531,6.99557606455884,6.70683979712311,7.17905104230094,7.13187845543417,6.37068508962875,7.52093017334877,6.9779551215293,7.36814738006597,7.20387679369194,7.61364217266412,6.45653009059778,6.79368301989686,5.8816282661182,6.6588434020749,7.08381771864183,6.58066358009601,6.67114536129206,6.97889434659446,7.00768954736176
"KIAA1407",4.52231828899695,4.02377869438394,5.47776206924445,5.61477564384335,5.19731990213784,4.80613758469888,4.37098837490661,5.28229222350748,5.54098342166583,5.90758838113959,4.68625617219928,4.95538306158494,5.61853674115229,4.13013285740886,5.75276219612974,5.50577104317326,4.98803162483887,5.30756555777607,5.4239349435912,5.33814169878865,3.88320206438662,4.2245857894767,4.72835495543996,5.40398537517543,5.48840345452868,5.58549953207163
"RP11-553L6.5",4.95542780674805,5.06040117777725,4.96044492656595,3.05674697360274,4.48798296609872,3.62781743252805,1.78206780116261,3.76292546794959,3.59253111985233,4.98796235584774,5.94101147273345,4.37020890292389,3.76476384374189,4.28691605076348,4.00535666989638,4.20462037704461,4.98803162483887,2.6899481304617,2.96848229689427,3.36639341750931,4.92200482360528,3.76657123829078,4.2340708427658,3.71859779685372,3.91131989016543,3.81282264620933
"ZBTB20",10.4237543214971,10.6422566435274,8.96658435735462,8.75290370894474,8.7983150897693,9.03730608095939,8.87424417098626,8.89494281613534,8.61746052785784,8.90812445036951,10.3060438412995,9.96826252626382,9.5599538280776,9.2538656438933,8.96972777759591,9.06178084452509,9.4385265891163,8.43880282965637,9.01965109141503,8.71094761494735,9.45871298363111,9.87518593477392,9.21805036654732,9.32569442556182,8.42356381840001,8.59866661221598
"RP11-197K3.1",5.52260777378635,4.02377869438394,2.09708527717022,2.74280194276423,1.78206780116261,3.86715106548785,1.78206780116261,3.62157078911246,3.86067482163327,2.90329264133074,3.23075246962771,5.24496663760524,2.57956017583436,2.89908062224343,2.51948983815418,2.68683124934688,1.78206780116262,2.6899481304617,4.05337176267358,4.14694727326797,3.18546253434979,1.78206780116261,3.47622429290967,4.07139415309576,2.75605291128865,1.78206780116261
"GAP43",7.83753555459534,7.92404727091705,4.00252184720107,5.87690353767906,5.3729610992672,5.88766033403301,4.37098837490661,4.96872856444448,5.14856543287813,5.31536226377486,7.00399923260266,6.21196888968831,5.54200302553277,5.6916190718789,4.28550771956996,3.80099789237426,4.53895390286783,4.78392299520003,3.84890117217242,7.38218853638256,7.07674971890463,6.78437766815212,1.78206780116261,3.42402019734944,4.43820352073512,5.05129856462114
"LSAMP",12.1656680668819,12.7388946920478,12.8315052460333,12.3885498543722,12.8969764117793,12.9365877714984,12.6982057138475,12.381984716259,12.4279506722481,13.1352574180881,12.6018936667114,12.5750051770393,12.7891103957656,12.4360430217547,12.4905670876028,12.6358292727845,12.6099391174694,12.4773467719784,12.7443679540857,10.662581366845,11.2556071195785,12.3500966788455,12.5136125925621,12.6667749461374,13.008031275092,12.8987918223898
"LSAMP-AS1",5.48607447579989,2.94762093823685,2.09708527717022,5.35282830106577,4.48798296609872,4.25200434293489,1.78206780116261,5.45891142051418,3.59253111985233,1.78206780116261,2.9819399161371,4.37020890292389,2.57956017583436,3.24331404860437,4.00535666989638,3.23859798596022,3.88340233884691,4.78392299520003,5.75222558058945,4.97559482002173,3.57610900810675,3.09161199074582,1.78206780116261,3.84602571140895,2.34973926862946,2.47559907981369
"LINC00903",4.4482872320908,4.36046752717675,1.78206780116261,2.74280194276423,1.78206780116261,3.34072606331481,1.78206780116261,3.76292546794959,3.26290499273697,2.90329264133074,1.78206780116261,4.69226399630144,1.78206780116261,2.44608366663083,3.19781842890874,3.23859798596022,2.64819664806831,2.6899481304617,3.6105890908695,3.91378062641492,4.1362610127398,1.78206780116261,1.78206780116261,2.82501988339825,3.55211337004643,2.47559907981369
"RP11-384F7.2",4.37025085770961,1.78206780116261,4.5595698610504,5.35282830106577,3.03374391692164,4.25200434293489,1.78206780116261,5.37330291954044,5.50229420890971,2.90329264133074,2.68108513677703,5.87312008050364,3.46654202903947,3.24331404860437,5.24253658107771,4.92776765312831,3.57629484555259,2.6899481304617,4.5351136869006,4.2305947560856,4.44814419471709,3.09161199074582,1.78206780116261,4.26626722449846,4.64356328786396,3.29389586078951
"RP11-384F7.1",3.36960732143236,3.58379931752472,4.07615255821467,4.71263491361734,5.52952089812577,3.86715106548785,1.78206780116261,4.22060421384509,4.87336945420803,4.98796235584774,4.98613902919556,5.30911203170627,3.09016937370608,4.88612455179435,3.89842266511033,3.6367467063579,2.64819664806831,5.19337936520902,4.99823045199224,2.8360202549709,3.18546253434979,3.09161199074582,1.78206780116261,4.79456433279048,5.86189577349918,4.74361871649604
"IGSF11",8.30421481920255,8.30175152693701,9.3191170997875,9.37526401729278,8.9445743770544,9.4174068084746,9.11770362058136,9.40137437567984,9.06517101639415,9.27109684422763,9.02087374971841,9.30156030984136,9.00465569740843,7.08862698902116,9.06242493994799,9.08587363936884,9.28992883461569,8.66986628632791,9.39830217722015,6.59245934471758,7.38826580440228,7.95147863186872,9.3598704120786,9.19114772355462,9.27287880888938,9.16608998795764
"B4GALT4",4.20024542992945,4.63325918567216,4.79584714336467,5.16929253631416,4.14482863918712,4.55551404938685,1.78206780116261,4.40446741560547,4.98981857067891,5.58203304924225,4.19457211326879,5.10742848289194,4.97092001123727,3.75381742672427,4.95300692395305,5.06337656428377,4.35170278350839,3.95364198174142,4.5351136869006,4.10323160105501,3.39396776101605,3.09161199074582,1.78206780116261,4.66229034061125,5.05682597094326,3.5765663193734
"ARHGAP31",4.10708776758306,5.23433854619697,7.60576858089773,6.79230615851257,6.75411428806111,7.33820720561274,6.1789078505531,7.09251725193666,7.30988521635075,7.56511908017518,6.04214638918421,5.69251795974821,7.25931024091892,6.42384321598503,6.85642374636841,7.33027222306099,6.67915267224441,7.02253644809883,8.1173065448941,4.34762054279785,4.24788307444459,5.28674223647876,7.43137515352083,7.24557708428762,7.26986863650652,7.79498123666088
"TMEM39A",4.59273518937103,4.36046752717675,4.61002256814271,4.04064708931298,4.14482863918712,5.37017505588172,1.78206780116261,3.28899870115509,3.86067482163327,4.29334937859699,3.93884673030337,4.78540514856875,3.46654202903947,3.52102936154217,3.36779095971782,3.80099789237426,3.57629484555259,3.242848888373,4.99823045199224,4.65065904003073,4.01527298189368,4.2245857894767,1.78206780116261,4.91572274465748,4.73622919285683,4.74361871649604
"POGLUT1",4.90096352783293,4.86258089085224,5.24216757765313,4.95895707958048,4.14482863918712,5.37017505588172,1.78206780116261,5.32851511520807,4.9327686124787,5.4548504034771,4.68625617219928,4.59269203860836,4.56962974177966,4.42831881923726,5.19813922175138,4.61103695004362,5.11125151486005,5.51194838944074,5.34825533477076,5.13604850249516,3.73781116145245,5.7626709486092,3.47622429290967,5.4845385133566,5.31897214923224,4.95584819788431
"TIMMDC1",4.72402767353797,5.23433854619697,4.79584714336467,4.71263491361734,5.79936348981228,4.07237276445829,4.37098837490661,4.40446741560547,4.98981857067891,5.31536226377486,4.50915396747317,4.69226399630144,5.54200302553277,4.6753052535587,4.36798106152797,4.69697308934224,4.35170278350839,4.42770502299941,4.89563252378723,4.87520044750845,4.01527298189368,3.76657123829078,4.2340708427658,4.79456433279048,4.64356328786396,5.22511674855204
"COX17",4.65987445066564,5.38954351803269,3.7559805039449,3.89044177010644,3.03374391692164,2.50330847314131,1.78206780116261,4.22060421384509,4.67891768198334,3.52650084921378,3.93884673030337,5.10742848289194,4.22261203493196,3.52102936154217,4.36798106152797,3.6367467063579,3.88340233884691,3.64158429943881,3.32496784916415,3.9635262736341,4.01527298189368,3.09161199074582,1.78206780116261,3.84602571140895,4.19868197033534,1.78206780116261
"MAATS1",3.36960732143236,4.63325918567216,4.27686937506298,3.53299587865218,4.76499665529537,4.68626124617052,5.24581677975763,4.11906679105383,4.28207360005822,4.98796235584774,4.60042095189375,4.10704748741943,4.40652954202396,5.6916190718789,4.10490863733605,3.94844581249617,4.13647107874429,4.93369622716883,4.39169440174583,3.12544322820441,3.39396776101605,4.2245857894767,4.2340708427658,4.07139415309576,4.90541472553061,4.19367309201819
"GSK3B",8.50014037462021,8.51909638113712,8.77258951144155,8.61600599962115,8.76719583950056,8.73143047323969,8.76405848672113,8.33418687360501,8.27133590341744,8.75457059364689,8.82190918880209,8.4653242263437,8.84658361542823,8.49684487848718,8.57327526347192,8.45703045827337,8.83346660718273,7.80374590162283,8.20572952406241,8.44591092002676,8.99393995832066,8.68040403399251,8.24476111697133,8.28080366701178,8.49823512457195,8.36784949159663
"RP11-18H7.1",3.90051809442595,4.36046752717675,3.66345597175956,4.04064708931298,3.69370498355488,4.07237276445829,1.78206780116261,3.46484672445045,3.43711174881578,3.96028759269211,4.41172103967267,4.24462029055768,2.57956017583436,5.94798973437914,4.19803229872924,3.94844581249617,3.88340233884691,2.6899481304617,3.32496784916415,4.27066740161807,3.88320206438662,3.09161199074582,4.2340708427658,4.85641503483346,3.91131989016543,4.62451808250205
"LRRC58",5.15479195129854,4.86258089085224,5.65642180730431,5.10253088970032,5.52952089812577,5.51795647542975,5.78651987065613,5.53972327494062,5.33624394634886,3.52650084921378,5.75490025806153,5.54048665035002,5.28453644784832,5.23311795410918,4.84196547387868,5.12668238040284,5.11125151486005,4.21005839514525,3.84890117217242,5.17879542256582,5.64731074246146,4.85128202885716,3.47622429290967,5.02748980072993,5.37768812713512,4.95584819788431
"FSTL1",3.19952139105772,4.36046752717675,4.50728862585611,3.3144346896398,5.3729610992672,4.68626124617052,4.37098837490661,4.31546287334636,4.81141928553947,5.16092981520237,3.23075246962771,5.6435996026512,2.57956017583436,4.28691605076348,4.19803229872924,2.30424284294002,4.85329641393574,3.242848888373,2.96848229689427,2.47358160629995,3.39396776101605,4.2245857894767,4.2340708427658,3.84602571140895,4.32340782846402,5.64790923603322
"NDUFB4",5.05855087628896,6.07836959812614,4.33801508170968,4.41541770021967,4.14482863918712,2.98194322309434,1.78206780116261,4.48829859497366,4.81141928553947,4.29334937859699,4.07236810540115,5.42943276480143,3.76476384374189,3.52102936154217,5.00547886957669,5.30146500808996,4.70466961603531,4.42770502299941,3.6105890908695,4.95114356094464,5.37963733513662,1.78206780116261,4.2340708427658,4.07139415309576,4.0621438827578,3.5765663193734
"RABL3",3.19952139105772,4.02377869438394,4.39667428002361,4.30098062633538,4.48798296609872,2.50330847314131,4.37098837490661,4.22060421384509,4.08670569344847,2.90329264133074,4.07236810540115,4.24462029055768,4.84915138366108,3.95421037248023,4.36798106152797,4.42209286453236,4.13647107874429,2.6899481304617,4.23242783501741,4.01161365828059,2.64807878244996,3.09161199074582,1.78206780116261,3.71859779685372,3.74286741092186,4.01577891641332
