"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"CNTN4",10.0863260835944,10.2545547640495,10.76803816346,10.9161532297588,10.7234275818392,10.6533260790116,10.7511946550128,10.9423482035757,10.5661342030074,10.3795212760562,11.1901073191823,10.4280233898584,10.9819307948958,10.9860208538618,10.6640597919228,11.1206783374247,8.78101005733395,9.26112768226365,9.76557788356694,10.9211971453909,10.6919040990634,10.8738724220358,10.9225678047056
"TRNT1",5.5467099607735,5.69555602298052,4.87071095895403,5.04384522798961,5.76870998412223,5.98778552197929,5.84556216390466,2.67720076689247,4.83781371219468,5.49517553491308,5.31911950269816,4.16736905092816,5.62477151408378,5.51996641120645,2.67720076689247,4.43878159847389,5.85674063585514,4.82299216554738,5.91642898549474,5.29110304109963,4.92346028480095,5.55826482561695,5.65841476680028
"CRBN",6.06432165290939,6.21991076046784,6.36805386707034,5.80167600186938,6.68149966494404,6.1251740103249,6.00713058481077,5.81679233714653,5.81631943072976,6.33245252339186,5.31911950269816,6.44956384560514,6.37061755427247,6.41573944585078,5.32431750354623,5.7079047463321,6.63700123440922,6.87017284434168,5.91642898549474,5.29110304109963,6.53321447362287,6.93430720412387,5.82803959664736
"AC026188.1",6.00081066839254,5.69555602298052,4.66941649885319,5.04384522798961,5.26598514241657,4.98905030641055,4.91866995187862,5.81679233714653,5.09371888029302,4.68649739938561,5.82490120263153,4.88460477764319,6.14601014084555,5.74908830965833,6.44633128671701,5.52836129217653,5.69633798805903,4.59287538437934,6.29275649131651,6.4642080292589,5.99722719290113,4.46330370991464,5.82803959664736
"SUMF1",7.20568315047605,7.36976839338198,6.91528852069525,7.75039119421298,7.23617984350858,7.91285228408144,7.71988905189555,7.16809499167019,7.36264844483067,6.54671346240334,7.37195050992497,6.13015140027264,7.96440617206922,7.92678411156957,7.33341392481964,7.89979505028025,8.12481161531595,7.08495276902694,6.29275649131651,7.10254523156571,7.91354840260372,7.37641737472605,7.82623725434502
"LRRN1",7.02593444505106,7.96908347743886,7.24014004519402,7.16139844892908,6.43633417231262,6.91318544489065,7.4375008538733,7.16809499167019,7.62849884760155,7.52204035541294,7.44316302166506,8.0903886466034,6.63586355669749,6.41573944585078,6.06614165881386,6.42476129420138,7.49109869107493,6.93311074270648,7.67527246341562,4.50939658156825,6.53321447362287,6.7783645170557,6.11710948909342
"ITPR1",6.34567886941181,6.6855326575099,8.66697527633019,8.20506887623196,9.06543527118422,8.39275092043574,9.2753725816509,8.9472487980876,7.23557924453558,7.61991605462182,7.86230940941611,8.8563950563233,8.9104832646999,9.04345313043466,9.30528939510695,8.66897649575663,4.9442627674237,4.9256060401131,7.39576324226798,8.70000476275754,8.41659415903095,8.79753129105316,8.35656698804715
"AC018816.3",4.8802971797472,4.86345304599084,4.43541030784427,3.34977505543022,2.67720076689247,4.98905030641055,5.33868451241726,5.81679233714653,4.69054394665003,6.01027765350208,4.53351169782137,4.57010703839049,5.87986902175493,5.24745768898612,5.5484470041877,5.20861694633484,4.4170715649855,3.77601319612065,5.40590327904117,4.50939658156825,4.67561621695142,5.65112364006805,2.67720076689247
"ARL8B",5.93437450648684,6.10559054438288,5.90058184774196,5.20109297501747,6.43633417231262,6.36600511437081,6.08160000387282,4.97185763505574,6.3940454133203,6.33245252339186,6.19865667169515,6.44956384560514,6.19381631246427,6.12058247331495,6.6535273180173,6.20315136346108,6.12083683516403,6.77717559548687,6.59095001875518,6.16817448744051,5.88476960698914,5.55826482561695,5.97980250784078
"AC026202.3",4.163829084523,5.84556000671195,2.67720076689247,4.43236959966169,2.67720076689247,3.67090992551436,4.91866995187862,2.67720076689247,2.67720076689247,5.59482876872668,2.67720076689247,2.67720076689247,4.37237649460268,2.67720076689247,3.71481369155452,3.64531203980969,5.74188224763074,5.79261002090254,2.67720076689247,2.67720076689247,3.48365044495648,4.6548779265613,2.67720076689247
"GRM7",11.0471335446975,11.598605185585,11.594611751489,11.4346770454735,11.7206960895066,11.5442016707664,11.1691685214104,11.8501032442043,11.6265099920318,11.12625897115,11.7174127431369,11.2642435010516,11.3161687947031,11.4523663680463,11.2147901492949,11.533191487958,8.90297038168865,9.25374979681841,10.730006998842,11.4716686622519,11.4556322229176,11.5270068235156,11.285122263811
"LMCD1-AS1",7.48635754961887,6.76300568995351,8.75866507933311,7.98479124980875,7.63583443641369,8.0572104598028,7.83199543026008,8.198354788331,7.83547627621952,7.47049431885543,8.10121242173854,8.0903886466034,8.16960553797189,8.10288802000606,7.99749209798001,8.4083063721579,5.3094961517459,6.15136896378386,5.91642898549474,7.88083289725675,8.8796874640925,8.55475259934658,8.72212326964653
"RAD18",4.37893435640472,4.15000477817579,3.80904717360083,4.43236959966169,2.67720076689247,4.98905030641055,4.74624996619587,2.67720076689247,5.09371888029302,4.85676557272396,4.97914222259616,5.3614926441024,5.3146674915004,5.24745768898612,5.05884766754174,4.94776298908937,5.95024830438249,6.04140578484312,2.67720076689247,2.67720076689247,4.67561621695142,3.66235731701959,5.24427740776117
"SRGAP3",8.94676813588925,8.61667852137007,9.07632596949763,9.26255887310922,8.28160425553612,9.45912148928601,9.39701321666941,9.01848639356951,8.99852164290736,9.48388779939194,9.06186181030823,10.3470237332415,9.31352353182238,9.08600740592932,9.24251939375884,9.29984328547146,9.38551206950758,9.60248435486383,8.88999768544983,9.29646520981154,9.53929194285789,9.26237704288063,9.45032187544146
"SETD5-AS1",6.34567886941181,5.98142583230889,5.59418297391127,5.47195878487487,5.76870998412223,6.75279915229621,6.00713058481077,2.67720076689247,5.20644467503293,6.81816132745878,6.0238487296278,6.13015140027264,6.09656537721427,6.27569600039781,5.9133299405966,5.86755669618372,7.09452159598208,5.49177981686269,5.40590327904117,6.7097175330443,6.10154910130123,6.04254574328888,5.46615553201869
"SETD5",7.94017529959783,7.86750615615192,8.09331957778724,7.6985681642077,7.63583443641369,7.752426811271,7.91580248866745,8.07009909270865,7.83547627621952,8.24390951487858,7.9133598727665,8.64329415031128,8.08339796257289,7.97286601357168,8.17605112905322,8.35540188486446,7.93851238083642,9.07551985723471,8.01348936208309,7.97775624670851,8.43667785863964,8.29181866158534,8.04854379366843
"LHFPL4",7.31416812005219,6.76300568995351,7.31108554579821,7.47037640996835,7.51451518533212,7.47239868753095,7.12177856561287,5.81679233714653,7.33811421786528,6.97435282226784,7.29703954690355,7.62449696248314,7.12936943302806,7.67131426111419,7.50367473177964,7.42241127273678,6.70756725694793,6.50624478497792,7.39576324226798,7.88083289725675,7.36167029455252,6.93430720412387,7.46383892365053
"MTMR14",5.45490067736484,4.15000477817579,5.20466172756151,4.43236959966169,4.48783220112161,3.67090992551436,5.33868451241726,4.23947319501654,4.69054394665003,5.27248917100243,4.97914222259616,5.86962826505136,5.69289760882835,4.91120042793089,5.5484470041877,4.94776298908937,4.9442627674237,5.19579747604452,5.91642898549474,5.79528777710413,4.67561621695142,5.35243059955151,5.82803959664736
"CPNE9",2.67720076689247,2.67720076689247,4.66941649885319,5.04384522798961,2.67720076689247,4.66775418817665,5.66359062323411,5.45531664850395,2.67720076689247,3.68340517343567,2.67720076689247,5.55145889883403,6.09656537721427,5.94675997564461,6.44633128671701,6.20315136346108,3.28128317285959,2.89519064463839,2.67720076689247,5.29110304109963,5.76279925099258,5.73836533639519,6.24247656530685
"OGG1",5.5467099607735,5.33868246887772,5.70370717944647,5.89672613361546,2.67720076689247,4.98905030641055,5.33868451241726,2.67720076689247,4.83781371219468,4.68649739938561,5.82490120263153,5.3614926441024,4.80061696970501,4.47196010686188,5.5484470041877,5.0840775857935,5.93725543562146,5.23629028898597,4.60861762126184,4.50939658156825,4.67561621695142,4.97530547900914,4.66111350439692
"CAMK1",6.2936267197987,5.52812601948416,4.43541030784427,5.34287344281611,5.26598514241657,6.25060902256454,5.56320471507244,5.81679233714653,4.83781371219468,5.27248917100243,4.53351169782137,4.88460477764319,4.91912394481404,4.47196010686188,6.20430644770218,5.42944988428837,5.63328563901014,4.9256060401131,5.91642898549474,4.50939658156825,5.31928214372839,5.35243059955151,5.82803959664736
"CRELD1",6.1835251793067,5.69555602298052,5.59418297391127,6.29595349129992,5.76870998412223,5.83592301490638,6.28439511071585,5.45531664850395,5.40848233249516,6.89836977690209,4.97914222259616,6.93211026311462,6.4515055490644,6.41573944585078,6.44633128671701,6.07811820905633,5.49825843598154,5.06701779925848,5.40590327904117,6.16817448744051,6.10154910130123,6.17354104532149,5.82803959664736
"EMC3",5.01498288941881,5.69555602298052,4.66941649885319,5.47195878487487,5.26598514241657,5.66617372716619,5.92860696336655,5.45531664850395,4.69054394665003,5.14677120336624,3.88534532713274,4.88460477764319,5.992281921586,5.51996641120645,4.73325870135855,5.42944988428837,6.18819223877602,5.02140349326562,6.29275649131651,5.29110304109963,5.31928214372839,5.82063089486012,4.2478723629685
"BRK1",6.1835251793067,6.10559054438288,4.87071095895403,4.66618450404675,4.48783220112161,5.98778552197929,5.07266593070596,4.97185763505574,5.20644467503293,5.49517553491308,3.88534532713274,3.60669540053344,5.3146674915004,5.74908830965833,5.05884766754174,4.21948638325699,5.46243024157982,4.97429976028414,4.60861762126184,4.50939658156825,4.67561621695142,4.82396948600257,3.66649588168824
"ATP2B2",8.69918712014006,8.73676174072218,9.40297380947745,9.65809400699307,9.10799732717692,9.63047712995973,9.19378610295933,8.83332857269783,8.85025779013974,8.06432532188499,9.50622149594892,8.66402126074962,8.98709932819667,9.08600740592932,9.39460296401479,9.06466725857047,6.85992367477861,7.33847552215454,8.83419197729129,9.71721750035012,9.2064919682732,8.56672108928888,9.4372674955648
"SLC6A11",8.73865617981349,9.04663207336714,7.50512011820194,8.31240354167427,7.85158363909201,7.752426811271,7.85340800968866,8.31613360437572,8.96686579873944,7.85916549307577,8.05649230851999,7.23884569641616,7.57071322284275,7.61430552967262,6.6535273180173,7.42241127273678,6.27337053244364,6.15136896378386,8.11064239293014,8.23467677126207,7.44334957186159,6.29362589151431,7.0490590090765
"SLC6A1",9.39878265985198,9.58367964713575,9.05581512845181,8.95546393088119,8.42316722149342,8.27955981297543,8.6496929571846,7.92931898495986,9.91263042302906,9.2744170769452,9.31063531596274,8.72447361958918,8.79898305614608,8.67661875266262,8.10725615842965,8.56796231256871,8.13622679668628,8.77239114093744,9.67317506153652,9.33356358472149,9.29716093466929,8.320375994372,8.94139073595383
"SLC6A1-AS1",9.69307534265311,10.4777839093118,5.90058184774196,6.36407001719633,7.74773833769134,5.98778552197929,7.93601506168367,6.10560209138019,6.48624769538616,7.44401380235751,5.82490120263153,4.88460477764319,6.79930998692953,3.83733872316239,5.05884766754174,7.23010214660321,7.47770053507818,8.31441836207268,6.59095001875518,5.29110304109963,5.6295567916999,6.73659495560554,5.46615553201869
"ATG7",6.53692152701058,6.6855326575099,7.72890069703158,7.30694100601605,7.07388522102737,7.57190421665179,7.08604637872498,7.16809499167019,7.03648602161621,6.38907401339694,6.95113753450694,7.74612576671928,7.58870648668121,7.42837240975114,8.20925629868515,8.07363246608091,6.82508070501866,6.60232040826541,7.39576324226798,8.86112418424923,6.53321447362287,7.42981529078405,8.14804511298259
"VGLL4",6.1835251793067,4.15000477817579,6.22841061415077,5.34287344281611,5.26598514241657,6.36600511437081,5.92860696336655,6.89277669044844,5.6667204661502,6.44355694619417,6.49523637510712,5.14266426709109,6.24008902275029,6.27569600039781,6.44633128671701,6.42476129420138,7.52623046745865,7.31975485572021,7.04876471105001,5.79528777710413,6.80449149674337,6.17354104532149,6.65706350251846
"TAMM41",5.35684942312294,4.55038893354247,5.47565594601039,5.89672613361546,4.48783220112161,5.66617372716619,5.84556216390466,6.10560209138019,5.58567063022402,5.27248917100243,6.62341074981529,4.57010703839049,5.82019760794394,5.94675997564461,5.74239352041596,5.20861694633484,6.02584011857949,5.35136581399786,2.67720076689247,6.7097175330443,5.99722719290113,5.23733865545382,6.56404422179818
"TSEN2",5.71446548687978,5.69555602298052,5.70370717944647,6.36407001719633,4.48783220112161,5.98778552197929,5.66359062323411,4.97185763505574,5.88567719000108,5.77559462215605,6.19865667169515,6.5420436516072,5.75795123448674,6.12058247331495,5.74239352041596,6.57114813831649,5.78603261747709,4.71251701081867,4.60861762126184,6.7097175330443,6.97897546268532,6.45686658665625,6.65706350251846
"RAF1",7.17723755928501,6.60366203871932,6.36805386707034,6.76768948611854,6.43633417231262,5.83592301490638,6.51686664939612,6.34612755003699,6.84080879645429,7.18088803686407,6.62341074981529,6.93211026311462,6.49031007178048,6.66064640645065,7.20760823461711,6.37246779778732,7.39933359524908,7.8168951532555,6.83794163783835,7.41098145308594,6.37569002243848,6.04254574328888,7.61060552070856
"CAND2",5.63302466265641,5.69555602298052,5.47565594601039,5.69991915272404,5.76870998412223,4.66775418817665,5.75744357209356,5.45531664850395,6.01512593216148,6.01027765350208,5.82490120263153,6.00576254675839,5.82019760794394,4.47196010686188,6.6535273180173,6.57114813831649,4.99530243435626,4.59287538437934,6.59095001875518,5.29110304109963,7.03274280214981,6.04254574328888,6.46461153983532
"IQSEC1",6.96067155946811,6.51686439175491,6.22841061415077,6.91119896543736,5.26598514241657,6.83521994600834,6.62041433574386,6.10560209138019,6.61436357347467,6.44355694619417,7.2180248255901,7.29307762646733,6.4515055490644,5.94675997564461,6.55364572804991,6.78628739216279,6.28367272960255,6.76338704988594,7.23267148278674,7.10254523156571,6.60596364434519,7.00638164159898,7.65638739547053
"NUP210",5.71446548687978,4.15000477817579,5.20466172756151,4.66618450404675,4.48783220112161,5.66617372716619,5.4553078481776,5.45531664850395,4.97143292881128,5.38812467263494,5.59406245768365,6.24466157922331,5.02863102930776,4.91120042793089,5.05884766754174,5.62092424243848,4.62582561635436,5.19579747604452,5.91642898549474,5.79528777710413,5.4827446325952,5.97229970386999,5.65841476680028
"XPC",4.73173062392561,4.55038893354247,5.59418297391127,5.47195878487487,2.67720076689247,5.47375453539881,5.66359062323411,4.97185763505574,4.83781371219468,5.27248917100243,3.88534532713274,5.14266426709109,5.3986627127496,5.74908830965833,4.31209903051715,5.3232546514079,5.09226458649067,4.59287538437934,5.91642898549474,6.16817448744051,5.6295567916999,6.17354104532149,5.65841476680028
"SLC6A6",5.5467099607735,5.84556000671195,4.66941649885319,5.98589921599619,5.26598514241657,4.25376936851109,4.91866995187862,2.67720076689247,5.49979500289282,5.00904314492448,5.31911950269816,5.14266426709109,4.67149724238581,5.24745768898612,5.5484470041877,4.79721169937019,5.2264860658428,6.73540819585152,5.40590327904117,4.50939658156825,3.99786136108581,5.45901548728184,5.24427740776117
"CCDC174",5.01498288941881,5.84556000671195,5.34651241060353,3.80670081514124,4.48783220112161,3.67090992551436,5.21179795191382,4.23947319501654,4.69054394665003,5.14677120336624,5.59406245768365,4.57010703839049,4.91912394481404,4.47196010686188,4.73325870135855,4.43878159847389,5.85674063585514,5.3140179708966,2.67720076689247,4.50939658156825,4.37617788535634,4.46330370991464,3.66649588168824
"FGD5",6.49143463214209,7.46557980597568,6.0737879790757,5.04384522798961,5.26598514241657,5.98778552197929,4.55039069817016,2.67720076689247,6.57290966064563,6.08072574117523,4.97914222259616,5.3614926441024,4.37237649460268,4.47196010686188,5.74239352041596,3.96077692571585,5.02016072894388,5.58879173720551,7.04876471105001,2.67720076689247,6.10154910130123,3.66235731701959,5.46615553201869
"FGD5-AS1",6.06432165290939,5.84556000671195,5.04732758894915,5.47195878487487,5.26598514241657,5.47375453539881,5.07266593070596,5.45531664850395,5.95185295570746,5.77559462215605,5.31911950269816,4.57010703839049,4.52967528658981,4.91120042793089,2.67720076689247,4.62909940050521,6.29390188071005,5.70875877925161,4.60861762126184,5.29110304109963,4.37617788535634,4.82396948600257,5.24427740776117
"NR2C2",6.53692152701058,5.98142583230889,6.49536543576012,5.89672613361546,6.14080120197323,5.83592301490638,6.15241338693561,6.10560209138019,6.18982502537769,6.85882289163868,7.13443053158491,6.5420436516072,6.79930998692953,6.12058247331495,6.33038815263251,6.78628739216279,6.73034254608755,6.21353624067994,7.67527246341562,6.4642080292589,6.10154910130123,6.04254574328888,6.7444468182068
"MRPS25",6.74504702289784,6.10559054438288,6.43311353257991,6.14923971948154,2.67720076689247,6.83521994600834,6.28439511071585,6.34612755003699,5.40848233249516,6.33245252339186,5.82490120263153,6.13015140027264,7.02751518904759,6.66064640645065,6.06614165881386,6.42476129420138,6.57962620932541,5.70875877925161,2.67720076689247,5.79528777710413,6.74130308045865,5.97229970386999,5.24427740776117
"ZFYVE20",5.63302466265641,4.55038893354247,5.04732758894915,5.04384522798961,4.48783220112161,5.66617372716619,5.4553078481776,2.67720076689247,5.31099733296961,4.68649739938561,5.31911950269816,5.86962826505136,5.3986627127496,5.24745768898612,5.32431750354623,5.42944988428837,5.63328563901014,6.38541881964368,5.40590327904117,5.79528777710413,5.13490369925823,5.65112364006805,5.82803959664736
"CAPN7",5.93437450648684,6.42450850363322,6.61234767322635,6.36407001719633,6.14080120197323,6.75279915229621,6.66952827660611,5.81679233714653,5.74345814658156,6.97435282226784,6.62341074981529,5.3614926441024,6.6700678311238,6.5433835188599,6.20430644770218,7.04203198078099,7.14059257843845,7.14998383913805,5.40590327904117,6.4642080292589,6.80449149674337,6.40447881277911,6.65706350251846
"SH3BP5",6.53692152701058,6.10559054438288,6.0737879790757,6.14923971948154,6.14080120197323,6.83521994600834,6.15241338693561,5.81679233714653,6.3940454133203,6.64298366663299,5.82490120263153,6.35074737679126,6.88916916319364,5.74908830965833,6.6535273180173,6.52398385264086,7.10617800194141,7.20202320796782,6.29275649131651,5.29110304109963,6.6752198073866,6.29362589151431,6.82683828533001
"METTL6",6.74504702289784,6.60366203871932,7.20331460272179,6.60831166266305,5.76870998412223,6.83521994600834,6.93354991981474,6.10560209138019,6.29554575306623,6.38907401339694,7.04569297694505,7.06272785866693,7.10457205462036,6.76909042764278,6.74693933125084,6.52398385264086,6.60449541755099,6.47274316838487,6.83794163783835,7.41098145308594,6.28997010644792,6.89687314548575,6.9047775427018
"COLQ",5.13816138162088,4.15000477817579,5.80550017753045,6.91119896543736,5.26598514241657,5.66617372716619,6.62041433574386,4.97185763505574,5.95185295570746,6.85882289163868,5.82490120263153,7.12385403238242,6.73613567635471,6.12058247331495,6.55364572804991,7.00815753935367,5.04459794882872,5.52484727109146,2.67720076689247,4.50939658156825,7.27508768903464,6.55625888629528,6.46461153983532
"HACL1",5.25164511497634,5.33868246887772,6.43311353257991,6.4913533029238,5.26598514241657,6.66538284691797,6.8507974658105,5.45531664850395,6.3940454133203,6.6888122271233,6.19865667169515,6.00576254675839,6.88916916319364,6.12058247331495,6.44633128671701,6.74574983981,5.77146543771839,6.27313496367605,6.83794163783835,6.91946053678328,6.53321447362287,6.23483253777522,6.56404422179818
"ANKRD28",8.64828211810722,8.77466655466928,8.55451375397953,8.74166364221552,8.55207226838776,8.59553647021466,8.63740179084937,8.62085909708652,8.76999066459862,8.59626810503963,8.64503669668166,8.39316814596354,8.88158226856384,8.40133515952267,7.91938360769585,9.16030225576666,7.93851238083642,8.75507710065593,9.09385279602225,7.77692604739948,8.10140157885856,8.53051356761468,8.32856077339226
"OXNAD1",5.35684942312294,5.33868246887772,5.04732758894915,5.20109297501747,4.48783220112161,4.98905030641055,5.75744357209356,6.10560209138019,4.97143292881128,5.68804103049034,5.31911950269816,5.3614926441024,5.69289760882835,5.94675997564461,4.73325870135855,6.01128835193674,5.13840655932239,5.23629028898597,5.40590327904117,6.7097175330443,5.99722719290113,6.04254574328888,3.66649588168824
"RFTN1",5.71446548687978,4.86345304599084,6.15316979007898,5.89672613361546,7.63583443641369,6.75279915229621,7.64819030444204,6.89277669044844,4.34141271355722,5.93621212425187,6.0238487296278,7.23884569641616,7.90819788556582,6.41573944585078,7.60695346330037,7.04203198078099,4.77932380352103,4.82299216554738,5.40590327904117,7.2649903301854,6.80449149674337,7.37641737472605,8.32856077339226
"PLCL2",8.06962371125609,8.00141313516794,8.28173498262693,8.27750513672138,7.94845343618836,8.15672603503726,8.52179834120375,8.00142554681621,7.88712664056427,8.33319259523289,8.30611761408439,7.99545159808394,8.48990504306679,8.25981525570587,8.30451866341139,8.35540188486446,7.88538533931864,7.99264482265588,7.9093184805435,8.06857598081834,8.35460900739707,8.6701911733371,7.94166822823937
"TBC1D5",8.46039508136744,8.71742921065386,8.58346162916882,8.39612582112478,7.38204944297786,8.49770371410029,8.14145588125086,8.62085909708652,8.69468850816266,8.90858602927952,8.81575646685857,8.64329415031128,8.26220620551376,8.43464764969377,8.70449910822731,8.62495205099747,8.37896640250433,8.39263716657596,8.28728168755287,8.23467677126207,8.43667785863964,8.46807208533073,8.14804511298259
"KCNH8",7.66086287887284,7.03698137392323,4.43541030784427,2.67720076689247,5.26598514241657,6.1251740103249,3.7235987886565,2.67720076689247,5.6667204661502,5.49517553491308,5.82490120263153,3.60669540053344,3.48129929361261,3.83733872316239,5.05884766754174,4.43878159847389,8.65771500355434,9.30699800339534,5.91642898549474,5.29110304109963,4.37617788535634,3.66235731701959,5.24427740776117
"RAB5A",6.23962601628685,5.69555602298052,5.70370717944647,5.69991915272404,5.76870998412223,5.83592301490638,5.56320471507244,5.81679233714653,6.07574011476516,5.93621212425187,5.59406245768365,6.13015140027264,5.62477151408378,6.12058247331495,5.05884766754174,5.94121173194569,5.97588818457065,6.79083360380504,4.60861762126184,2.67720076689247,5.99722719290113,5.35243059955151,4.66111350439692
"KAT2B",5.25164511497634,6.10559054438288,5.98978268727571,6.29595349129992,6.14080120197323,5.47375453539881,5.21179795191382,5.81679233714653,5.74345814658156,5.59482876872668,5.82490120263153,4.57010703839049,5.4780355314345,5.24745768898612,6.06614165881386,5.20861694633484,6.29390188071005,7.08495276902694,6.59095001875518,6.91946053678328,5.6295567916999,5.35243059955151,5.65841476680028
"ZNF385D",9.39260988354096,9.17972584959938,9.90528616441144,9.90099627599953,10.1205512707666,10.0825181072487,10.1943010192337,10.5073649586452,9.44586626813894,9.43093476680278,10.6503929084255,9.58899239218506,10.2223007809693,9.51767020467407,9.66973570598141,9.93504279195778,8.49877274435406,8.55751204672911,9.31383067326456,9.60031370596838,9.49209002516506,10.2097615080369,9.62166845084562
"UBE2E2",7.41506287693772,8.36663518601345,8.7459179432997,8.60759204262972,8.2052482393457,8.12431095229412,8.62500500839962,8.79326447182077,8.56326430976939,8.36176658325197,8.22761226082836,8.9437461782403,8.23960727310773,8.25981525570587,7.83680299197427,8.66897649575663,7.56897527581964,8.32384374726714,7.54227634308042,6.91946053678328,8.26758851058613,8.13988254296859,8.41099935574912
"UBE2E1",6.70575481378573,6.32583350989903,5.90058184774196,5.98589921599619,2.67720076689247,4.25376936851109,5.84556216390466,6.89277669044844,6.61436357347467,6.49605700346963,6.35455425315107,7.23884569641616,5.1304092389585,6.66064640645065,6.06614165881386,5.52836129217653,6.92059587641783,7.85639992684836,7.04876471105001,6.4642080292589,6.45660114605995,6.04254574328888,6.7444468182068
"NR1D2",5.25164511497634,5.84556000671195,5.80550017753045,6.71649520797727,5.26598514241657,6.36600511437081,6.08160000387282,5.45531664850395,6.44088300715322,6.85882289163868,6.49523637510712,6.13015140027264,6.79930998692953,5.51996641120645,6.33038815263251,6.01128835193674,4.71986963587596,5.58879173720551,5.40590327904117,6.91946053678328,6.37569002243848,6.40447881277911,6.56404422179818
"THRB",10.1352077204767,10.2206276105885,9.99420538065241,10.2460296234105,9.76921498407407,9.67591695935729,9.67470375231833,10.3226791811396,10.2841225668321,10.228675534973,10.3411293472285,10.301448567553,10.0895957766946,10.045504664019,10.099754834317,10.1049219989848,10.0395275025841,10.2852939406467,10.0118305307726,9.79907049193698,9.8018072512167,10.0611643209884,10.0045719455803
"AC133680.1",7.11860640223666,7.68049473860772,9.0032247964232,9.16090802343601,8.72611056092186,8.4721725889512,7.52015631638218,8.57433449962818,8.50934759031882,8.24390951487858,9.40283621284858,7.82186434776237,8.45108947676769,8.5302045047509,8.03501571382672,8.7835433411657,4.03336431740228,3.88190182619601,6.83794163783835,8.80939153828017,7.82489433305932,8.29181866158534,8.7645491715427
"RARB",7.26094510027049,8.29018498220176,9.37012390151935,8.79198782149834,8.48905897726304,8.57169318800351,8.30580493381076,9.15120498790126,8.47600307246471,8.8083466741243,9.23238219131686,8.48921453410826,8.82198315759895,9.04345313043466,9.14292623402298,9.16030225576666,4.68919777118473,4.59287538437934,7.23267148278674,8.86112418424923,8.53310510112579,8.40280532236116,8.46345246034109
"TOP2B",6.96067155946811,7.46557980597568,6.72055164588196,6.95602939698432,7.51451518533212,6.75279915229621,6.93354991981474,7.16809499167019,6.76920482305557,7.04653346364272,7.37195050992497,6.78847891406162,6.79930998692953,6.41573944585078,6.55364572804991,6.52398385264086,7.68233267042034,8.77239114093744,7.39576324226798,5.79528777710413,6.10154910130123,6.50741850258521,7.11612637477298
"NGLY1",6.2936267197987,6.42450850363322,6.66746385141522,6.55101737575346,6.14080120197323,6.47285077841599,6.46216550309485,6.10560209138019,6.48624769538616,6.85882289163868,6.0238487296278,5.71929692678734,5.93717007796857,6.27569600039781,5.74239352041596,6.57114813831649,5.96312520339598,5.97116586022727,6.29275649131651,6.4642080292589,5.99722719290113,6.29362589151431,6.35781516323116
"LRRC3B",6.2936267197987,7.21294919893492,7.44329682556923,6.99950864513824,6.43633417231262,7.30895421363503,6.40530829348146,6.89277669044844,7.00566117986524,6.81816132745878,7.9133598727665,5.14266426709109,6.04536569467583,7.0526995240335,6.55364572804991,6.07811820905633,5.75674966862692,4.97429976028414,6.29275649131651,7.2649903301854,4.67561621695142,7.00638164159898,5.65841476680028
"NEK10",7.11860640223666,7.09805339640028,7.89975039531224,8.10908887829356,7.51451518533212,7.87438714162465,7.34982051655337,7.68847198130983,7.76360043304209,7.24364711863258,7.96266545824007,7.1824952540698,8.16960553797189,7.61430552967262,6.74693933125084,7.70210408459952,5.53321838408224,5.76519756455226,6.59095001875518,6.91946053678328,7.76261268269972,7.6025281852708,8.01379094392656
"SLC4A7",6.99367200618954,7.156644778956,5.70370717944647,6.22446079545019,5.26598514241657,6.57232618136696,6.62041433574386,6.73252583933229,7.09622757114344,6.21207245967828,6.0238487296278,5.86962826505136,6.70347991567628,6.76909042764278,6.06614165881386,6.57114813831649,7.55202902287831,7.63198269640347,6.83794163783835,5.79528777710413,7.03274280214981,6.97079446464671,6.56404422179818
"CMC1",5.71446548687978,5.33868246887772,5.20466172756151,5.34287344281611,5.26598514241657,5.47375453539881,6.21991297936342,4.97185763505574,5.40848233249516,5.38812467263494,5.82490120263153,4.88460477764319,5.87986902175493,4.47196010686188,5.32431750354623,5.62092424243848,5.20496517565752,5.06701779925848,6.29275649131651,5.29110304109963,5.6295567916999,5.55826482561695,4.98196270996827
"AZI2",5.35684942312294,5.69555602298052,5.20466172756151,5.34287344281611,6.14080120197323,4.66775418817665,5.4553078481776,4.97185763505574,5.31099733296961,5.85813744459186,3.88534532713274,4.57010703839049,5.4780355314345,6.12058247331495,4.73325870135855,6.01128835193674,5.69633798805903,6.36730127338075,5.40590327904117,2.67720076689247,5.4827446325952,5.65112364006805,4.66111350439692
