"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RP11-844P9.2",1.86752577405189,2.28012375411377,-1.5454809269363,1.65804635906804,2.1558013498284,-0.481404122174934,1.34587743533893,1.70680437441911,1.20107799036314,2.38717337845991,1.4496445232775,1.40722783313609,0.518110249595046,1.9551774241821,1.00948270536732,1.77951389429459,0.569016817687809,2.35358039547654,1.52599376401837,1.67820939180958,0.609449256821466,0.454723121311746,2.27336998313166,0.280326281772813,2.41590289868006,1.95761217461099,2.22693990217953
"SIMC1",7.02533700646494,6.96264155904278,6.77583738871803,6.84235551438415,6.42121245751318,6.48633731403091,6.56850365709851,6.81226607792531,6.36376510335039,6.54269915089369,6.93129274584384,6.95763470698715,7.18882954438654,6.93082458749657,6.65218587425418,6.48581910272313,6.12803262660902,6.58058520191333,6.76567819619331,6.57070127789985,7.05984961309196,7.06443090901572,7.57052275155559,6.54896985350251,6.67753483471584,6.4666268962828,6.63954352569314
"KIAA1191",4.65755065722829,4.67593745923807,3.02595654887467,4.27876932409075,5.22360777625071,4.64424243154787,3.97612925590529,4.23914579584906,4.3502878707327,4.43797557289669,4.63572417045606,5.13932813442201,4.13394397832554,3.73383679999377,4.16059445411684,5.08724839013459,4.81276669697223,4.09015340844475,3.10244058218235,4.10574161918446,4.95721314246889,5.11299992034217,4.578122854127,3.74640973632089,4.20288247521122,4.10141488737734,4.07297099877246
"RP11-843P14.2",1.19381600828588,0.352351409334703,-1.5454809269363,0.763102897056112,0.455203689422617,0.124300113752994,-1.5454809269363,0.552225670936453,1.29992355244733,0.300348616966413,-1.5454809269363,1.8792347436335,-0.00537755989076967,1.26585493137172,0.674042254175294,1.91704836184593,-0.468148508685969,1.44718037618655,-0.0337191872982317,0.982266287329304,1.88793277890344,1.96256185605752,-0.0556543121572366,0.280326281772813,0.0786142022166223,2.11332918453712,-1.5454809269363
"ARL10",6.05467914229635,5.7850447143935,4.97971445004583,5.34207310582247,5.05533525804197,5.0864212693039,4.74059154769348,5.05122019412765,4.93101122650938,4.6822982564412,5.87170808705219,5.69837498303808,5.25765434597123,5.09677579659906,4.61861409650735,5.08724839013459,4.62541296243023,4.59599456673096,4.68455331533626,4.67343004650163,6.14866265014645,6.50803723277226,6.1586396530645,5.20796619718404,4.9328218620444,4.65155753473727,5.05821252450164
"NOP16",3.18507850019752,2.93722588339415,-1.5454809269363,2.06965214058833,1.77726866860506,1.7364623834383,1.34587743533893,1.93593182934988,1.74798988281297,2.25908678747938,1.7484809078223,2.38366041780464,1.56431648206909,2.83149278081135,1.2814555473325,2.1581040659021,2.29463676413099,2.35358039547654,1.81318290281694,0.648299875079892,2.79597800906384,1.93050010940217,1.41467316625867,0.280326281772813,1.87652001889747,1.78303129231954,0.717409403750283
"CLTB",5.27272715122603,5.39450893724525,5.67411704530682,5.14374554950183,6.75920968333908,5.13325765010534,4.48124991160542,5.31013444437632,5.37826219315715,4.89117499808894,5.79537820979291,5.50810630001558,5.90802027143524,6.27658241389695,5.36710782656191,4.88415132851483,5.62651516952431,5.26638236268386,5.48364760438092,4.68873588135884,5.01625028444108,5.96357479938849,4.99733678546876,5.8551722700117,5.14160631305712,5.03918535048419,5.66314166790831
"FAF2",5.11972475412855,5.05944058079716,5.87927672710984,5.42488773659443,5.44410932472185,5.60139078511085,5.90020898172246,5.44650502919319,5.29383633034058,5.44136110401498,5.53085684798658,4.86222205712539,6.06181679541911,5.86366844230953,5.49285736838489,5.10174830358046,5.34537749091603,4.85561886468203,5.3328712970043,5.46024868149487,5.42661153782072,5.35112125130309,5.76555146150399,6.03857191766929,5.58921927039604,5.62237370740731,6.24484931496402
"RNF44",3.38633126667175,4.71921274468858,3.59054976593522,3.62353758455052,6.19689454525813,3.48282802626759,3.97612925590529,3.81275593082736,3.87681026591302,5.34999266245597,4.59126729763836,4.50268536092538,4.43940483383021,4.1355326383972,3.31448995120919,4.36476002168902,3.40748303549737,4.09015340844475,3.10244058218235,3.13416669394957,4.47813629657581,4.84065027861776,3.67062637310434,4.35021478710121,3.22947357028848,3.96492992402163,2.94833399874338
"CDHR2",2.79816316249953,2.28012375411377,2.08539368039842,2.83093640509139,-1.5454809269363,2.74318294779577,2.24522589141657,2.52020892682018,2.57715383827518,2.25908678747938,2.20705654289437,2.45291782735082,1.76263465736874,2.3794217880592,2.42072610324407,2.62766207534756,1.75918288460501,-1.5454809269363,3.70364615082913,2.42696730457073,3.32166331412132,3.09863643942465,2.52703924219362,2.68835892067339,3.26559648689132,2.65970507657488,2.86486765730328
"GPRIN1",5.33661719742594,4.79398025453086,4.31101029947857,3.95933247410149,5.0992788878358,4.03664614181266,4.48124991160542,4.15063548254053,4.14623220784945,3.20651603419051,6.20491435939069,5.20101976224897,4.88465129446851,5.84899656118912,3.31448995120919,3.88411175651754,3.95930569431144,3.30440006077442,4.12673711559857,2.91741862451472,5.75084807141646,6.86841826225704,5.74902611876643,3.92264297135048,3.33523716283498,3.48397623913858,3.73974396662446
"SNCB",4.73335048957362,4.16462629276591,7.66683899167167,5.189776731443,7.27241342275848,5.05433036707506,7.53201237141947,6.1841418814216,5.59328288037671,5.18354329663995,7.52281685907923,5.82132781822143,6.87472967770046,7.16798890850343,5.32263170125642,6.77079839854868,7.49064247835056,7.82551993839828,5.18977161542515,5.41034190012247,3.11476882592981,5.30497561081605,4.56873710145503,6.62740153341944,5.52361123452173,5.72253689754378,6.29354166388454
"EIF4E1B",2.26785201849793,1.72265508546584,2.08539368039842,2.41792450666765,0.455203689422617,1.88981209662244,-1.5454809269363,1.84859746496574,2.87842904388595,2.25908678747938,1.9019689159782,4.41862264394552,1.20393752932949,3.07788358220035,1.88119346675673,3.41201267507184,3.30017318477322,-1.5454809269363,3.39117054813846,3.36128728565162,1.81156287325159,4.65200411666253,1.32831902205698,3.17974381479563,3.46517876667077,3.0929754796339,3.59184577530808
"TSPAN17",4.56574618604173,4.67593745923807,3.59054976593522,4.02544135048036,5.54288795466251,3.48282802626759,4.74059154769348,4.03671569270302,4.17255921285421,4.82485368575317,4.43232872812587,4.292044654962,3.74594095104179,4.86849882719221,3.82018861334804,4.26522029672106,4.15678918746324,2.35358039547654,4.88367807414244,4.15064793760665,4.16174160028083,4.19625303265858,4.99733678546876,4.62967406773006,4.68862552154718,3.90223751233597,3.87388022493902
"UNC5A",5.30857032767804,5.57023585711208,5.78034068097701,6.26541922460049,6.27560674767121,6.10285627412007,5.54000141884131,6.45012810979836,6.32907639469412,5.63442881527914,5.70785918928096,6.29202226568615,5.74173716665492,7.36260426246676,6.50736725075353,6.57685497620284,5.99671397128911,6.01602883179364,6.90963545009257,6.140797671764,5.09568689596151,5.3781163751446,5.96474804977655,6.58871861716013,6.79341404583205,6.48099835958542,6.20297805482508
"HK3",-0.110794238704092,-0.612782577181791,2.08539368039842,1.33954183832925,0.455203689422617,1.14474786510722,-1.5454809269363,0.437195397190465,0.789486105375845,-1.5454809269363,-1.09446683026707,0.153776504485238,-0.835263090077618,2.3379929419441,-0.395485702321855,0.779173468667592,-1.5454809269363,1.44718037618655,0.688149767566195,0.648299875079892,0.74702995477215,0.624655679542375,-0.308887807761985,1.56474183056726,0.37162625404397,0.296290041954518,0.275418449480862
"UIMC1",6.39526154477643,5.90233783034707,6.87507234239858,6.47595807535346,5.69383051922415,6.72927141180618,6.14402784007748,6.43895950126124,6.43073632970256,6.04697676365871,6.1925671954867,5.74744264906779,6.46554868149609,6.12040865131561,6.62802161293078,6.18583054706761,6.1436378500384,6.50685638350293,6.17033415716215,6.45238439327516,6.41118262725041,6.58149463054272,6.3760132342008,6.20126484181626,6.4053823368873,6.25296286754051,6.44491454273598
"ZNF346",5.73460867547527,5.61216399427394,6.42914365063335,6.38535575908249,5.75004675972621,6.41231037878904,6.27271169381295,6.33032533200119,6.09964557434798,5.73416167535128,6.41930205960375,5.66227592777412,6.73120578497639,6.32244385019535,6.11384938029286,5.79775514096401,6.1358563378808,5.65563915665879,6.58683191124825,6.10701710285427,5.47569281808677,5.17246496941613,6.8136006991243,7.07267756836425,6.04389956808364,5.88805525475183,6.93895911621697
"FGFR4",0.395145995056547,2.13427584114797,-1.5454809269363,0.35653889497105,1.77726866860506,-0.481404122174934,-1.5454809269363,0.31219254281553,0.401464160264842,1.78809811927491,1.63626056225598,3.09673556538147,1.33432506150059,3.33112930194517,-0.395485702321855,-1.5454809269363,0.141696949568127,1.44718037618655,-1.5454809269363,0.373125854390654,1.59172094567618,1.99392654127474,1.41467316625867,1.06098642612705,0.37162625404397,0.535388906956536,-1.5454809269363
"NSD1",6.99045397035417,7.45002176358906,7.09686313587998,7.44239666850139,6.83913338325197,7.60485631616244,7.42530256847858,7.36609573276898,7.37074435706541,7.53313937118275,7.36891933869477,7.19343905439231,7.44301276390968,7.68522277024449,7.39794240775689,7.26527347066456,7.33962233401117,7.18761558337899,7.45982862867153,7.4707431004174,7.56361454822941,6.87000393287448,7.67043364633696,7.51228363674419,7.39432971024417,7.3626844611031,7.7489581197187
"RAB24",2.20837886183149,2.32563755116382,-1.5454809269363,1.95801290509723,3.0992515135741,1.56485233781957,-1.5454809269363,1.37301378040253,1.43654827480465,2.98146826699621,0.787086352691762,1.8792347436335,0.901399342750363,0.294365064954495,1.51019882928248,1.45750070053098,1.39201124924337,2.90594298574924,2.9917508639301,1.549984941274,2.20695258525862,1.33739729414075,1.41467316625867,1.06098642612705,1.6763885348101,1.78303129231954,1.05527112587278
"MXD3",1.42038426656046,1.85271210376332,-1.5454809269363,1.75029859899556,2.45537479276224,0.549597714923083,-1.5454809269363,1.49306504782608,0.980409404824979,2.25908678747938,0.290041263409154,1.77491000620096,1.20393752932949,2.00896371319577,2.42072610324407,1.77951389429459,0.898264453610156,-1.5454809269363,2.05258441066461,1.61552124617488,0.931547129501467,1.36164545516521,1.13836295220597,1.93739472835312,1.44395342193691,1.4737528257522,1.93116712540798
"PRELID1",4.29263229437205,4.60387805578776,-1.5454809269363,3.41387045693458,4.38615420180847,3.66387260591704,2.7950145129803,3.66721004843803,3.48349753174879,2.98146826699621,3.47963956475654,4.40120592298878,3.10814911549517,3.00033656296017,2.7240739782213,3.26515952409999,4.18722641029831,3.87258936622486,1.81318290281694,2.94317368903916,4.99396159414451,4.20967359550176,2.17782940824478,2.68835892067339,3.07519503664102,3.12992450060668,1.32883101737849
"LMAN2",4.00871903587381,4.49852547575943,3.99529375126325,3.44180675885472,5.01001096731302,3.53026326737192,3.19213817039777,3.32293146978129,3.48349753174879,3.77352045847763,3.89985161089113,4.31082147597357,3.94276181644884,3.91379664702509,3.48562404097111,3.70576410139512,3.9235943001941,3.87258936622486,3.83769699139743,3.38026602820543,4.84291357237428,3.99006064166564,3.86718885262098,3.3122803304825,2.85578870153002,3.42573372610521,2.86486765730328
"RGS14",1.31154325509007,2.23312719387784,3.02595654887467,2.80965351369167,3.0992515135741,1.88981209662244,-1.5454809269363,2.13360762886094,2.14361899878273,2.80921582205109,1.38165977389782,3.4415495291694,2.09246779631682,0.73831558647379,2.30356231398488,3.26515952409999,2.99073461983184,-1.5454809269363,1.81318290281694,2.00604569448585,1.33224967301781,2.74017939940377,0.512823909855268,1.06098642612705,2.28122909742315,1.5843779183771,0.717409403750283
"F12",3.30349234614333,3.02261636279286,-1.5454809269363,0.930192303657418,-1.5454809269363,-0.481404122174934,-1.5454809269363,0.850779822989057,0.487866954800844,0.74491211699905,2.2835597179316,2.23429501860218,0.722446363481813,0.972924095108941,1.2814555473325,2.26503797117729,1.16615800352304,1.44718037618655,2.25785598279808,1.67820939180958,2.14605825123082,3.07683190340011,2.12757671651316,1.56474183056726,1.6763885348101,1.22325809895464,-0.365010379904799
"GRK6",3.76218983123497,3.40833440220975,4.31101029947857,3.09998696313402,3.88167535722322,2.82153830797593,3.19213817039777,3.16921455868274,2.92563037616975,2.80921582205109,4.43232872812587,3.54032412156408,3.49025542668671,3.33112930194517,3.68617987840588,2.85008150831816,3.40748303549737,2.35358039547654,3.47585966780983,3.74485646682476,3.70189825304919,3.25568127186385,4.53057129694111,4.2212762408132,3.79676324251126,4.00526075801999,4.37399797935809
"PRR7-AS1",0.16424173946434,-0.304699938753417,-1.5454809269363,0.574095413657211,0.455203689422617,0.124300113752994,-1.5454809269363,0.175322397320687,0.487866954800844,-0.345542985568399,0.888549339233725,-0.738857782405397,0.27998093196741,2.00896371319577,0.236199059719168,-0.543776385337619,0.141696949568127,-1.5454809269363,0.688149767566195,0.879301332467613,1.1704375725041,1.62468590629982,0.796289236320613,1.06098642612705,0.0786142022166223,0.74043807155086,0.275418449480862
"PRR7",5.6754429800433,5.19436979981508,4.31101029947857,4.35420662057279,4.64524388206019,4.53220476807739,2.7950145129803,4.43173880882242,4.59377565353539,4.21445287338751,4.67885195193386,5.65494644479233,4.41013198555194,4.03541463969919,3.82018861334804,3.54528889274542,3.55482076168213,3.87258936622486,3.10244058218235,3.45377870368683,5.91131527545516,5.67274700159178,4.16996599449427,3.03378837714542,3.55548843543057,3.74440299775225,1.75691829721884
"DBN1",4.84495886932149,4.51826161276534,2.08539368039842,4.36883202685611,5.22360777625071,4.22139892552463,4.33170342390364,4.60162331398974,4.20480642362497,4.21445287338751,5.23586882215998,4.887458999958,4.6668136985578,5.06538785570786,4.56870636481597,4.21275062603475,3.99415442600375,2.90594298574924,4.07337708306162,4.17258757694292,5.94029736939385,6.524239885725,5.20545485635308,3.03378837714542,4.34471414960923,4.10141488737734,4.10969252080176
"PDLIM7",3.48986635338798,3.10323392115034,-1.5454809269363,2.30077693424696,2.70331131108264,1.56485233781957,2.7950145129803,2.01827977827717,2.34223282042673,2.38717337845991,2.90863218324097,2.51900223530917,1.76263465736874,2.15924549880743,1.51019882928248,3.21268760242838,2.99073461983184,1.44718037618655,3.83769699139743,3.6066461391332,4.11166217186343,4.20967359550176,4.27758003443621,4.2871854941734,3.61269967142921,2.93492031875207,3.99659903642936
"DOK3",2.26785201849793,2.23312719387784,2.08539368039842,2.23843141971586,2.91482196524238,2.27111653565095,-1.5454809269363,1.65626435464496,2.03301840999987,2.89791130698132,1.9019689159782,2.81044638590543,1.4538990206604,4.70702894556282,2.03613357157993,2.1581040659021,2.1782347407948,3.30440006077442,3.70364615082913,2.23180340289414,2.13356476248241,0.262068327440497,3.44299414801519,3.17974381479563,1.44395342193691,2.44191833081155,2.22693990217953
"DDX41",3.33163715048726,4.1265584529812,2.08539368039842,2.76612201436933,4.64524388206019,2.0284164660092,-1.5454809269363,2.40248912390755,2.55730965736214,4.10692869116663,4.00526897055766,2.31090987164058,3.64903417738756,2.94622154811119,2.62987140127196,2.70567453906236,3.55482076168213,3.30440006077442,2.9917508639301,2.23180340289414,3.04310022632355,3.74940494909824,3.06988702099496,2.23328118798094,2.47880118867685,2.38191660007689,2.47227022375192
"FAM193B",6.01183571487651,6.23905939248051,5.87927672710984,6.08453111826092,7.09928573132007,5.81755630261981,5.90020898172246,5.96547875689196,6.01669931956545,6.64233989341473,6.34761137073426,5.74744264906779,6.13521202521834,6.27108983505924,5.95780003406229,5.77983297038175,5.99671397128911,6.06822346930735,6.68792800662302,6.06657997224535,5.83620568665354,5.880005451547,6.61589844231705,6.7375910754068,6.06966813245953,5.87723016140929,5.96318925298112
"RP11-1277A3.3",1.52158689644056,0.667204035015616,-1.5454809269363,0.763102897056112,-1.5454809269363,-0.481404122174934,-1.5454809269363,0.175322397320687,0.719784913935591,0.300348616966413,-0.0421301334937623,2.15338219350678,-0.00537755989076967,-0.101973949549259,0.236199059719168,0.779173468667592,0.141696949568127,-1.5454809269363,-0.0337191872982317,0.648299875079892,1.94624527908048,0.740137547273909,-1.00730231598077,-1.5454809269363,0.37162625404397,0.74043807155086,-1.5454809269363
"TMED9",5.21345880441322,5.41570978693238,2.08539368039842,3.99747907220973,6.17652668694072,4.00341566215099,4.9603404773153,3.7894952528881,3.63318301547953,4.21445287338751,4.95513308844698,5.14979501352567,4.31857151187791,4.11114693457034,2.81250069608754,4.58716054582544,4.302933448056,4.27916656770693,3.20523953251227,3.04182849240772,5.69667461925314,5.13426857651134,4.24259307076945,3.74640973632089,3.43377402907988,3.33370896236103,2.86486765730328
"B4GALT7",3.27478753613569,2.9662545812911,-1.5454809269363,2.85190988646927,2.91482196524238,2.66032632572311,2.24522589141657,2.49166719700636,2.51678316563381,2.61357278891116,2.58504115448501,2.58219168921158,2.16435794829466,2.29533915061617,1.70758877294288,2.36458985237629,2.84562371719205,2.35358039547654,2.9917508639301,2.23180340289414,3.80791362806373,1.45475712654746,2.4877388635922,2.47868963236111,2.28122909742315,2.7573943550969,2.58087990695333
"RP11-1277A3.1",2.1463481969691,1.50253600596133,-1.5454809269363,0.763102897056112,1.26265638730197,2.0284164660092,-1.5454809269363,0.658757670039835,1.7825866278657,1.78809811927491,-0.0421301334937623,2.45291782735082,1.20393752932949,0.604956625481274,1.2814555473325,2.04260502992398,1.75918288460501,-1.5454809269363,-0.0337191872982317,0.982266287329304,2.46804486987937,1.91419801920085,1.49614910217516,1.06098642612705,1.31199514484658,1.35393531281245,-0.365010379904799
"RP11-1101H11.1",2.01366235465216,1.42100888749113,-1.5454809269363,2.06965214058833,-1.5454809269363,1.7364623834383,-1.5454809269363,2.33981948721983,1.20107799036314,1.58936219731411,0.787086352691762,3.54032412156408,0.722446363481813,0.458002992604971,2.17603566530661,2.04260502992398,1.91279306147584,-1.5454809269363,1.81318290281694,2.35203924699537,0.194128750148188,-1.2234984163609,0.512823909855268,-1.5454809269363,1.44395342193691,1.35393531281245,1.05527112587278
"FAM153A",6.03769414167592,5.93206980088487,5.87927672710984,6.49107749556907,6.45542825839452,6.56246602145913,5.7898395640224,6.27696578975851,5.39792148096882,6.64874417305846,6.17258926660929,6.27299753907275,5.20748958972054,6.35396071664941,6.01482336799797,6.66248575315905,6.71325452449046,5.84705816271675,6.18298501023189,6.64320188534323,1.90273335181581,2.88940677903673,4.39906127498319,6.36282152523833,6.65388027507161,6.76852260070198,6.00277467794936
"RP11-1026M7.2",1.06562146844731,1.78914865679004,-1.5454809269363,1.83700469549963,2.1558013498284,-0.481404122174934,2.7950145129803,1.37301378040253,-0.00758107568546837,1.08427004615223,1.31031223000827,2.15338219350678,0.518110249595046,1.35162303036093,-0.395485702321855,1.04232135863601,1.75918288460501,-1.5454809269363,-0.0337191872982317,1.40924248302516,-0.713752808761067,-0.844936565062923,-1.00730231598077,-1.5454809269363,1.16674075713371,1.0795546463574,0.275418449480862
"RP11-1252I4.2",3.58646617246021,3.12913550537227,4.31101029947857,4.41183915201375,2.45537479276224,4.03664614181266,4.85464594841164,4.12298771120597,3.96981843634725,2.71470814713174,3.875341399475,3.47523141326424,3.57182804049437,4.94637658394609,3.43080433768818,3.74324110321074,3.95930569431144,4.09015340844475,3.10244058218235,3.26245755822985,4.30789518770774,3.43206241851074,4.770520330271,4.410605302267,3.40167042872561,4.04449472887694,3.91595707709185
"FAM153C",6.13273467470495,4.52802934930689,6.6692690913951,6.71077256511203,6.19689454525813,6.55675048542006,6.6338605397038,6.65062111311616,6.35229462567952,6.90026163996925,5.02364870298645,6.12701165008202,4.92660153394999,4.50660580240284,6.21464880324783,5.55593338767749,5.98809573663181,6.11859552620216,6.70557154733086,7.02871415808859,2.43787795379099,2.0246238311503,3.97058677004076,6.58871861716013,6.37676789925978,6.79176671246841,6.71893665428683
"N4BP3",3.93724970117828,2.60942571345635,2.08539368039842,2.49993677905218,3.2627541564976,1.56485233781957,-1.5454809269363,2.65501607919588,1.84938642575515,1.08427004615223,2.8086215812866,2.75667829519991,2.82730301291053,2.57040253005958,1.88119346675673,2.70567453906236,2.40234418726588,1.44718037618655,2.43752575581405,1.95632260587497,2.14605825123082,1.79461426623165,3.94179287210832,2.47868963236111,1.96705424192191,2.03757057122,1.32883101737849
"RMND5B",5.41104777252217,4.66712442175635,3.59054976593522,5.21427907024914,5.01001096731302,4.76812534508859,3.7589615947037,5.19977266005344,5.11534219671266,4.75533602673248,4.80749255235601,4.70076101545362,4.70347192940031,4.81665790023226,4.80258654322986,4.01244258922884,5.0129548761278,4.96978235286541,5.62014661756863,5.19678384534513,5.26131586810005,4.06581036240069,5.35490492815246,5.33804751113293,5.21733555746563,4.79649466314623,5.49289170618949
"NHP2",4.42914447490367,5.00452659030979,3.02595654887467,3.63568279722102,4.23677494592951,4.35912121618257,2.24522589141657,3.64145810822942,3.74266718374223,3.81965987556827,4.44903404487263,4.71492812763347,4.00282256333851,4.35908900535787,3.43080433768818,4.34051151409017,4.75297861657353,4.27916656770693,3.30119826163349,2.78125916900722,4.54097964716162,4.49370598289515,3.40130191520262,3.92264297135048,3.46517876667077,3.30168169735934,2.58087990695333
"HNRNPAB",3.99118087576618,3.58716202976035,2.08539368039842,2.60250263862333,5.01001096731302,2.96653289920078,2.24522589141657,3.29015960406575,2.86234573469686,2.71470814713174,4.22487554862093,3.92858285094623,3.34313087286334,4.27377696346007,2.52908537253191,2.62766207534756,3.81082870632434,3.30440006077442,2.05258441066461,2.14569167262601,5.55278485960074,5.40753018214415,3.22132658636505,3.3122803304825,2.65254671220894,2.44191833081155,2.47227022375192
"PHYKPL",5.80154048422088,4.71066091226065,4.78930531329475,5.49656157446748,4.3133970856558,5.41178320170655,3.50321020983771,5.40118679532216,5.79315666793933,3.90773472469184,4.90757879735392,5.04154340646612,4.96736634570253,5.12140355600917,5.27674070986748,5.37676125733043,5.41132519490968,5.26638236268386,5.76180495196681,5.46914003419542,5.81288852624999,3.51547891186665,5.88380294905218,5.83327731148459,5.50861743237239,5.39841129943076,5.39215373434647
"COL23A1",3.53897462696764,3.64216299923251,5.9718612529917,5.61784428412002,5.22360777625071,5.77880224795863,5.54000141884131,5.97324148145882,6.04903189297998,4.95458101761555,4.10350525332972,3.87911551439231,4.55089521069744,5.62188104601396,5.45214666582627,5.41209501088472,5.6916588051404,5.43487987866649,6.23250743063393,5.69057136396729,3.71033567055095,3.20966855784079,4.58744794029865,6.78398662219243,6.24726834170081,6.18874644023542,6.76570755713995
"CLK4",5.0620953461359,5.25444056846982,5.87927672710984,6.11087090483351,6.42121245751318,5.92793831795745,5.7898395640224,5.78613356247779,6.40737127511341,6.93211392437358,4.85213695751046,5.06385329571515,5.24941375175907,4.37965142650169,6.31644345311848,6.19937722892713,5.80394711315324,5.7223076287455,5.65688640759361,6.04889668352732,5.21017580061942,4.28450908307488,4.13223373781589,5.02690798650771,6.23820731209353,5.96163849621343,5.03930147760259
"ZNF354A",5.26545040229873,4.3848691829534,3.59054976593522,4.99612391502739,4.07012304504229,5.14853787108973,3.7589615947037,4.81823418930821,5.03152267459704,4.28192679927203,4.31875787682139,4.292044654962,4.00282256333851,4.03541463969919,4.94631777403532,4.6866994604836,4.64747268135028,4.96978235286541,4.53468416883788,4.73370256076365,5.3837358520709,3.91421656705419,5.01126173415217,4.72787813200931,5.12203616328239,4.71372672964661,4.07297099877246
"ZNF354B",3.91881512797635,3.82759328423067,4.31101029947857,4.2154441268986,3.88167535722322,3.93456636152304,4.74059154769348,4.01682279154864,4.08517883652733,3.90773472469184,3.63371470463506,4.34765750131026,3.6237551109383,3.24409639617929,4.40770467606918,4.23922398325421,3.88697644768313,4.09015340844475,3.70364615082913,4.03564729561114,4.72503242049156,4.09503061291265,3.83623243450749,3.83721566629019,4.18413144342788,4.13815111735588,2.86486765730328
"ZFP2",4.21920533727852,4.13935966700399,3.02595654887467,3.76293825496448,2.45537479276224,3.82471006417644,2.7950145129803,3.51952319778952,3.72498712640968,3.72585654825605,4.2536872312991,4.31082147597357,3.67387791804388,4.20631005251209,3.43080433768818,3.81539514569275,3.35482561394945,2.35358039547654,3.47585966780983,3.71526698449618,4.33269969336647,3.21633233455193,4.36693144837183,2.87138746865578,3.43377402907988,3.48397623913858,3.48408999593251
"ZNF454",4.78515416668324,3.34343521182075,3.02595654887467,4.0528719531857,2.70331131108264,3.09827676121193,2.7950145129803,3.65439153621654,3.9995347883342,2.11851042486958,2.97933804323236,4.51892571316214,3.03332743710062,3.56456218737032,3.82018861334804,4.21275062603475,3.05816004235271,2.35358039547654,3.77222796096184,3.34205554465758,5.67096845610955,3.95861087376348,4.27758003443621,3.17974381479563,3.89227667692587,3.42573372610521,2.47227022375192
"RP11-281O15.4",3.18507850019752,3.71238048274845,3.59054976593522,3.49610705776595,3.2627541564976,3.21899029754985,-1.5454809269363,3.56132377643608,3.90848391463484,2.50480958821574,3.82503522860768,4.02270260272673,3.922172773813,4.85387623722117,3.82018861334804,2.98134013442216,3.81082870632434,-1.5454809269363,4.27590821096309,3.59043909193052,3.55035414642243,3.16902628547657,4.67752647867366,4.62967406773006,4.04557172542154,3.05505522436101,3.42703553129597
"GRM6",0.395145995056547,-0.612782577181791,-1.5454809269363,0.35653889497105,-1.5454809269363,-0.481404122174934,-1.5454809269363,0.31219254281553,0.309555201312265,-1.5454809269363,0.431251665777064,1.97652157761946,-0.00537755989076967,0.109763316650764,0.236199059719168,-0.543776385337619,-0.468148508685969,-1.5454809269363,-0.0337191872982317,-1.06291613777321,1.49736452785901,0.740137547273909,0.512823909855268,0.280326281772813,0.0786142022166223,0.296290041954518,-0.365010379904799
"ZNF879",2.01366235465216,2.02814983504382,2.08539368039842,1.45370325773896,-1.5454809269363,1.37003787857239,2.24522589141657,0.757961150399335,1.52093475971806,1.08427004615223,1.07229038074229,1.97652157761946,0.901399342750363,0.604956625481274,-0.395485702321855,1.26479483460358,0.569016817687809,1.44718037618655,1.52599376401837,1.16846905177768,1.8425976195137,1.26210719076332,1.23646511184746,-1.5454809269363,0.615056213017825,1.0795546463574,-1.5454809269363
"ZNF354C",3.86205448661569,3.84332610748054,-1.5454809269363,3.81726798693583,3.40959869856158,4.00341566215099,4.33170342390364,4.10425704971807,3.68896342610166,3.67656395082726,4.15532253870035,4.23420180161295,4.23756565126499,2.97353277020586,3.94280069054775,3.45781979543765,3.55482076168213,4.09015340844475,3.55585181284823,3.75942669787254,4.47070579102466,4.37364987184814,4.0934880672692,4.15221118834603,3.69447519186498,3.51223885383062,3.24094003721912
"ADAMTS2",3.12201547405556,1.50253600596133,-1.5454809269363,1.33954183832925,1.26265638730197,1.7364623834383,-1.5454809269363,1.80286422555109,1.39242883838998,-1.5454809269363,1.63626056225598,3.00747259065441,-0.00537755989076967,2.86104159364519,2.8958190952077,2.26503797117729,2.40234418726588,-1.5454809269363,2.43752575581405,2.38998965568174,2.26538040360204,2.78569449190165,3.19716501625711,3.43365893599764,2.59692446015993,2.18530726883181,2.77627427604776
"RUFY1",5.4436507646177,5.27778560109843,4.56988876653647,5.59935930980364,4.96321643581986,5.49781743036766,5.54000141884131,5.75944634593378,5.58840232969879,4.89117499808894,5.65123745776708,4.89991382869338,5.77081627911207,5.29381858747419,5.58360630559997,5.30338660361114,5.21849738883553,5.90560836483819,6.02332042117295,5.85562343389309,5.39555615799758,4.90393666296585,6.3378453174795,6.37802506630164,5.63135693086372,5.57626628272099,6.46631042775413
