"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"KPNA1",6.53765745178926,6.55464032414572,6.65641272590715,6.57018334077858,6.64492793342025,6.64925362906348,6.32074481629113,6.6220327923828,6.40861591141437,6.6258563048322,6.4675229530284,6.24752696230589,6.38126644050847,6.38131918886361,6.63096379493287,6.44731127788369,6.5502720354405,6.32607112759107,6.45437709962686,6.37335643761861,6.74853064836093,6.34040117576891,5.79821314094198,6.75764633619543,6.59338010971515,6.53404603608418
"HSPBAP1",3.7196013143659,4.24592872528192,4.31387855316086,4.3053510472194,3.846519316818,4.16354336708731,3.62879612329836,4.36368498634892,4.17499867296427,4.60297396417986,4.10826278613008,4.08505523483141,3.92144518437081,3.38143605140804,0.149896693666072,4.63895912903703,4.56425194839126,4.62394183235731,4.58378395431336,3.70023054301961,2.82308177756727,4.56385616044574,4.38826168511881,4.40532675096932,4.52059825985424,4.71005226196838
"DIRC2",5.59448044534602,5.74977273528678,5.88485097550597,5.83530629146956,5.0744827034297,5.66511292489432,6.82929806268423,5.48975597602965,5.35311674491933,5.37122303701878,5.74911424649731,5.50854110060123,5.98409166430906,4.73965507261346,5.33305991330179,5.57250982762176,5.15936485448287,5.45833180499015,5.93096196095731,5.9201173907184,5.72316324307995,5.70987498750684,5.79821314094198,5.52519438629719,5.87185320213718,5.26491985748978
"RP11-67L2.2",2.88828941583429,4.10326884960727,2.75344603914617,2.56693563068755,1.81691350069567,2.56380519163545,2.75271468394406,2.57989228325825,2.73509903633265,3.59636068903299,3.31315557519684,2.47272061948815,2.35661213041053,2.31884571178553,2.58725286858239,3.08371548256707,2.91683994237419,2.94539637321314,3.21376299240895,2.76893171613786,2.60458982004519,2.06467332350462,1.8433546564487,1.5954753135595,2.88619542232603,2.7519296186776
"SEMA5B",5.92852619488449,5.88674900113468,5.02523707015625,5.30879509689397,3.96274772607668,4.86433130816031,2.75271468394406,4.737370820247,4.46406080573878,4.36734386263557,6.01670978924299,6.28713716958989,4.71069992468962,6.67221733941553,5.33305991330179,4.53697732114491,4.29509284208748,4.44834241595679,4.25395089169749,7.37611330545359,7.89968521169693,6.76415600558009,5.73246804921674,5.07129717672572,4.50166694465847,5.03665861150236
"PDIA5",4.20313646062212,3.7670650181764,4.0935463029952,4.3053510472194,3.58152997971742,4.09761311824505,3.62879612329836,4.22968670093825,4.15016651305131,3.97792836052522,4.13351013382881,4.22215675909001,4.18278938951342,5.17104818002407,5.33305991330179,3.98608415442681,3.42936250926991,3.83756517964634,3.88001233174066,3.59060504413721,4.45909130380357,5.24778773166036,3.99848057600026,4.46900333309117,3.64154374084432,4.3963407634369
"SEC22A",6.12564469748042,6.14526757070128,6.21623150662081,5.55956938394251,5.91281767888445,6.19292221296329,5.12480782756535,5.70705056257403,5.45801049914592,6.06659830136918,6.14639368034889,5.91476144879556,5.78852430494645,5.20179088897065,5.14607639997569,5.46553837527204,5.31338948719862,5.78840930556963,5.78187105663422,6.43015221987693,6.29798995449688,5.94398936243363,5.59124371736894,5.6123747648561,5.65767873828338,5.91756161799779
"ADCY5",7.06411832037175,6.46995258252456,7.04542791888601,7.29763755922006,5.91281767888445,6.97718468801357,6.67885810452847,6.37992651702076,6.80043559515129,6.43552473028815,7.09384112253125,6.7900443387716,6.70629468089081,7.64769727468361,6.55781297572807,6.75803080848008,7.03966835844819,7.24617389803562,6.89155679508139,6.23447280235632,7.20267960607872,7.47873882799078,7.31978001501989,7.1753577775385,6.66319285070009,7.45562908024393
"PTPLB",6.13644213628415,6.37998185142257,6.00572900617502,5.74911969719011,5.76055541468321,6.11174652384081,5.12480782756535,5.86605861051184,5.93590418879416,6.35175619728491,6.40669289346926,6.19435226266268,6.02910490130187,5.59823184102424,5.49856606370527,6.0132748312754,5.80400158843433,5.92886487321843,5.7086499332879,5.66010063532667,5.9255683460005,5.84459572149813,5.86109229103675,5.91636816645079,5.86446262927257,5.72171957673694
"MYLK-AS1",4.56465453339927,4.24592872528192,4.39659945813476,4.73847145596894,3.96274772607668,4.86433130816031,4.16996866095278,4.40572113291566,4.56144655487515,4.52862607036824,4.78655214093109,5.08284285015367,4.53458692073915,5.20179088897065,4.37223208037475,4.63895912903703,4.03652243028598,4.53881213920372,4.58378395431336,5.08415339808505,4.75315022961682,4.49996107912926,4.38826168511881,4.89705881960686,4.66371962112336,4.49781648051226
"MYLK",3.24824093474782,2.69348726835579,2.05697014555563,3.15954810388999,1.81691350069567,3.79887171945253,0.149896693666072,3.79616412817445,3.32895587261691,2.25440890921602,1.82591633721775,4.17225797155482,1.07897394035174,2.31884571178553,2.58725286858239,3.08371548256707,2.11459881959137,3.11182978845817,2.9343346437083,4.26154588978208,3.59089181013353,1.6593575339387,2.60107350882764,2.77543868329128,3.0515204086179,2.06301652673651
"CCDC14",6.66243115570638,7.21421397736581,6.76626816303788,6.2260183631377,6.59176394172717,6.16099791690929,6.75603812486725,6.12702694453277,5.9928790221257,6.85610115465203,6.69229326836863,6.83349853688562,6.72008647407383,5.64372510295473,5.90472504876484,6.23574421033412,6.12018834375256,5.61903098691847,6.0543048369501,7.38023726072911,6.83903931322758,6.26551969159194,5.59124371736894,5.40009992871522,5.89380043969386,5.54332533130936
"KALRN",9.73366303003283,9.77700658172077,10.18314516418,10.1787365982677,9.60873387317891,10.1140522340905,10.0645761088002,10.0115316439304,10.0132519332075,9.8817836236101,10.125838499198,9.74747095935853,10.1350906888031,10.229726824407,9.53336082514378,10.197005629738,9.86797960310949,10.2790870837659,9.87218736723743,9.79441738387783,9.86572186591573,10.1874986684924,9.88884421286903,9.88694075074499,9.98112388673107,10.3281455598619
"UMPS",4.7447933767822,5.16770671362118,4.33080653144991,4.50979156758925,4.85139508675123,4.40071975315266,4.16996866095278,4.02914843243338,4.09918193734398,5.09028474379844,4.29885643178194,4.33228446693844,3.92144518437081,3.48504942638823,4.37223208037475,4.30845135689114,3.80676875164731,4.41687962610812,4.16915547391866,4.84253140704391,4.39233610711374,4.21165628326415,3.75533768845318,4.46900333309117,3.86537885928416,3.50332664212731
"ITGB5",2.98704002016835,3.5641358004534,2.89675239669394,2.63842029846315,2.24188726364291,0.149896693666069,4.16996866095278,2.84725847945073,3.08874641795359,3.4428838529213,3.43999735391829,3.28995337561557,4.18278938951342,0.914914825222886,0.149896693666072,2.76076092878193,2.11459881959137,3.4593742189287,2.71258374515602,2.86623050497518,3.3306074307632,5.03883770358743,0.149896693666069,2.96404131020038,3.0515204086179,3.13458933261303
"HEG1",4.35877021634884,4.84794716815999,4.57768905416581,4.45144262692035,3.06191764296049,4.7401909215928,4.16996866095278,3.85803139136798,4.65267214365227,3.59636068903299,4.72144038697366,4.65649515190861,5.29370619974807,4.35816296571105,3.98273067382998,4.08576621202049,4.29509284208748,5.05026164139495,4.07906319938614,4.18817225213913,4.39233610711374,5.46414948010853,3.75533768845318,4.80135519811239,4.48248390231936,4.62288723108948
"SLC12A8",3.46932229138468,4.55088501502778,5.08632279608464,4.99147742589102,3.846519316818,4.50612685232362,4.56260244560853,4.80175481012379,4.96893398769271,4.45023755764782,4.7046926976202,4.81664659603744,4.65435096525136,4.8211163131944,5.33305991330179,5.44691246988122,4.65927000161467,5.16832998646981,5.42758927160909,3.75206992504371,4.5228937813366,4.36299849887527,4.38826168511881,4.94263058821949,5.03681861584094,5.62035388122704
"ZNF148",6.3647921660775,6.78242347809847,6.62587666698528,6.65880542627937,6.64492793342025,7.2056066608083,6.21536914557716,6.30416161965709,6.49989222201389,6.90099775975772,6.83379028707088,6.55066253653082,6.67830914087954,6.75746384302975,6.70058385879832,6.54687353471541,6.59902554007826,6.33451508406798,6.79581482260204,7.00624811627419,7.37680244127731,7.00184863239399,6.1399593462907,6.79539552028007,6.56174157546618,6.78886954149966
"SNX4",5.87795123263582,5.92966261049377,5.96293599762546,5.82768047176856,5.82340146115009,5.83658998921518,6.10168597627869,5.60249044404437,5.85369808790856,5.92885552166295,6.27675147966465,5.56763694376421,5.59253221258191,5.6878275475712,5.6470243054934,5.96172494074144,5.94268098895879,5.72559477567927,5.76752111256627,6.10091210012988,6.90037950072048,6.4627622053347,5.6635832367359,5.69458580066461,5.85703400128506,6.31055030827762
"OSBPL11",5.22119908741672,4.55088501502778,5.02523707015625,4.75464787378033,4.35188975254972,4.69631789273077,5.3406317322226,4.18210444893232,4.59863181935347,4.67367745504078,5.07419422149954,4.47631956421372,4.33394663946948,5.45245426936434,5.14607639997569,4.79437985769428,4.35309207243654,4.85279208759587,4.7092125635547,5.00089760388328,4.0024843882999,5.08311896858531,5.59124371736894,4.46900333309117,4.4630423481569,4.56170676762945
"RP11-379B18.6",4.56465453339927,3.94493841754424,4.83663688213032,4.84807292292319,4.35188975254972,4.45438575372882,4.56260244560853,5.06046534735281,4.4840709657729,4.8054681958053,4.25351622385524,4.783793419816,5.0091601560195,5.45245426936434,4.67861870665044,5.08679048464792,4.29509284208748,4.70432691075251,4.55064563034262,2.95737978612874,2.03319649254655,4.79441467953564,6.0883323451574,4.69884898167481,4.22987029334728,3.94784948542261
"RP11-379B18.5",4.62723354125741,4.31229521932511,4.95053925140262,5.14663584043801,3.06191764296049,4.8241264809685,4.56260244560853,5.03390676593891,4.86594491973304,5.03764298717696,4.61790761202,4.94105287005688,4.71069992468962,5.04107503477365,4.37223208037475,5.01273601224441,4.514288218379,4.78046844292932,5.23243207514629,3.89726901956279,3.3306074307632,5.08311896858531,5.51508458963401,4.98680680842873,4.68065128625695,5.85518883423215
"SLC41A3",4.39518987924215,5.01666782236303,4.36407801636853,4.41118962251667,5.51615229007183,4.40071975315266,4.87091939072695,4.48628831674964,4.01915879117814,4.60297396417986,4.73799588778088,4.83814030923155,4.40397331114324,4.41174153178439,4.67861870665044,4.42723449117846,4.91170795214794,4.24836871255979,4.25395089169749,4.15003687946284,4.08933844747381,3.94994272557516,4.69482095289702,3.7592004695337,4.4630423481569,4.16908678879987
"ALDH1L1",1.11007038374078,1.00194650570308,2.35051888038377,0.149896693666072,4.17039969751692,1.81191102719207,0.149896693666072,3.07273709290252,2.06764616078949,2.25440890921602,1.69636882002671,3.08946985199691,3.47766705905196,1.4121991739134,2.58725286858239,1.97948145221264,3.1957419757998,2.65306095816111,3.5180132424291,2.6645932307162,2.60458982004519,3.50536140841701,0.149896693666069,3.13081433330755,3.15206966969803,3.84889102421211
"KLF15",2.543573317973,0.149896693666069,2.80281349664246,2.41237350546854,2.83671806190759,2.56380519163545,0.149896693666072,2.71976021397756,2.35523651833472,1.22040584762764,2.50504575865283,3.52014188484701,2.35661213041053,3.75755388573844,0.149896693666072,1.97948145221264,2.91683994237419,3.11182978845817,2.58746095636712,1.04305050599798,0.149896693666072,1.09364410129469,0.149896693666069,2.96404131020038,3.0515204086179,3.43673612762863
"CCDC37",2.40756405365553,1.92186309981267,1.46083306921085,2.49172344210553,2.24188726364291,3.05558298978797,0.149896693666072,2.05412012750313,1.70808221349426,2.85052997205098,1.21872265856379,2.57866991464328,2.35661213041053,2.07497151290667,0.149896693666072,2.34401104008756,2.11459881959137,2.28603438810707,2.58746095636712,3.85047444100254,1.07315467185619,3.21824846417932,1.8433546564487,1.5954753135595,1.80870524172641,1.09256174447371
"ZXDC",5.44615352176186,5.67607732036688,5.48449910223993,5.39388054920864,5.22172759989532,5.70993049974797,4.56260244560853,5.21030163715245,5.64736466839181,5.74407199217816,5.6822504515743,5.54820605850598,5.70776459058978,5.90888584719384,5.33305991330179,5.68804329128195,6.08639121714107,6.01543794494072,5.40921950865918,6.24355592094828,6.31611095506083,6.34040117576891,6.0883323451574,5.58389600673768,5.81164057789332,5.82946456083191
"TXNRD3",3.24824093474782,2.88009022902533,2.7023292436889,2.70652953671612,1.81691350069567,3.1882044771624,0.149896693666072,2.25144201758747,2.1700130962348,3.59636068903299,2.90757270432389,1.94820151458425,2.35661213041053,1.4121991739134,0.149896693666072,2.63476323293691,2.57077830027699,3.11182978845817,2.45044699224336,3.0431108925071,3.46661158995395,2.38073679133719,3.4627419009972,2.30287210403407,2.76441731007189,3.36692262976388
"CHCHD6",6.69930900854116,5.95065003587108,6.39587827442996,6.55178641460821,5.35532634685718,6.34273566940061,6.41894489753932,6.36934353458347,6.59955916012595,5.98554027854555,6.44248804419717,6.38895126820756,6.51385968176262,7.20718412544935,6.83048956382595,6.51145895228122,6.51259431476956,6.91002881514696,6.55806517037092,6.4693939030981,6.06067584097376,7.23559373176149,7.22733838972478,6.58158918667059,6.62870872323277,6.25365770283807
"PLXNA1",5.07170752319342,5.88674900113468,4.0935463029952,4.43145650884016,5.39724459077457,3.52561030936073,4.56260244560853,3.91735432815894,3.53482079608628,4.27939539037212,4.81803819372485,4.6443456525185,4.47075774040465,4.3025176048825,4.37223208037475,3.34743378882808,3.72126453435046,4.53881213920372,3.76914091935316,4.33136774794853,3.9100646265181,5.03883770358743,4.20649495948658,3.53952714120029,3.53385110204427,3.21626224658916
"TPRA1",4.39518987924215,4.24592872528192,3.70942843310968,4.14278153675143,5.69484651265247,3.87955354224394,2.75271468394406,4.18210444893232,4.07299766427153,4.8054681958053,4.13351013382881,4.01128733874749,3.34154143709541,3.98667277328339,5.49856606370527,3.70181374594554,3.88748767766516,4.85279208759587,3.76914091935316,3.75206992504371,4.0024843882999,4.12958273336848,4.20649495948658,3.7592004695337,3.74175285258336,3.74264154769584
"PODXL2",7.99426774958021,7.80425260866232,6.64292087347795,6.91776122953332,8.07166963930442,7.13341111197308,6.82929806268423,7.02403365731917,7.01849016936369,6.7780217470002,7.80335029937222,7.2630133298468,7.25331798286703,7.93981029338032,6.70058385879832,6.18044373823509,7.22192495140885,7.11508102253292,6.67030801972778,7.59771901594283,7.46064732429302,7.77713402718563,7.77647658684546,6.90305547459085,6.67591481627131,7.08362199571862
"ABTB1",2.25738517802099,3.45085526295455,2.75344603914617,3.11011221942331,4.78978289438633,2.56380519163545,3.62879612329836,3.59284882903161,3.78113616888298,4.98300743234659,2.84781013655018,3.35103421922458,2.61464044385051,3.14879866599075,0.149896693666072,3.34743378882808,3.63037169401327,3.7892386005991,3.03361362824982,3.20065425174192,1.63160173078418,2.63984815934105,4.20649495948658,1.5954753135595,2.94343479507094,3.29355822475116
"MGLL",7.62414410184304,6.56828394650644,7.17762486273723,7.1028956091224,6.39891073143234,7.02230474499151,6.41894489753932,7.16532118691343,7.2376452244588,6.09263623000504,7.12878692154354,7.05158635992509,7.67047348377298,8.49027561620726,7.21053281370139,7.24678353644108,7.11703041430244,6.70388718550652,6.49848954439978,6.3313739290512,5.9255683460005,8.00137095792855,7.50836882501114,6.97060956958531,6.65464878486691,6.80215601523363
"KBTBD12",4.24364698623766,3.5641358004534,4.90605150674958,4.6888245889055,4.51307859888718,4.97863090477331,5.12480782756535,4.56259321117923,4.4840709657729,4.08557024180952,4.48690822845531,5.78243074690894,5.56222627774258,4.18434219941182,3.98273067382998,5.17996388193958,4.74841485036507,4.44834241595679,5.23243207514629,3.1240319858038,3.70530992769079,3.3689355289987,4.54966866974756,4.58849861069468,4.50166694465847,4.62288723108948
"SEC61A1",5.81213255641792,6.12694555817897,5.57962746749846,4.9215562499477,6.60970383506145,5.33397133023399,0.149896693666072,5.23382841109086,5.03824150195775,5.32803691750753,5.91117374752946,5.35299316926632,5.53127003703364,4.89822267653955,4.67861870665044,5.30932917129985,5.15936485448287,5.07062297323814,4.61617815995662,4.84253140704391,5.45531640918448,5.7652818367584,4.38826168511881,4.89705881960686,4.74645813843845,4.76536753475591
"RUVBL1",4.95457020254419,4.24592872528192,4.42840392919101,4.47115564985032,4.26399676084745,4.16354336708731,4.16996866095278,4.66997876337495,4.44376919679708,3.4428838529213,4.00260855373479,4.82743347975573,4.47075774040465,4.18434219941182,5.14607639997569,4.6057597856634,4.46253186545069,4.09777832231785,4.44640314840504,4.63730538487373,4.69893894893021,3.94994272557516,5.05899916633319,4.58849861069468,4.42335516000021,3.74264154769584
"EEFSEC",6.55385719585559,6.37998185142257,6.43945240691912,6.52374354088555,5.26764895812595,6.00789320175825,5.97827246059679,6.235894815903,6.04095057928177,6.11821254206494,6.60924228550326,6.04985091319581,6.59094001316343,5.99916290939612,6.76699836760297,6.07522521546895,6.51259431476956,6.50129736657978,6.31331925939901,6.75631769696761,5.72316324307995,6.95495916121602,6.84725713403609,6.44575594856459,6.00552648484086,6.42662171864043
"RPN1",5.70014754822045,5.92966261049377,5.3907473310959,5.64014480334231,6.29186743114217,5.5216473934577,5.97827246059679,5.23382841109086,5.79883593882785,5.45390040137121,4.61790761202,5.25252182151877,4.40397331114324,5.31860161275541,5.49856606370527,4.6057597856634,4.70453085458438,4.78046844292932,5.19002017649069,4.11086602497299,4.80539800454987,4.94597654771904,7.07652169645773,4.75101230606964,4.62924823413046,5.63527808250334
"RAB7A",6.46241958621896,6.62160363462205,6.68302370940565,6.42106461140986,6.53656562714363,6.83268472671671,5.97827246059679,6.52047242271615,6.11339709753739,6.28557497441603,6.4774165301273,6.25952463086644,6.70629468089081,6.19523909714056,6.48075405733534,6.13462457187761,6.68057008863409,6.66424219360562,6.42724734182102,6.39797177072894,6.42030239608598,6.88163745635415,6.93755364596785,6.49246920266378,6.31841177091782,6.83484653000255
"ACAD9",4.82707491426578,4.84794716815999,4.93954526384147,5.37307498926035,5.0744827034297,4.7401909215928,5.12480782756535,4.59928372654543,5.06505834598282,5.14107311143759,4.80238106142012,4.60727092604577,5.05340976197499,5.29027358125392,6.01814559551384,4.73420550401258,4.70453085458438,5.20563229417853,5.40921950865918,4.9125414022086,3.81131671248875,5.20834886254142,4.82669496951757,5.18942237122617,4.77826911675046,5.2260145982099
"KIAA1257",2.66785780052813,1.92186309981267,2.53712149518143,2.56693563068755,1.21187078369119,1.81191102719207,0.149896693666072,2.57989228325825,2.80039261890148,2.58304249275116,2.58042347036459,1.94820151458425,1.63949898393649,2.07497151290667,0.149896693666072,2.34401104008756,3.06302016332539,2.75722809645155,2.29904202393768,1.34262588472113,1.63160173078418,1.09364410129469,3.4627419009972,2.55841863700056,2.69944317940064,1.40274425945954
"ISY1-RAB43",1.42389956533869,1.53401700553101,1.33223949363907,1.81454731217939,0.149896693666072,2.56380519163545,0.149896693666072,0.780874962724039,1.56511407814194,0.149896693666072,1.21872265856379,1.78070513090774,0.149896693666069,3.38143605140804,3.44752310779921,1.97948145221264,2.11459881959137,2.41902440536977,1.93817950839101,1.59056372750712,0.149896693666072,2.85943186514836,3.09530400719197,1.99210344976598,2.40561611692405,2.85752161071906
"CNBP",4.80016580471469,4.10326884960727,5.14492679121434,4.3053510472194,3.846519316818,4.45438575372882,4.87091939072695,4.59928372654543,4.88111546892901,4.18573540647615,4.93753003744771,4.93108574483623,4.76493048124905,4.73965507261346,5.14607639997569,4.88018207410136,5.69609066273776,4.38471535842147,4.67886285135822,5.1818905201497,5.55023235582253,4.28931100256432,4.38826168511881,5.11175646516681,4.74645813843845,4.96758282337891
"COPG1",3.53607871726691,4.02627456667473,4.42840392919101,4.34862258802018,5.31215360592884,4.09761311824505,4.16996866095278,3.85803139136798,4.19941063563738,3.59636068903299,4.29885643178194,3.87235628201495,4.01392099553135,3.26980144108499,4.93119833554886,4.50131593851362,4.8323704838243,4.28368233146448,4.29455002925862,3.3426749484389,4.08933844747381,4.12958273336848,5.16248056117149,4.52998780999072,4.42335516000021,5.05896796144138
"HMCES",4.32140730577974,3.66916547007381,3.90295845848995,4.49060294041257,5.0744827034297,4.65106870561376,4.16996866095278,4.48628831674964,4.22341638549143,4.8054681958053,4.00260855373479,3.80845882273059,3.92144518437081,3.83803821971831,4.37223208037475,4.42723449117846,4.56425194839126,4.56775045043491,4.7092125635547,4.60947104680673,4.5228937813366,4.36299849887527,4.82669496951757,3.65354086845385,4.10999191539862,4.3963407634369
"H1FX",5.22119908741672,4.97630120588536,3.39219447322696,3.9026046032262,6.07656628173897,4.28700000108492,2.75271468394406,4.59928372654543,4.29312616371094,3.4428838529213,5.90385575214971,5.33798418493299,5.7621035437567,4.78096057638352,4.37223208037475,3.63756185247998,4.91170795214794,3.68743986789565,4.48199413486138,6.88378651307279,7.54757553858534,4.43310450070789,4.69482095289702,4.46900333309117,4.22987029334728,4.71005226196838
"H1FX-AS1",2.40756405365553,2.88009022902533,2.53712149518143,3.05892205752906,3.96274772607668,3.1882044771624,0.149896693666072,2.84725847945073,2.80039261890148,4.08557024180952,2.15664186208896,3.12487872766735,2.83344641967567,2.07497151290667,0.149896693666072,2.49669933321809,2.91683994237419,2.85437787159206,2.9343346437083,2.55211637980359,2.60458982004519,3.04996681213395,0.149896693666069,2.96404131020038,2.5599970562476,2.63799461612048
"EFCAB12",1.42389956533869,0.149896693666069,1.88425960417203,1.54373927317426,1.21187078369119,0.933585402582847,0.149896693666072,1.55362479813181,1.95745719697513,1.22040584762764,1.01644405414606,2.02518022632309,2.04216075353894,3.26980144108499,0.149896693666072,1.49052078888351,1.44365591707899,2.54078321538068,1.93817950839101,1.34262588472113,1.63160173078418,1.6593575339387,3.09530400719197,2.77543868329128,1.92694857248281,2.7519296186776
"MBD4",4.35877021634884,4.24592872528192,4.56343678421403,4.36978119381742,4.17039969751692,3.71340913518169,3.62879612329836,4.59928372654543,4.42318810853664,4.45023755764782,3.66444735211435,5.00895879463022,3.34154143709541,3.58171738952163,4.37223208037475,4.38871663018386,4.56425194839126,3.68743986789565,4.55064563034262,5.1435865089974,5.24440899703308,3.62999363824637,3.4627419009972,4.85000044614227,4.34054726365672,2.95590951813668
"IFT122",4.87943265933886,5.2031188829322,4.87176163586643,5.07114149341249,4.85139508675123,5.70993049974797,5.3406317322226,5.06046534735281,5.49792181906476,5.49352763238305,4.81803819372485,5.2684417343635,5.0091601560195,5.40039378171556,4.93119833554886,5.36990677637626,5.19151342029362,5.82482582017347,5.5666891417227,4.55213759620514,4.95166532396169,5.28617708955264,5.05899916633319,5.84616188231254,5.65767873828338,5.69347733426074
"PLXND1",2.40756405365553,4.17636142206123,1.03453376413774,1.81454731217939,3.58152997971742,0.149896693666069,0.149896693666072,1.82546827915518,1.83815118008176,1.22040584762764,3.43999735391829,2.76974401026549,3.02339580042922,2.07497151290667,0.149896693666072,1.16549347073321,0.149896693666072,2.13952869505893,1.45582121228085,1.34262588472113,2.03319649254655,3.04996681213395,2.60107350882764,1.5954753135595,1.92694857248281,1.8746294197661
"TMCC1",7.9642801908686,8.21749870441423,8.24422281063355,8.02886608259957,7.99866309382795,8.1110873299772,8.17121393484372,7.63612665757518,7.72970845884603,8.40089682456522,8.17109215803807,7.5089804174226,8.12905352332571,7.47597763683794,8.08008120735262,7.64835555380024,7.86938781784197,8.04128616440285,7.94022803282634,7.98654683825092,7.82572118011183,8.23027341198227,8.0437252033588,7.95867939281162,8.00363762744961,8.31401632300769
"TMCC1-AS1",3.59988231763959,3.45085526295455,3.14664260477955,3.61429771436215,3.25666451198878,3.79887171945253,2.75271468394406,4.02914843243338,3.41485778300047,2.25440890921602,3.22194205981813,3.59780011687247,3.19122066061411,3.01671017710538,0.149896693666072,3.17708138761229,3.06302016332539,3.33022145078316,3.5180132424291,2.43012335935722,2.34699840792936,3.62999363824637,3.09530400719197,3.41572392656774,3.1998329003687,3.62794062417772
"RP11-93K22.6",0.7084308515183,0.149896693666069,2.59431874950809,2.23924331785602,3.25666451198878,2.9095244810218,0.149896693666072,2.71976021397756,1.83815118008176,1.82812586845487,1.01644405414606,1.25002964964249,2.35661213041053,2.52739478258811,0.149896693666072,2.34401104008756,0.93718727204542,3.92961725678436,2.45044699224336,0.149896693666069,0.149896693666072,1.6593575339387,3.09530400719197,3.53952714120029,3.5706491279358,2.51428422867847
"RP11-77P16.4",2.40756405365553,2.47911184064913,2.94152340192941,3.64932820002211,2.83671806190759,1.81191102719207,0.149896693666072,1.82546827915518,2.66670973298149,1.82812586845487,2.65205764155733,2.81380467091445,3.02339580042922,2.87129797630915,2.58725286858239,3.49977871095065,2.91683994237419,3.51985866179229,3.21376299240895,1.59056372750712,3.01279457168225,3.50536140841701,3.09530400719197,3.13081433330755,3.1998329003687,3.04801387756346
"COL6A6",2.98704002016835,1.92186309981267,2.05697014555563,2.41237350546854,0.149896693666072,3.05558298978797,0.149896693666072,3.07273709290252,2.86285864830513,1.22040584762764,1.94478353315969,4.08505523483141,1.63949898393649,0.149896693666072,3.44752310779921,1.75561765094687,0.149896693666072,1.79255102193882,3.5180132424291,3.47195936717986,2.34699840792936,1.09364410129469,1.8433546564487,1.5954753135595,3.41746634744731,1.40274425945954
"PIK3R4",4.39518987924215,5.23768261465415,4.90605150674958,4.84807292292319,4.26399676084745,4.3449800753456,5.3406317322226,4.59928372654543,4.94025102823179,4.86710764123262,4.48690822845531,4.50347801981387,4.86763438097513,5.04107503477365,3.44752310779921,4.38871663018386,4.35309207243654,4.82908478464984,4.44640314840504,4.71772442877516,5.04153830590075,3.85097275981881,3.99848057600026,4.52998780999072,4.71392989267839,4.9909774980953
"ATP2C1",7.66945442770889,8.19128639718994,7.54888825186709,7.18874345501381,7.84811106096643,7.50166235712693,7.54620837500919,7.06395899623334,7.00123694390253,7.97349167408276,7.70362413140824,7.81295858568576,7.48905441057301,8.67416595280616,6.63096379493287,7.02614654393973,6.97649208697314,7.07532879610484,7.26797378161084,7.29105747484951,8.66493397720064,7.36676762700107,6.99475696324817,6.97060956958531,7.09442296131074,7.23825107100036
"RP11-39E3.3",3.9328132041262,1.92186309981267,1.68802519672887,2.14420737817506,1.21187078369119,3.05558298978797,2.75271468394406,3.51816921731287,2.59491648394934,0.149896693666072,0.499750408204526,4.51686790319701,1.07897394035174,1.78131489628149,3.44752310779921,1.49052078888351,2.11459881959137,1.33477276634075,2.45044699224336,4.84253140704391,5.20605308340603,1.09364410129469,1.8433546564487,2.55841863700056,3.15206966969803,0.149896693666072
"ASTE1",2.98704002016835,1.53401700553101,2.98494675002374,3.29843818404819,2.83671806190759,3.52561030936073,0.149896693666072,3.85803139136798,3.93443492098053,2.85052997205098,2.34133558511035,3.12487872766735,2.61464044385051,0.149896693666072,2.58725286858239,3.26477051510329,2.7541606370518,3.26103351595497,3.37389372322002,3.70023054301961,2.82308177756727,2.06467332350462,3.09530400719197,3.280290876473,3.89469823168676,2.37896227048646
"NEK11",5.41101345893983,5.45889316316052,5.5582249043015,5.64014480334231,5.26764895812595,5.91524550217669,5.3406317322226,5.470079723361,5.67374019924131,5.74407199217816,5.65635539124782,6.1129303983394,5.33013419482602,5.55125717550055,5.90472504876484,5.57250982762176,4.98690893904291,5.68654992393109,6.15696007589029,4.88958016538924,4.39233610711374,5.49725331503076,5.25903364149292,5.89334360224724,5.74075461942716,5.52741350529509
