"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RP11-159G9.5",6.49103760978436,6.52248255666557,6.2802470201538,6.37699813953539,7.35789246132033,7.48873651952621,7.36086606667869,7.25405794830871,6.23717559110656,6.74314487459939,6.74221962450132,5.66132241720294,5.42051926298424,5.71837140049818,5.98868163896022,6.66357771801489,7.52459999155615,6.21391959272899,6.68858102208628,6.91413324412045,6.84578306913464
"ZNF654",4.33999464895123,5.67658718088654,5.42681283289352,4.11111058389143,4.91511170442475,3.74282272901567,4.75335324344998,4.26143952989827,4.17910936892061,4.48588322903844,2.54397548031951,3.88629194163066,4.1830357457563,5.71837140049818,3.94890539207442,4.09920873228278,4.51819651706714,2.54397548031951,3.80133082999043,4.59666439431882,3.49716645314513
"C3orf38",6.04254924214644,5.91194115491901,5.25014371504009,5.60779575009521,4.91511170442475,5.67710668784402,5.87480548565867,6.18122539357246,5.19138425857278,5.35134280458604,2.54397548031951,5.66132241720294,6.52604745027348,4.54774873067454,5.46849284814029,5.52268070711058,6.21262125395026,5.38648760725919,4.46279763125418,5.55918156452072,5.27013138783648
"EPHA3",7.92933805059299,7.4006008416877,7.65585110562492,7.10324128647485,8.33201628711061,7.86109329766958,7.45077283227649,7.48656123910473,7.40603916002032,6.99302929989994,8.27381251551055,7.38395829607637,8.14624080852897,8.16361168129506,6.92086246769238,8.48400136855938,8.2001737992518,7.69644303148332,8.4364633780358,6.46708022309767,6.77562724557297
"PROS1",4.15774561770312,6.01662901835999,6.0833397366829,6.68857949057437,6.50811482072954,6.20618734613314,7.162268450733,7.77729810770347,6.55244207119985,6.74314487459939,2.54397548031951,6.64188981122269,6.9423925005252,6.94108264361719,6.80163040522298,4.71064666847647,5.77990712735352,6.06672864890149,6.7977700340391,6.7998926511411,6.62416884863477
"ARL13B",5.68637622691444,5.7990581626501,5.79210411415664,6.16317167931254,5.76847399750377,5.87581429027386,5.69024644608855,4.26143952989827,5.66873378307607,5.79590680432953,2.54397548031951,3.36592286293009,6.07668446298591,4.13229246836549,5.11544539969454,5.89579582914478,6.21262125395026,5.11398742292124,5.25817365076737,5.9289032345458,5.4610352581424
"MTRNR2L12",5.61742233772987,2.54397548031951,7.82310849046924,6.10436810321781,4.17006043039529,7.54818391306394,6.75496133767356,2.54397548031951,6.91257122344422,7.24150571485211,9.31850054262013,6.43347146744431,7.52866136822574,7.45572754163926,5.98868163896022,5.92293648732353,5.39686637279008,5.11398742292124,6.14383707029379,6.22294247495575,6.3622232192442
"EPHA6",7.42343527502118,7.00206687728411,7.79117240100495,7.60541004275255,7.88909149089018,8.63925036550659,8.09590968865419,8.51647551413866,7.63129257900043,7.88290186657557,8.76829517034761,7.30445619239623,8.01483416004854,8.50311963041102,8.37771749173174,8.22792793698824,6.88187311442696,8.23372108703366,8.13731190084586,8.29195760466285,7.87733887996754
"ARL6",5.46876305749962,6.01662901835999,5.152972656025,5.32836873758576,5.76847399750377,5.87581429027386,5.58828483297105,6.42480499304671,5.48311149646085,5.6447889037501,4.96060032907816,5.21629538462428,5.42051926298424,4.86992802504749,4.64700249912392,4.85854595880856,5.6631732434829,6.14220045151849,5.76792727362514,5.55918156452072,4.06618225190463
"CLDND1",4.64724126285753,5.39520871069321,4.37195597000711,4.84448411016201,6.05919724291122,3.74282272901567,4.31649675774588,5.02350529499812,4.92590321567365,4.98256029422156,2.54397548031951,4.56941623382457,5.19624906498052,4.13229246836549,4.64700249912392,4.96683490283459,5.83491307862979,2.54397548031951,5.25817365076737,4.29311873665937,2.54397548031951
"CPOX",5.61742233772987,4.58244142870359,5.42681283289352,5.10661909983564,4.17006043039529,5.17210678772104,5.08821607378241,5.02350529499812,4.82531771188174,5.06424423873673,2.54397548031951,5.03113855589246,3.58473778850382,5.13312987290918,2.54397548031951,4.27801297296268,5.72272053569848,4.95563912974481,3.80133082999043,5.24671586980702,3.49716645314513
"ST3GAL6",5.61742233772987,5.23084536414406,5.91573740638048,5.76792582406992,4.91511170442475,5.17210678772104,6.11374275270977,5.88799627690514,6.19748275981599,6.31286966235124,5.81874543313493,8.07690469516257,5.78558924874553,5.35564188379709,6.5287874190683,5.48675319817978,5.88789860339566,5.90279635014332,5.53544849083055,5.81587304765759,4.47317980984043
"DCBLD2",6.04254924214644,5.7990581626501,5.85524471609865,5.91204481133134,4.91511170442475,4.8328316756116,5.23039453279972,5.51955708016922,6.27580553256865,6.17257821282679,4.96060032907816,5.03113855589246,4.60469503182155,4.54774873067454,5.11544539969454,6.79425153769593,6.80130142830458,6.5823851682093,5.25817365076737,5.41139164612815,4.79026234501667
"CMSS1",7.20583732010263,7.71253542942398,7.46662858852561,7.42494391236311,7.35789246132033,7.99530326174895,7.29765647854642,8.46291114875342,7.68968042903333,7.37554671177697,7.04834310961645,7.42212459535524,7.70954082249714,7.67814387058075,7.76341825230327,6.95408515839915,6.49469854660431,7.64547715352545,7.39254450025814,8.11214684668196,7.66089793663542
"FILIP1L",5.81512093818277,6.78211170973037,4.68165270060569,5.84178417776862,4.91511170442475,6.34674954972735,5.47856538964932,2.54397548031951,4.60029736779953,6.40980360968864,2.54397548031951,5.03113855589246,5.93846628702781,5.35564188379709,4.64700249912392,7.26104873320668,6.42470400429012,4.77774318164895,5.96809111375868,5.9289032345458,2.54397548031951
"TBC1D23",5.68637622691444,5.7990581626501,5.85524471609865,6.04306550103835,5.40398999845855,5.67710668784402,5.78547520645124,5.02350529499812,6.23717559110656,5.97554119456996,2.54397548031951,5.38036920153797,5.19624906498052,5.35564188379709,4.64700249912392,5.7212668526607,6.8687531199312,5.71781977861417,4.91461782863149,6.13143020949234,5.27013138783648
"TOMM70A",5.68637622691444,6.11423154469253,5.152972656025,5.60779575009521,4.17006043039529,5.17210678772104,5.78547520645124,6.18122539357246,5.66873378307607,5.53446535481036,2.54397548031951,5.66132241720294,6.07668446298591,5.54837664739803,5.11544539969454,6.07585936820658,5.60106192458505,5.25666179621036,4.46279763125418,5.55918156452072,4.79026234501667
"TFG",6.23895972975756,5.91194115491901,5.91573740638048,6.37699813953539,6.68915865109065,5.17210678772104,6.31867312831878,6.63313872834433,6.23717559110656,5.93268567517463,6.74221962450132,5.66132241720294,6.52604745027348,6.00797946863032,6.5287874190683,5.76691805937325,5.93900688276629,5.11398742292124,5.25817365076737,5.9289032345458,5.4610352581424
"ABI3BP",7.57659609692936,9.25988037184232,8.98465161597711,9.34393810487941,10.2559810912185,9.25333423737748,9.05200497076728,10.1552154561704,8.88443489490408,8.80682641560083,9.57933699332723,8.85349075760727,9.91850250517103,10.2971737912481,7.99845667852756,3.59105788802213,5.7515971634235,8.12630153284988,10.3024554217545,9.07246501340369,8.51634468038367
"SENP7",7.22913468599306,7.27958967906659,7.8999863181359,7.94404536419171,7.35789246132033,6.98552457314452,7.29765647854642,7.86250318615653,7.52305761960342,7.83715868244663,7.51549294215602,6.35672422773811,7.57605132413793,7.00820770715832,6.92086246769238,8.61042123452621,8.38661084612161,7.48079527594681,7.91297297970752,7.49413861985899,6.45492442875408
"PCNP",6.56614294210543,6.52248255666557,6.49372064531702,6.16317167931254,4.17006043039529,5.67710668784402,6.31867312831878,5.51955708016922,5.8840690600522,6.55815638599369,4.96060032907816,5.52767420087359,6.31879133662914,6.2490577992194,6.37020802702517,6.5892872949698,6.93319153672384,5.50558903518594,5.25817365076737,5.81587304765759,5.62960453260371
"ZBTB11",5.81512093818277,5.39520871069321,5.25014371504009,5.32836873758576,4.91511170442475,5.17210678772104,5.23039453279972,5.51955708016922,5.10820292985666,5.69694024568019,4.96060032907816,5.66132241720294,4.1830357457563,6.63617180454069,5.46849284814029,5.70572303136279,6.27362165728873,3.70395067741836,5.53544849083055,4.84731241426718,5.05005731251746
"CEP97",5.81512093818277,6.20564731777333,6.36946123381607,6.16317167931254,5.40398999845855,5.67710668784402,5.69024644608855,6.42480499304671,6.31342802666677,6.37821046301981,6.35314437356344,5.78363265438012,5.61457107124496,6.2490577992194,5.46849284814029,6.51987837057812,6.2933951198065,5.11398742292124,5.25817365076737,5.69322876979805,5.62960453260371
"NXPE3",6.1440943571132,6.20564731777333,5.85524471609865,5.76792582406992,5.76847399750377,6.47482438736646,6.25354464232706,5.02350529499812,5.72565494892838,6.24442855468119,4.96060032907816,5.52767420087359,6.31879133662914,5.8704302928415,4.64700249912392,5.50482878783113,6.10484676315805,5.813270655177,5.25817365076737,5.24671586980702,6.15677663740559
"ALCAM",7.74767789853013,7.86052165618375,8.46305978228373,8.53993538453265,8.67042162489127,8.30201295919777,8.41167420144181,8.09153534939966,8.40735518975908,7.20595494833234,8.76829517034761,8.1006328152591,8.01483416004854,7.50303865494371,8.10301987866297,6.56364867389156,7.05402783040192,7.56548471952318,7.86359314071687,8.78779010728645,8.28340287374011
"CBLB",7.08334918707765,7.10062649526978,6.60812112708382,6.42584557701449,7.1261799860493,7.66019906456701,6.97294146878858,7.68674323703156,7.13898980178996,7.31008237467549,6.74221962450132,7.42212459535524,7.47966171143773,6.54869050330437,6.80163040522298,7.80772649942235,8.56395108950417,7.15610272949682,7.08308083477761,7.01998763991167,7.20731489400138
"LINC00882",7.15808262137922,7.32106482218748,7.48670745607148,7.8032473791068,7.81305942775166,6.98552457314452,7.95962304928183,8.0191573055775,7.15979362865415,7.65141311281795,6.35314437356344,7.81531669119899,8.01483416004854,8.07245711121672,8.20051404268983,6.29943351238355,6.19170083827943,6.96147979509464,7.91297297970752,8.06346036471301,8.15111835884979
"LINC00883",5.68637622691444,6.11423154469253,6.0833397366829,5.76792582406992,6.05919724291122,6.80233344423422,6.38098803624545,5.88799627690514,5.10820292985666,6.24442855468119,4.96060032907816,5.78363265438012,6.42613797296166,6.4555601773099,6.19202027164884,6.0637169926445,6.23324263530749,5.25666179621036,6.14383707029379,7.11860331505775,6.70188470389958
"BBX",3.70509149316645,4.27995836701262,5.79210411415664,5.42764721749202,4.17006043039529,6.34674954972735,5.47856538964932,5.88799627690514,4.82531771188174,5.4150015310325,4.96060032907816,6.50634136923428,5.61457107124496,6.4555601773099,6.80163040522298,6.38974705243477,8.25161913893086,4.77774318164895,6.44176882452076,6.85814342777362,6.15677663740559
"CD47",7.46327663041926,8.04510273496886,8.43233085338331,7.78464071266574,8.43706531132228,7.6052783647112,7.76305013131346,7.94295547554145,8.07637101518143,8.4821764396732,6.35314437356344,7.2629994906137,7.14453768966018,6.94108264361719,7.55801533940445,6.63103108859256,8.05134588817208,7.04250576583118,7.46054739277527,8.11214684668196,7.91045381777017
"IFT57",4.77936880536658,5.04531962490239,5.152972656025,5.32836873758576,6.05919724291122,5.67710668784402,5.69024644608855,2.54397548031951,4.71719021533306,4.59983970435746,6.35314437356344,4.56941623382457,3.58473778850382,5.13312987290918,5.46849284814029,4.54583505944476,5.53615579750687,4.95563912974481,3.80133082999043,4.84731241426718,3.49716645314513
"DZIP3",7.38246234024943,7.36138086680164,7.404658781506,7.21863178921899,7.4611393629811,7.42673388103063,6.49808155500864,6.63313872834433,6.72986876383959,7.37554671177697,6.74221962450132,6.5757069371162,7.01296852471016,7.35617991413725,6.19202027164884,6.53754616385762,7.17621039970993,6.28224164702749,7.46054739277527,7.3391539776785,6.15677663740559
"PVRL3",6.77051102353911,7.32106482218748,6.78068095469719,6.68857949057437,6.68915865109065,5.67710668784402,6.60638072028803,6.42480499304671,6.96078705306743,6.74314487459939,5.81874543313493,6.98561471075821,2.54397548031951,5.13312987290918,5.75190671865,6.37998691474865,6.36988537614476,6.5271451615824,4.46279763125418,6.91413324412045,6.26315391275161
"ABHD10",4.15774561770312,4.58244142870359,4.81468261886884,4.11111058389143,6.30104702286668,4.8328316756116,4.55139754822899,4.26143952989827,4.71719021533306,5.06424423873673,2.54397548031951,4.26791481952935,2.54397548031951,4.86992802504749,4.64700249912392,5.2713635902018,6.14892730780316,4.05585020476161,2.54397548031951,4.59666439431882,4.79026234501667
"TAGLN3",5.93331196879782,6.20564731777333,5.34118089767235,5.22175023860388,6.50811482072954,5.44659106638591,6.03840986291828,4.26143952989827,5.66873378307607,5.93268567517463,2.54397548031951,5.66132241720294,6.42613797296166,6.54869050330437,4.64700249912392,6.50199152540439,6.36988537614476,4.95563912974481,5.25817365076737,6.13143020949234,4.79026234501667
"CD200",6.73839742097887,6.29161412555478,5.97379536453679,5.84178417776862,6.68915865109065,6.47482438736646,6.80127190772544,6.42480499304671,6.19748275981599,7.24150571485211,5.81874543313493,5.03113855589246,5.61457107124496,6.00797946863032,5.98868163896022,6.70325489715519,6.9581820472518,5.90279635014332,5.96809111375868,6.60954135301373,5.91713690624171
"C3orf17",5.98896425535361,6.01662901835999,5.25014371504009,5.60779575009521,4.91511170442475,4.38841075920726,5.35980965554376,5.02350529499812,5.27002993340984,4.59983970435746,2.54397548031951,3.36592286293009,5.42051926298424,4.13229246836549,3.94890539207442,5.29232861220858,5.2014104047694,4.33852514731567,3.80133082999043,5.55918156452072,2.54397548031951
"RP11-572M11.4",6.28415131051595,5.67658718088654,5.85524471609865,5.42764721749202,4.17006043039529,5.17210678772104,5.23039453279972,6.63313872834433,6.31342802666677,5.28474495820225,6.35314437356344,4.8186703872652,5.61457107124496,6.00797946863032,6.80163040522298,5.2713635902018,3.94868936333,6.46970554389385,4.46279763125418,5.41139164612815,6.26315391275161
"WDR52",5.87542644717049,6.52248255666557,6.9052558115091,6.56318520364666,7.1261799860493,6.80233344423422,6.65762675912915,6.81514915021816,5.98077218152335,6.99302929989994,6.35314437356344,6.64188981122269,5.42051926298424,7.24925091707717,6.6716493427385,4.7716375512368,4.87384404629834,5.71781977861417,6.14383707029379,6.13143020949234,5.91713690624171
"SPICE1",5.81512093818277,5.67658718088654,5.42681283289352,4.98149711279131,2.54397548031951,4.8328316756116,3.22576319231444,5.88799627690514,4.60029736779953,4.07741715118793,2.54397548031951,4.56941623382457,4.1830357457563,2.54397548031951,4.64700249912392,4.94051511012578,4.70695174858402,4.33852514731567,4.46279763125418,5.55918156452072,3.49716645314513
"SIDT1",6.60227852284652,7.00206687728411,7.24878698786179,6.91075723624657,7.35789246132033,6.70120541191471,7.23155004859217,6.97674821286259,6.72986876383959,6.34590994814797,7.70237864644032,7.45930717860667,6.31879133662914,6.79666756670273,7.94318859932423,3.11414993318771,4.13555807155049,6.28224164702749,6.30048007661335,6.91413324412045,6.3622232192442
"KIAA2018",5.21239311711025,5.7990581626501,5.34118089767235,4.33222115028683,4.17006043039529,5.17210678772104,5.08821607378241,5.02350529499812,5.54767590364011,5.4150015310325,4.96060032907816,6.27566372764909,4.93058165899605,5.35564188379709,5.46849284814029,5.50482878783113,5.80767224011552,4.95563912974481,3.80133082999043,4.29311873665937,5.4610352581424
"NAA50",6.04254924214644,6.37274517460431,6.23348199709208,6.04306550103835,4.91511170442475,6.47482438736646,5.87480548565867,5.02350529499812,5.8840690600522,6.24442855468119,6.74221962450132,6.87988490960757,5.93846628702781,6.4555601773099,5.98868163896022,5.73664498596711,7.34677152943584,5.90279635014332,5.96809111375868,5.81587304765759,5.78052212643516
"ATP6V1A",7.10869291797669,7.00206687728411,7.48670745607148,7.21863178921899,8.21871323273106,7.06907653316745,7.4214220746296,6.97674821286259,7.31623313892097,6.86211574891332,7.04834310961645,7.5654291812043,7.66640228620623,7.63631947592578,7.31843505681684,6.07585936820658,7.00690073462806,6.96147979509464,6.89927344655322,7.85040604815424,7.25965247952797
"KIAA1407",5.01206684805895,5.04531962490239,5.25014371504009,5.22175023860388,6.50811482072954,5.87581429027386,5.69024644608855,4.26143952989827,5.66873378307607,5.1415500964947,4.96060032907816,3.36592286293009,5.61457107124496,5.13312987290918,5.46849284814029,5.57494814052856,4.13555807155049,5.25666179621036,5.25817365076737,5.41139164612815,5.27013138783648
"RP11-553L6.5",4.64724126285753,5.91194115491901,5.65687440853135,3.84986886369624,7.73279635380531,4.8328316756116,5.69024644608855,6.63313872834433,4.60029736779953,4.70545013796038,4.96060032907816,4.26791481952935,5.19624906498052,5.13312987290918,5.98868163896022,3.7204438173967,4.70695174858402,4.05585020476161,4.91461782863149,4.59666439431882,5.05005731251746
"ZBTB20",9.40677806708729,9.51348737502307,9.24255550175112,8.57284061397095,9.82399376979611,9.49908327970294,9.64760464509471,10.2212262987824,8.80742112889055,9.51098850839585,8.84968493127688,8.64338792283753,9.89065858993686,9.3433749308553,10.0670156042226,8.78882748849463,9.12088182971386,8.68865974370836,9.95886938987779,10.0206743775579,9.49392697408247
"GAP43",8.43923851519637,8.47070155965013,5.85524471609865,6.80394111737527,7.24668317440452,7.2229303991127,6.60638072028803,6.42480499304671,7.40603916002032,7.42276641715625,6.74221962450132,7.42212459535524,7.37636807321812,7.24925091707717,5.75190671865,7.58370449808545,7.28884834706094,7.39082262385036,7.08308083477761,7.01998763991167,6.04192674991959
"LSAMP",12.0385368045224,12.7595878316301,12.7277734222411,12.5430087278521,13.0092606673291,12.6636843923381,12.7407117231231,13.5939761624928,12.3899993520018,12.2007911092322,12.8816899018383,12.622501734467,13.1341013279592,12.9689608045153,12.9078816592146,10.931404758347,11.6000074182283,12.2526813794949,12.9821429769422,12.8228993788728,12.9635689160262
"RP11-384F7.2",5.01206684805895,2.54397548031951,5.34118089767235,5.60779575009521,2.54397548031951,6.0504370382618,5.58828483297105,2.54397548031951,2.97803229916145,5.79590680432953,2.54397548031951,3.88629194163066,6.9423925005252,5.13312987290918,2.54397548031951,4.71064666847647,5.2014104047694,3.70395067741836,5.96809111375868,5.06079185240404,2.54397548031951
"IGSF11",7.00453195727096,7.19288130901169,7.77493527702769,8.00960573292851,7.35789246132033,7.42673388103063,7.64103610361951,8.09153534939966,7.22046352185709,7.62473693588812,7.30074409400576,6.87988490960757,7.75142682010233,7.87080687896693,8.80720264384087,6.83053569081577,7.46482151342814,7.08137377952551,7.64720905451571,7.90669115469313,7.91045381777017
"POGLUT1",5.87542644717049,5.23084536414406,5.85524471609865,5.52053153982639,4.91511170442475,6.20618734613314,5.35980965554376,5.51955708016922,4.92590321567365,5.1415500964947,5.81874543313493,5.66132241720294,5.61457107124496,4.13229246836549,5.11544539969454,5.37326874725176,3.94868936333,4.95563912974481,5.25817365076737,5.24671586980702,5.05005731251746
"TIMMDC1",5.21239311711025,3.89675794466428,5.04878104626742,4.11111058389143,5.40398999845855,4.38841075920726,4.03576641488444,6.18122539357246,4.92590321567365,5.28474495820225,5.81874543313493,5.21629538462428,4.60469503182155,4.86992802504749,4.64700249912392,5.09167970164023,4.44936019586451,4.77774318164895,5.53544849083055,5.69322876979805,5.27013138783648
"MAATS1",5.11570424556062,6.29161412555478,5.97379536453679,5.97904200238275,6.50811482072954,5.17210678772104,5.35980965554376,5.88799627690514,5.66873378307607,5.97554119456996,5.81874543313493,6.00094949121629,6.07668446298591,5.71837140049818,5.98868163896022,3.59105788802213,3.84531738708763,5.11398742292124,6.68858102208628,6.13143020949234,4.47317980984043
"GSK3B",8.45907969822128,8.33556774745965,8.48318803525697,8.14705458082582,8.62667268923887,8.15679342444453,8.47017660226697,8.56812213207156,8.32686109853617,8.0823317524168,8.27381251551055,8.25662543829091,8.26667120493996,8.22133119708319,8.20051404268983,8.60624141861614,9.00274211190783,8.80933652189122,8.56559452373808,8.29195760466285,8.23193527075038
"LRRC58",5.81512093818277,5.23084536414406,5.34118089767235,5.60779575009521,5.76847399750377,5.44659106638591,4.75335324344998,6.18122539357246,4.92590321567365,5.4150015310325,4.96060032907816,5.66132241720294,5.19624906498052,5.35564188379709,5.46849284814029,5.48675319817978,5.63245181250282,5.50558903518594,4.91461782863149,5.69322876979805,5.05005731251746
"NDUFB4",5.61742233772987,6.20564731777333,3.72996800542184,5.42764721749202,4.17006043039529,5.67710668784402,5.08821607378241,5.02350529499812,4.00609925684287,5.74727197700332,4.96060032907816,3.88629194163066,5.19624906498052,4.86992802504749,3.94890539207442,5.18431723444369,5.43296964372248,3.23753418753435,2.54397548031951,5.24671586980702,4.79026234501667
"STXBP5L",9.18048672241634,9.53126715530438,9.96205146057874,9.77942230926855,9.37286182450246,9.33998587576903,9.64125349467781,9.93686145927651,9.99608932862158,9.68569367290466,10.2828853370358,9.42299709302273,9.09923441882211,9.07251168014221,9.79778065302585,8.88512422970003,9.29526886173321,9.29601956716546,9.26223896205931,9.53210799952142,9.29513304028281
"GOLGB1",6.45196594691676,6.11423154469253,7.29506635200898,6.37699813953539,5.40398999845855,7.14805343191423,6.9319009137537,6.42480499304671,6.86268810625892,6.81569793986771,7.30074409400576,6.09844992055616,7.0802524235092,6.13354839297643,7.03098835031179,7.07999117025504,6.6713220768924,6.73644600678995,7.24609445233574,6.96803107685342,6.45492442875408
"IQCB1",5.87542644717049,6.29161412555478,6.23348199709208,6.04306550103835,4.91511170442475,5.17210678772104,5.87480548565867,5.51955708016922,6.31342802666677,6.24442855468119,5.81874543313493,4.8186703872652,6.20281061827165,5.35564188379709,5.11544539969454,6.0637169926445,5.77990712735352,6.28224164702749,6.30048007661335,6.22294247495575,5.62960453260371
"KPNA1",6.94948851145241,6.72145212143566,6.87510596985283,6.91075723624657,6.30104702286668,7.42673388103063,6.65762675912915,6.97674821286259,6.91257122344422,6.52968119953299,6.74221962450132,6.9337181619277,6.42613797296166,7.50303865494371,7.03098835031179,6.68751472660885,6.90776049590578,6.14220045151849,6.7977700340391,7.29765898912384,6.54202700211282
"HSPBAP1",3.9490990758847,5.39520871069321,5.34118089767235,4.11111058389143,4.91511170442475,5.17210678772104,4.75335324344998,4.26143952989827,5.27002993340984,4.80385405527126,4.96060032907816,4.56941623382457,5.93846628702781,5.71837140049818,2.54397548031951,4.31945400839863,3.61328934000908,5.25666179621036,5.53544849083055,5.41139164612815,6.3622232192442
"DIRC2",5.11570424556062,5.7990581626501,5.85524471609865,6.72806724289614,6.30104702286668,6.0504370382618,5.78547520645124,6.18122539357246,6.15666688970517,5.47596963016399,5.81874543313493,5.78363265438012,5.61457107124496,5.35564188379709,5.11544539969454,6.25740486768778,5.93900688276629,6.21391959272899,6.44176882452076,6.30899460614381,5.62960453260371
"SEMA5B",6.45196594691676,7.00206687728411,7.1261446262653,7.27304103171238,5.40398999845855,7.06907653316745,6.70711475406174,5.02350529499812,7.22046352185709,7.51280783226411,7.04834310961645,8.14694942781456,7.20608023771384,6.63617180454069,6.37020802702517,7.65827564192967,8.02793092183454,7.00256153763928,7.16688883286682,7.45692524083027,6.77562724557297
"PDIA5",5.01206684805895,3.37343636515416,4.93647487037654,5.52053153982639,2.54397548031951,5.44659106638591,5.35980965554376,5.88799627690514,4.82531771188174,5.35134280458604,6.35314437356344,5.38036920153797,4.93058165899605,5.13312987290918,4.64700249912392,4.23534626067767,4.82033008106978,5.50558903518594,5.53544849083055,4.29311873665937,6.15677663740559
"SEC22A",6.45196594691676,6.52248255666557,6.45347838662007,5.69008132645331,5.76847399750377,5.44659106638591,5.47856538964932,5.88799627690514,6.67311691897279,6.37821046301981,6.35314437356344,5.52767420087359,6.07668446298591,6.2490577992194,6.92086246769238,6.74187001339916,6.47751569410713,6.40988385111816,5.76792727362514,5.9289032345458,5.62960453260371
"ADCY5",7.34029166384829,6.89627707138514,7.54531990719221,7.47222053180052,6.50811482072954,6.98552457314452,6.97294146878858,6.63313872834433,7.09645994375582,7.15093022560257,6.74221962450132,7.75678437614553,6.61948385352495,6.79666756670273,7.69814681746253,6.55500020565052,7.34677152943584,7.56548471952318,7.58763217796211,6.39020164274294,7.53914161562735
"PTPLB",5.87542644717049,6.20564731777333,5.42681283289352,5.42764721749202,6.05919724291122,6.47482438736646,5.87480548565867,6.18122539357246,5.98077218152335,6.13526502370769,4.96060032907816,5.52767420087359,6.78995368841665,6.2490577992194,5.11544539969454,6.01409897655259,6.12705538523422,5.813270655177,5.25817365076737,6.13143020949234,5.62960453260371
"CCDC14",7.34029166384829,7.32106482218748,7.07401147662043,6.42584557701449,6.30104702286668,4.38841075920726,6.03840986291828,6.63313872834433,6.88784525107799,7.45340889001138,6.74221962450132,6.18977612795848,6.86818554243395,6.13354839297643,4.64700249912392,7.66230759583746,6.99487442969802,6.78434858211869,5.53544849083055,5.24671586980702,5.05005731251746
"KALRN",9.97387668137654,9.76711849351157,10.0724577852868,10.2246397614791,9.42487594503481,9.80960260277134,10.1282157189596,9.79234116606221,10.0388306350214,10.1222135751965,9.53080658960745,10.1644636524763,9.45658380561019,9.75842373687745,10.6276147006388,10.0501382663741,9.97475376464132,10.1861013709006,9.74374568541302,10.0206743775579,10.3975531558455
"UMPS",5.11570424556062,6.20564731777333,4.68165270060569,4.6930803161297,2.54397548031951,4.38841075920726,5.08821607378241,5.51955708016922,4.60029736779953,4.80385405527126,5.81874543313493,3.36592286293009,4.1830357457563,4.54774873067454,3.94890539207442,5.2713635902018,4.76475439856018,4.95563912974481,4.91461782863149,4.29311873665937,4.47317980984043
"HEG1",4.77936880536658,5.39520871069321,5.34118089767235,5.42764721749202,4.17006043039529,5.17210678772104,4.03576641488444,5.51955708016922,6.02679685403647,5.6447889037501,7.30074409400576,5.03113855589246,6.52604745027348,5.71837140049818,5.11544539969454,4.71064666847647,4.76475439856018,5.71781977861417,4.91461782863149,5.69322876979805,5.27013138783648
"SLC12A8",3.41124124980146,4.27995836701262,5.04878104626742,4.52390408903611,4.91511170442475,4.38841075920726,4.55139754822899,4.26143952989827,4.82531771188174,4.36214752336639,4.96060032907816,4.56941623382457,5.42051926298424,4.54774873067454,6.19202027164884,4.35973782447319,4.87384404629834,4.33852514731567,4.46279763125418,5.06079185240404,5.78052212643516
"ZNF148",6.89226139198885,7.1474911942156,6.60812112708382,6.87602323603215,6.50811482072954,5.17210678772104,6.25354464232706,5.51955708016922,6.88784525107799,6.66674901236023,4.96060032907816,6.43347146744431,5.61457107124496,6.63617180454069,7.22883558948714,7.29779850868726,7.51621036795652,7.53780363478349,7.08308083477761,6.67582186902061,6.70188470389958
"SNX4",6.28415131051595,5.91194115491901,5.97379536453679,6.16317167931254,6.50811482072954,5.44659106638591,5.78547520645124,5.02350529499812,6.38585172213489,5.79590680432953,6.74221962450132,5.78363265438012,6.70723516164354,6.00797946863032,5.98868163896022,6.42814041275411,7.05402783040192,6.68689810978376,4.91461782863149,6.30899460614381,5.4610352581424
"RP11-379B18.6",4.33999464895123,4.83236533259863,4.18798452415028,4.98149711279131,5.40398999845855,5.87581429027386,4.75335324344998,4.26143952989827,4.17910936892061,5.06424423873673,4.96060032907816,5.52767420087359,6.42613797296166,4.13229246836549,6.37020802702517,3.78103046931543,3.17551524044776,4.57478460346487,4.91461782863149,5.69322876979805,4.06618225190463
"RP11-379B18.5",4.64724126285753,4.83236533259863,5.25014371504009,4.84448411016201,4.91511170442475,4.38841075920726,4.75335324344998,5.88799627690514,4.92590321567365,5.79590680432953,2.54397548031951,5.78363265438012,5.93846628702781,4.54774873067454,5.46849284814029,4.47425030008983,3.94868936333,5.50558903518594,5.25817365076737,4.84731241426718,6.15677663740559
