"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"FLNB",6.05429923855722,6.3544710148062,6.57573166011177,7.04727087789551,7.42233859809246,6.70507708691214,6.19246502588131,6.64422174643318,6.59796219507767,6.5680303795953,6.39542277941493,6.11003604038502,5.86182294549359,7.63030127429666,6.97551198078872,6.99200478457046,7.59317288250277,7.2377148595294,5.31568724156239,6.55373127436436,6.5124781766494,6.85574780557974,7.27714712874058
"ABHD6",5.77635737351572,5.61328277398381,6.12878233174328,5.82181310703997,5.89912324228792,5.33365998938162,4.8957482296183,6.64422174643318,6.04066119966318,6.14116114248906,5.47978038324113,5.45241261794956,5.56296966406433,4.80981952415909,5.98260021767371,6.18564303055821,5.83682196847386,5.60120845747456,4.66656306992221,4.71692995278311,5.46453936016279,6.13262593207019,6.41624710919896
"RPP14",5.46140839732172,4.82810387639524,5.20410515708419,4.73532443341804,4.79282105029246,5.33365998938162,6.19246502588131,5.57021324201621,4.83703811836341,4.4578802068453,4.97451420947849,4.85978838043125,4.95198715549388,4.80981952415909,5.83216756970553,4.19257612868,4.80866884688196,5.15969156863899,4.63468412200549,4.99711142036311,4.71138575136855,5.28657816438094,5.57182994334512
"PXK",6.2194912471696,6.20176500464714,6.68773721655218,6.43449010765878,6.74974302568304,6.66230267784784,6.01035068339477,6.36668625033704,6.77194804259926,6.5680303795953,6.56573833736395,6.47149849407174,5.99084327401023,7.22433828287275,6.6098416616553,6.95022356952536,6.96723403399143,7.04144852616602,5.77644926417249,6.65807607430591,6.19648634194636,5.99856268125747,6.82383740255818
"KCTD6",4.80407353509965,2.97446714055971,4.20019274973068,4.73532443341804,4.30229842561363,5.22027548097592,5.55811477715337,4.9072394259392,5.3574766200898,3.29656991935827,4.78052381119493,5.62660079904054,4.32709298954473,1.90707215199492,4.84777871188278,3.46174544152176,4.37455267671406,4.87511806437512,5.0025647269684,4.26697454503433,4.10592940798589,3.59119604875162,4.14498231394147
"FAM107A",3.9444407598251,4.60267176666407,4.31627256699537,2.8622284152394,5.15821437020354,4.24720801361763,3.63498573007233,3.64417156686809,4.18868310627941,3.29656991935827,4.29078350913102,5.30641308930841,5.56296966406433,3.99087982588881,4.27826023473905,4.86718564948953,3.10525567332997,3.34333485900583,3.03398709339857,2.71567905618682,5.04143055851064,4.1920425035664,4.68132333111049
"FHIT",6.62501592250316,8.10306203868943,7.49260968730077,7.14022376972773,7.82946851765054,8.13503955776944,6.19246502588131,8.39376105061669,7.66108826019806,7.91101411040843,7.56729950696087,7.73036140717501,7.95750447207884,6.01109254207285,7.55810397561907,7.14798811547749,7.55643539027552,7.70403464478566,6.2141077597589,5.94323662979419,7.77641271139444,8.01692677122293,7.59208158625861
"PTPRG",9.82018529772338,10.703879487906,7.93533915863757,8.61768923863872,8.336887620381,8.78010020821348,8.22221198784649,7.16778588417083,8.44841964119917,8.54821860339021,9.50443509908259,8.60756168589822,9.0685405881842,9.33902963979261,8.36342393076591,8.27133326973944,8.64181200055276,8.03842832749627,7.96684131047643,7.27186460573617,9.92701412570878,7.50963642374928,7.70654680386558
"C3orf14",4.97817207192658,5.72957299927321,4.37098809239958,4.73532443341804,4.79282105029246,3.99480740107737,4.39891714934902,3.64417156686809,5.12059911822069,5.71019552166942,4.63500002667394,5.05531138005231,3.87098703632858,3.99087982588881,5.13162807588508,5.03646855577119,4.37455267671406,5.02441003337914,5.16760437608534,5.11912977288348,3.90441134545277,4.34720150941544,4.43793458830133
"CADPS",9.15224493340595,9.404412533218,10.1057217312163,9.83311737667974,10.0145949754267,10.132333267532,10.2190943916219,10.3038675345871,9.73147830964609,10.3552836381515,9.82067153866712,9.46666961780763,10.2426066629688,10.1154108119793,9.8223743480483,9.79232399435237,9.79732018177631,10.0536373278803,9.01599227115402,9.04439731634098,9.88994826451871,9.93847819025513,9.7879435969184
"SYNPR",7.514953834259,8.10306203868943,5.81030464552828,6.3435919301259,5.44951472268453,5.53675620554734,3.63498573007233,4.9072394259392,6.04066119966318,5.09283930267487,6.90426009854107,6.49415797276038,6.58852868493225,6.65735533720116,7.50935798340965,5.325040705929,4.80866884688196,4.52026609913336,7.43953395207643,8.15074451971097,7.26818199077334,5.43237642398074,6.0331849574202
"THOC7",5.09621163065766,5.34813240101108,4.86604161714967,5.21719430807787,4.79282105029246,4.46195659277509,5.80188072738593,5.81414117245445,5.42851618166924,3.99105108784599,4.47313345365709,5.66704927774695,4.95198715549388,3.99087982588881,4.99667306167898,5.18795776725031,3.98986491357204,3.73865912276598,5.02732954662571,4.26697454503433,5.04143055851064,4.1920425035664,4.29888153713747
"ATXN7",6.28724631696091,6.03096087542812,6.12878233174328,6.57431316415898,5.89912324228792,6.70507708691214,5.80188072738593,5.27647863121572,5.94698461424965,6.14116114248906,6.37264690049625,5.66704927774695,6.74306295144531,6.47234771512261,6.4118885903822,6.11176436999568,6.38987833294178,6.64003799716719,5.5895469385785,5.52446348584885,6.54752162914421,6.40411961884826,6.5138006169787
"PSMD6",4.17655144277188,4.00701963614794,3.86109433114868,4.15656557537418,1.90707215199492,3.29961009936508,1.90707215199492,4.40972992736146,4.83703811836341,3.29656991935827,3.17386380004637,4.67380658495249,3.87098703632858,3.99087982588881,4.68173024346837,3.87295168219415,3.10525567332997,3.73865912276598,4.72828247590313,4.1573051062721,2.58381426726224,3.82041730411456,3.9726836404437
"PRICKLE2",8.66516988551026,8.05928274672267,8.96037727569663,8.67473762524012,7.77788186113285,9.04441694882819,7.66695066688425,8.27649481792702,8.77578574957193,8.70345541996329,8.88212268978143,8.49971487206317,8.70467251621304,9.31170956230531,8.55572956831625,8.52006735812289,8.59729320640882,9.01030892460584,7.19370138069221,7.74914459667834,8.50347279095708,8.81363860847775,9.46103674079517
"ADAMTS9",5.43177522470062,7.12260770557175,6.26502911262445,6.0304750061128,6.24140316989784,6.01593217629299,5.80188072738593,3.64417156686809,6.04066119966318,6.01130363820999,5.75100133392029,4.82446074657934,6.94766253423493,6.82131201569036,4.99667306167898,6.18564303055821,5.56820071782601,6.01214652791974,4.56873180340086,2.36730061223436,5.13656202578939,5.43237642398074,5.07142146680724
"ADAMTS9-AS2",5.70382888853367,6.55692960231249,7.75165936393112,7.51819348758673,7.20519391966881,7.93394634598637,6.01035068339477,7.61691791613773,7.33107110191675,8.68227548064827,6.32598721394269,7.29987579104336,7.98874004289724,6.47234771512261,7.53393684931596,8.87298342930924,8.25153436034622,8.2653978492271,4.18437705636188,4.36889297629786,4.82999018769757,8.57541913928395,8.44415505466582
"MAGI1",9.6728108162906,9.7524994750634,9.30229647292561,9.25111780425926,9.34631412289017,9.51614339652904,9.17033156637428,9.34743928148455,9.10882436548624,9.22672361260386,9.55841288620923,9.15093658148398,9.49562677633746,9.69672789324328,9.14788376393753,8.68198605928592,9.10312748385437,9.21834366071765,9.57664462528127,10.2741175585846,9.52266090288129,9.42321673098992,9.18808888461834
"SLC25A26",5.70382888853367,5.72957299927321,6.25051062589541,6.57431316415898,6.24140316989784,7.10709102034214,5.55811477715337,6.76523772416101,5.79397264808711,4.81001368517602,5.78589758179001,5.72567201508215,6.32041857123525,4.80981952415909,6.65535921272012,6.38697469556327,6.1643153565188,5.77985301108594,5.87524725663718,5.28475003630559,6.05752825865195,6.04464859284134,6.0764044254656
"LRIG1",7.21787010286742,6.84170377106038,5.45264945032443,5.68039969017944,5.15821437020354,5.4387790234571,5.80188072738593,6.51211752304632,5.03212998191454,4.81001368517602,6.14965911902246,6.19547843945696,6.32041857123525,6.96852260962193,5.57226893558662,5.325040705929,5.77420873139954,5.86151120544514,6.20328131891377,6.7925359317963,7.57034985339819,5.62669213416216,6.11836671882232
"FAM19A1",6.66377022049235,7.24489931043913,4.70499579108763,6.27964695590177,6.08039024305228,6.82627983024304,1.90707215199492,6.02272950978233,5.68213372925491,6.14116114248906,6.58568068908717,6.66365871823918,7.18191121614329,6.01109254207285,4.49405402266075,5.95158652982745,7.02215341746586,5.15969156863899,7.51589500134286,6.71724250753739,7.90357883600016,5.3613183011341,6.0331849574202
"EOGT",2.47041222931373,4.3353710087587,3.69946312197623,3.64992951685914,4.30229842561363,3.29961009936508,4.8957482296183,1.90707215199491,4.72861513504594,4.81001368517602,4.08200463840949,3.22798079760946,4.32709298954473,1.90707215199492,4.02441350352135,1.90707215199492,3.75065882472367,4.30363528688707,3.03398709339857,3.90926240824268,3.67010274576652,5.43237642398074,4.56475547312468
"TMF1",5.30675281177728,5.48679047336177,5.50251396559354,5.77619828397564,6.24140316989784,4.96266795446345,4.8957482296183,5.81414117245445,5.28275701817967,5.71019552166942,5.47978038324113,5.8712657809758,5.386583524101,5.70998745026767,5.57226893558662,5.45022100676722,4.9285132339903,5.60120845747456,5.67038476230373,7.23184693211863,4.82999018769757,5.12437186513181,4.29888153713747
"UBA3",5.70382888853367,6.03096087542812,5.68633940718834,5.57778450679912,5.44951472268453,5.4387790234571,4.8957482296183,5.81414117245445,5.3574766200898,5.86859098176185,5.8857907960237,5.76347093456193,5.18558852133583,6.96852260962193,5.13162807588508,5.77137752290435,4.9285132339903,5.77985301108594,6.24610798408556,6.31924543078977,5.84861247305502,5.50009834633115,5.57182994334512
"ARL6IP5",6.35196155161736,6.20176500464714,5.5973525436817,5.77619828397564,6.08039024305228,5.09721389315458,3.63498573007233,6.87688357085482,6.74436876907277,6.5680303795953,4.84812735961339,7.4866087701812,4.95198715549388,5.32900068529609,6.74230012576585,6.61800171417652,5.1419242017191,5.77985301108594,6.27741379068185,6.18596561593968,4.71138575136855,5.90172433587136,4.56475547312468
"FRMD4B",8.12747365185712,8.26599229112617,5.90604682665906,6.24657922994685,5.44951472268453,6.14581423647323,3.63498573007233,6.20493414944647,6.17067312185775,4.81001368517602,7.56729950696087,6.43682766252944,6.32041857123525,6.26007607846264,6.65535921272012,5.03646855577119,5.95444222466469,5.28336817586085,7.81510748961193,7.65140422387974,7.87627255083168,4.61495687724688,5.68784991659402
"MITF",2.68656682208046,3.58121271078643,5.11073525536486,3.1750180361438,3.55337217042343,4.24720801361763,1.90707215199492,1.90707215199491,5.62278556282568,4.4578802068453,4.08200463840949,3.52063766679465,5.386583524101,4.80981952415909,5.13162807588508,3.46174544152176,4.19499288456888,4.04862867176557,3.9964885736318,5.65124065789693,3.04264103053514,4.48728201825916,4.14498231394147
"FOXP1",7.24368131363114,8.26599229112617,7.64469275216034,7.80611122317189,7.20519391966881,8.26936781065307,8.22221198784649,7.55111568728398,7.50549562563802,8.23572654751038,7.92127562283963,7.03984740120943,7.75439859365116,7.44155226242097,7.62826733777152,7.90649355460807,7.93117110189421,7.70403464478566,7.18822120213434,7.08982038378196,7.58728889938155,7.81899951745293,8.10120997429197
"EIF4E3",5.62746027947735,5.61328277398381,6.41577436748769,6.4635598667634,6.24140316989784,6.61822120009618,6.86416466055305,6.02272950978233,6.43500245063213,6.37032643387439,6.39542277941493,6.13908273454735,6.94766253423493,5.70998745026767,6.24327574530467,6.50710773210682,6.1146394045744,7.00597546052755,4.13964880826041,4.99711142036311,5.6693193058557,7.04901598827882,6.69110217055561
"GPR27",4.55197820229401,3.58121271078643,3.51741190746227,3.431927807888,5.691763333771,2.76521284071062,4.39891714934902,1.90707215199491,4.4837619258543,3.99105108784599,4.29078350913102,5.42908248609437,3.87098703632858,1.90707215199492,4.02441350352135,4.45407272282114,2.62713426583382,4.30363528688707,4.89902202512072,3.60953376313718,4.10592940798589,3.59119604875162,1.90707215199492
"RYBP",6.68903988952856,7.12260770557175,7.03980281281887,6.3435919301259,7.20519391966881,6.97350692571385,6.86416466055305,7.07718301217818,6.62845626558567,6.82152871203415,7.21712535059847,6.79721365098683,6.8826341369279,7.63030127429666,6.65535921272012,6.25592204020192,6.54794518804309,7.41045012221849,6.04250626897563,6.6977887307488,6.74159079266349,6.8813703672228,6.94538263395842
"SHQ1",4.37644249588975,4.00701963614794,4.31627256699537,3.431927807888,3.55337217042343,4.46195659277509,5.55811477715337,3.64417156686809,4.4837619258543,4.81001368517602,3.83781593654586,4.54950091099803,3.87098703632858,4.80981952415909,4.27826023473905,4.19257612868,4.19499288456888,3.73865912276598,4.69775279714814,4.26697454503433,3.67010274576652,4.1920425035664,4.68132333111049
"GXYLT2",4.37644249588975,3.58121271078643,3.93559040532593,4.6366766294262,4.30229842561363,4.46195659277509,4.39891714934902,4.40972992736146,4.01491469306,5.09283930267487,4.38483758878978,4.67380658495249,4.32709298954473,3.99087982588881,4.49405402266075,4.86718564948953,4.37455267671406,4.70857481963732,3.94542750879832,3.60953376313718,4.44018870954603,4.9415905360004,4.88951752034377
"PPP4R2",5.97433650841533,5.34813240101108,6.08034914059788,6.0304750061128,6.24140316989784,6.01593217629299,5.80188072738593,5.81414117245445,6.08531305488265,5.86859098176185,5.91760845489518,6.05012704950972,6.58852868493225,5.70998745026767,5.75062840304148,6.18564303055821,5.95444222466469,6.14853000101007,6.6565035599893,7.11936629041862,5.6693193058557,5.68605325377417,5.15443813974781
"PDZRN3",9.99752701311052,9.71771942332773,8.61703113814487,8.53793647803815,7.97400601528056,8.89540008568867,8.6535767147579,9.13928317161997,7.4553461786348,8.14574882421889,9.16328952260007,8.91101045191807,8.16315784413213,8.82417089079227,8.59129551682678,6.90719616838479,7.85758203756515,8.44831154697965,10.8531349283121,11.2842117864402,9.87967190225575,8.41800506909652,9.163247040703
"CNTN3",7.23512878398578,8.01413326299212,6.47941220852078,6.79620899685728,5.15821437020354,7.22934755785178,6.63157652758573,4.40972992736146,6.12862430964861,5.86859098176185,7.99022763315224,6.6536287914695,7.06953599685143,6.65735533720116,6.93916829014111,6.11176436999568,6.43104806652235,6.01214652791974,6.30805467882229,6.67806904308964,7.28903935780997,6.7203293274986,5.84606467549183
"CTD-2026G6.3",3.18984348337208,1.90707215199492,5.17364837570582,5.52360340348892,5.44951472268453,5.71475784830022,4.39891714934902,4.9072394259392,4.4837619258543,4.81001368517602,4.08200463840949,4.209497778331,3.87098703632858,5.32900068529609,4.99667306167898,5.325040705929,6.51002224281106,5.39727452783379,3.3009712485056,2.99608140158155,4.58215030443025,5.28657816438094,5.63100589091253
"ZNF717",4.93657720036728,4.60267176666407,5.29179780986324,4.91443311346801,1.90707215199492,5.4387790234571,4.39891714934902,5.27647863121572,5.12059911822069,6.26028924042439,5.56261092089127,4.92794975762581,5.18558852133583,5.70998745026767,5.25503175563833,5.18795776725031,4.67795966245844,5.60120845747456,5.46817829226041,4.99711142036311,3.90441134545277,5.50009834633115,5.44565735919001
"ROBO2",11.9922835121286,11.8347517409659,12.8552960595302,12.0996885760145,13.143383803831,13.2630546249952,12.9405713441426,12.5734872058025,12.7615886325132,12.9176704574326,12.6536214493216,11.8496289083964,13.402045268762,11.5054592899721,12.6116662892241,12.2012822889777,11.9354917915234,12.2152353637936,11.0065763274594,11.2874690584112,12.4278715472948,12.7485145802581,12.1069222792277
"ROBO1",9.84849691385181,9.25717683019946,11.4539044204555,10.7424352803778,11.539105593823,11.490863307108,11.5736192080229,10.6951654475456,10.6908552478121,11.2846050122213,10.6713823188649,10.1136127775096,11.4927205190329,9.77882777996914,10.4447639083093,11.0611477442653,10.6772445628177,10.9379982746029,10.7094173013158,11.1626524063992,10.4325729931954,10.7395330085255,10.7602427769653
"GBE1",5.20531951077448,5.34813240101108,4.66175972391797,4.00662444897273,4.79282105029246,4.24720801361763,4.39891714934902,1.90707215199491,4.4837619258543,5.53224002475553,4.97451420947849,3.3322700236424,4.32709298954473,1.90707215199492,4.02441350352135,3.87295168219415,4.67795966245844,4.04862867176557,4.6020848033991,3.76716793262046,4.82999018769757,3.59119604875162,3.9726836404437
"CADM2",11.2919997792161,11.2746591238407,11.9494375527142,11.0991852800522,11.8852548606686,11.8935366989604,11.6804076044305,11.902559200127,11.6197687842509,12.6275639428974,11.4716323196089,10.8929953312495,12.1947418472209,11.0970554799656,11.7394793379029,11.8199958334073,11.3703072763497,11.8935917185578,11.0786927500795,11.2939616225261,10.8170185277127,12.0588594098582,11.7310559921444
"CHMP2B",4.10325350393846,5.02302452506213,4.37098809239958,4.29237984039474,5.44951472268453,3.68868446360726,4.39891714934902,1.90707215199491,4.34375357401554,4.81001368517602,3.69824125469017,4.99303555376054,4.95198715549388,1.90707215199492,4.49405402266075,4.86718564948953,1.90707215199491,4.04862867176557,4.49961946065959,5.11912977288348,3.90441134545277,3.59119604875162,3.77698094860063
"CGGBP1",6.6118629778825,5.83718470260756,5.29179780986324,5.28390374933038,4.30229842561363,5.22027548097592,5.26461526749103,6.02272950978233,5.89776199083207,5.71019552166942,5.52179002194801,6.58139622345373,5.18558852133583,6.26007607846264,5.83216756970553,5.45022100676722,4.53421754132217,5.60120845747456,7.33430579237408,7.23184693211863,5.13656202578939,5.90172433587136,3.77698094860063
"RP11-159G9.5",6.25376650364856,6.20176500464714,5.96058356615427,5.99108737882962,6.08039024305228,6.32103958435177,5.55811477715337,4.9072394259392,5.73913664816341,6.5680303795953,5.94873951222102,6.48287272018235,6.41543345935442,5.70998745026767,5.66420322416218,5.67206234253569,5.49243136528814,6.21217308852625,6.5408657696821,7.44520423785538,5.95684868718781,5.68605325377417,6.0331849574202
"ZNF654",3.76595824471232,3.58121271078643,3.93559040532593,3.431927807888,4.79282105029246,3.99480740107737,3.63498573007233,3.64417156686809,3.31590955765244,5.53224002475553,2.94599562721732,3.68722698441333,4.32709298954473,5.32900068529609,2.78264309481066,3.46174544152176,3.46375114456683,4.52026609913336,3.780413981974,4.26697454503433,2.58381426726224,3.31854664403233,2.95114299537595
"C3orf38",5.40152059514156,5.34813240101108,4.37098809239958,3.64992951685914,4.30229842561363,4.24720801361763,5.26461526749103,4.40972992736146,4.72861513504594,5.09283930267487,4.5563356757043,4.31508366117308,4.32709298954473,5.70998745026767,4.99667306167898,4.45407272282114,4.67795966245844,4.70857481963732,5.37477613332238,6.06969991360879,4.10592940798589,5.03587393715469,5.30738341600324
"EPHA3",7.97145312896385,8.28512323475122,7.25145617386693,6.37453205181161,7.35352559833318,7.63534210160878,6.4995197474477,7.16778588417083,6.04066119966318,6.01130363820999,7.90549489112726,6.54929687697539,7.06953599685143,6.47234771512261,7.01096257088036,7.1844842680133,6.0098414494991,7.04144852616602,8.37886930085018,8.28064391518952,7.57034985339819,5.90172433587136,5.44565735919001
"ARL13B",5.40152059514156,4.60267176666407,5.42705562864356,5.14725007913546,5.44951472268453,4.64884209343179,5.55811477715337,5.57021324201621,5.28275701817967,5.71019552166942,5.29832364773953,4.89427157451002,5.386583524101,3.99087982588881,4.99667306167898,4.67536570277603,5.2378515792729,5.28336817586085,5.74693236878542,6.15776575267422,5.04143055851064,5.28657816438094,5.37817634824278
"NSUN3",5.1335053224861,4.82810387639524,4.66175972391797,5.40872603749519,5.89912324228792,4.64884209343179,4.39891714934902,4.40972992736146,4.4837619258543,5.53224002475553,5.09071531087147,4.75109929006258,4.67311246506064,1.90707215199492,5.25503175563833,5.03646855577119,4.53421754132217,5.69329409619266,5.50390929247202,4.1573051062721,4.28271808787053,5.43237642398074,3.9726836404437
"MTRNR2L12",5.62746027947735,2.97446714055971,8.16557478225396,6.06881581156402,4.30229842561363,2.76521284071062,9.78089091876418,7.25303345691114,7.08943057892303,3.29656991935827,6.60535113230096,7.44068471371881,9.40591245737097,6.26007607846264,7.7798183935336,7.3542804605917,5.77420873139954,6.21217308852625,5.81962227960709,5.43330006727644,4.93958048028618,5.74306812212338,5.94265642428564
"EPHA6",9.13855240681539,9.0931889979788,11.1519236018387,11.0817138131439,11.3356129382579,11.348037521454,11.2220703209487,10.1003772962953,10.6998573527176,10.9276629047363,10.5098667103582,9.83500792701059,11.2436125156962,10.5488611139094,10.4086698762711,10.6362894855398,10.5867769666823,10.4131424745929,8.18614080485303,7.85831175294699,9.34979992189639,10.8891160947204,10.3290368134531
"ARL6",5.09621163065766,5.34813240101108,5.88739995501404,5.14725007913546,6.63844964008851,5.79614757065215,6.01035068339477,5.81414117245445,6.12862430964861,6.14116114248906,5.52179002194801,5.45241261794956,5.99084327401023,3.99087982588881,5.90934374455647,6.03389731355707,5.56820071782601,5.77985301108594,4.66656306992221,5.28475003630559,4.58215030443025,6.04464859284134,5.07142146680724
"CRYBG3",2.2160657193605,2.97446714055971,3.93559040532593,4.29237984039474,5.691763333771,4.81427147259388,5.26461526749103,1.90707215199491,4.61137684770653,4.81001368517602,3.37060209561158,3.22798079760946,3.87098703632858,1.90707215199492,4.02441350352135,5.03646855577119,4.67795966245844,4.30363528688707,2.70611402506093,2.71567905618682,3.04264103053514,4.34720150941544,2.52156428760071
"CLDND1",4.49580637040806,4.60267176666407,4.13845149378317,4.15656557537418,5.44951472268453,2.76521284071062,3.63498573007233,1.90707215199491,4.72861513504594,4.81001368517602,3.83781593654586,4.31508366117308,5.56296966406433,1.90707215199492,4.27826023473905,3.87295168219415,3.75065882472367,4.30363528688707,4.66656306992221,6.06969991360879,3.67010274576652,4.48728201825916,1.90707215199492
"CPOX",3.85795785666302,4.3353710087587,4.42370408480743,4.9962850161876,4.30229842561363,4.81427147259388,1.90707215199492,4.40972992736146,5.3574766200898,4.81001368517602,3.9650705152723,4.59213732529368,3.87098703632858,4.80981952415909,3.32362444365985,3.46174544152176,3.75065882472367,4.87511806437512,3.9964885736318,5.28475003630559,4.44018870954603,4.84071198101223,4.56475547312468
"ST3GAL6",4.93657720036728,5.48679047336177,4.0064278895763,4.41650149435372,3.55337217042343,5.09721389315458,1.90707215199492,4.40972992736146,3.58828513964748,3.99105108784599,4.5563356757043,4.92794975762581,3.87098703632858,6.96852260962193,4.49405402266075,4.19257612868,3.98986491357204,2.79700868434803,5.29544061998968,6.00785351286445,5.46453936016279,4.01816287859218,3.9726836404437
"DCBLD2",5.72841241968705,5.61328277398381,5.26315512196009,5.82181310703997,5.44951472268453,5.87318985679293,4.8957482296183,3.64417156686809,5.42851618166924,6.26028924042439,5.29832364773953,5.08546938686651,5.86182294549359,4.80981952415909,5.57226893558662,6.03389731355707,5.83682196847386,5.60120845747456,6.53224013894177,6.57521272604196,5.6693193058557,5.95095586884569,5.68784991659402
"CMSS1",7.50075304611254,7.16453398346546,7.91246565090935,8.17464463823009,7.48801827224863,8.59916844101191,8.6535767147579,7.61691791613773,7.50549562563802,7.87413087849032,7.68289674440487,6.80629639626899,8.36708975206896,6.96852260962193,7.87908277647366,8.21951430458999,8.09383174003165,8.25031814862982,6.7854981291672,6.36929079284644,7.68494763403839,8.19094680250489,8.35043130287498
"FILIP1L",7.15578503628493,5.83718470260756,4.13845149378317,5.86602978378166,1.90707215199492,6.20661829430743,4.8957482296183,6.20493414944647,6.6875763197845,4.4578802068453,3.69824125469017,6.01921305505104,3.87098703632858,1.90707215199492,4.84777871188278,5.325040705929,4.19499288456888,6.68559260892211,7.00710510676774,6.26740147728959,3.90441134545277,5.56478334097203,3.9726836404437
"TBC1D23",5.65336826082315,6.42516148790916,5.81030464552828,5.82181310703997,5.691763333771,6.01593217629299,6.01035068339477,5.81414117245445,5.20395517403642,6.37032643387439,5.56261092089127,5.8712657809758,5.18558852133583,3.99087982588881,5.83216756970553,5.67206234253569,5.95444222466469,5.39727452783379,5.53877669417694,6.84653445362328,5.53607805388911,5.85075325539291,5.79523017732923
"NIT2",3.85795785666302,1.90707215199492,4.6171877789304,4.53078521186686,5.44951472268453,3.99480740107737,3.63498573007233,3.64417156686809,3.81731299268617,5.32920390360406,3.9650705152723,4.63354977799902,3.20020472142362,3.99087982588881,4.68173024346837,4.67536570277603,4.37455267671406,4.70857481963732,3.780413981974,3.23075271781422,3.04264103053514,4.73224574369694,3.55050160217846
"TOMM70A",5.65336826082315,6.28013751550453,5.70775418935759,5.0737412894497,5.15821437020354,5.71475784830022,3.63498573007233,4.9072394259392,5.62278556282568,5.86859098176185,5.60230850805384,5.54213400583844,4.67311246506064,4.80981952415909,5.66420322416218,6.25592204020192,5.1419242017191,5.50284191295354,5.88882473575198,5.69113933319929,5.46453936016279,5.12437186513181,5.15443813974781
"LNP1",4.37644249588975,3.58121271078643,4.47456154896576,3.83927276893038,3.55337217042343,4.64884209343179,4.39891714934902,4.9072394259392,4.34375357401554,1.90707215199492,3.83781593654586,3.52063766679465,3.87098703632858,1.90707215199492,4.99667306167898,5.03646855577119,3.10525567332997,5.02441003337914,3.65888917947571,3.76716793262046,3.67010274576652,4.01816287859218,4.14498231394147
"TFG",5.37061788329797,5.93732373711502,5.7701549036014,5.4673078349336,5.691763333771,5.71475784830022,5.55811477715337,5.57021324201621,5.79397264808711,5.71019552166942,5.71524004022505,5.74469526375609,5.99084327401023,5.70998745026767,5.75062840304148,5.67206234253569,6.0098414494991,4.52026609913336,5.63859108597156,6.00785351286445,5.60423633377834,5.03587393715469,5.15443813974781
"ABI3BP",3.18984348337208,4.00701963614794,2.17649284315652,3.64992951685914,1.90707215199492,1.90707215199492,1.90707215199492,1.90707215199491,1.90707215199492,1.90707215199492,3.17386380004637,2.99363551657727,1.90707215199492,1.90707215199492,1.90707215199491,1.90707215199492,1.90707215199491,3.34333485900583,2.93275535429761,4.93200055126694,4.93958048028618,2.98207482218457,2.95114299537595
"IMPG2",3.44846080216587,4.3353710087587,4.57119476697839,4.29237984039474,4.30229842561363,3.99480740107737,4.39891714934902,4.9072394259392,4.4837619258543,3.99105108784599,4.47313345365709,4.26325643765801,4.67311246506064,5.70998745026767,4.49405402266075,4.45407272282114,4.67795966245844,4.52026609913336,3.12857892125817,2.71567905618682,4.58215030443025,4.84071198101223,4.29888153713747
"SENP7",7.50787091282934,7.46218669858448,7.48021906854992,7.63778882897196,6.94947443233462,7.199740911147,7.0644095132574,6.51211752304632,7.31241025983571,6.96874002695356,7.01135176611678,7.60584508883141,7.33559243466737,6.82131201569036,7.26698801472552,7.47705308209472,6.7886941931337,7.14291666702571,8.46975836853028,8.29366111744973,7.32987070322841,7.1991929809245,7.07888946558603
"TRMT10C",4.2463047513862,2.97446714055971,3.69946312197623,3.431927807888,1.90707215199492,3.68868446360726,1.90707215199492,4.9072394259392,4.83703811836341,1.90707215199492,3.17386380004637,4.92794975762581,3.20020472142362,1.90707215199492,4.27826023473905,5.03646855577119,2.62713426583382,3.34333485900583,5.14515206137486,3.76716793262046,3.04264103053514,3.82041730411456,3.28172598077484
"PCNP",6.25376650364856,5.93732373711502,5.79036943936871,5.82181310703997,6.08039024305228,5.94632568818776,4.39891714934902,6.02272950978233,6.17067312185775,6.26028924042439,5.60230850805384,6.58139622345373,5.386583524101,3.99087982588881,6.18238832844117,5.95158652982745,4.9285132339903,6.14853000101007,6.46131313336497,6.89858457617191,4.82999018769757,5.56478334097203,5.57182994334512
"ZBTB11",5.57420533231989,4.82810387639524,5.29179780986324,5.28390374933038,4.79282105029246,5.62850054747819,6.01035068339477,4.9072394259392,5.28275701817967,6.01130363820999,4.38483758878978,5.17233587297988,5.386583524101,5.32900068529609,5.66420322416218,4.86718564948953,4.9285132339903,5.15969156863899,5.53877669417694,6.31924543078977,4.71138575136855,5.56478334097203,5.15443813974781
