"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"INTS12",5.11175191800135,4.82280904594398,3.3417381237089,4.58370648260141,3.45343066892791,4.25282400503415,5.36240250960043,4.27120900349125,3.65176547604971,4.74213245717562,4.24937836217859,4.68413966089659,4.7490464075621,5.25255280099802,4.26183710016278,2.11321966098058,5.12109312173847,5.46919037718236,6.43035933523762,4.47671427301305,3.71823734981953,4.73438380228195,4.11871931517584,3.0622094238993
"GSTCD",5.53254196003877,5.95108729763544,5.89573222624545,5.13787837184768,4.94662265531866,4.80257674252855,5.25059979035754,5.62276007383765,5.22091784463868,5.24717688209713,5.41031436512083,2.80719520487237,5.14374177646252,5.25255280099802,5.77721210509308,5.1577183344361,5.58083063061558,5.86992757523014,6.18665277896594,5.45257637777412,5.72568674767253,5.21031567054824,5.04558518690921,5.71803162472123
"TBCK",7.51493747227937,7.93118933476002,8.10103386722103,7.94117825422371,7.92437738071313,7.77808966156062,7.89157831037301,8.35072358876307,7.65919944827194,7.5220936597313,8.34262740626023,7.02172314557176,7.6765575497478,7.91225955705306,8.02167853352551,7.50851288564664,8.33154659045688,7.77912845027676,7.72013399340528,7.77866494022901,7.31229945942835,7.90171257767587,8.18652797137139,7.22169111926295
"AIMP1",4.31758097356649,4.55499089129632,4.92975391789985,4.74344078907798,5.22748961980529,5.07906372008873,4.05285621078119,4.27120900349125,4.37926579714595,4.58242767161323,3.71612318407099,3.27379819859972,4.58918591297168,5.15065603437586,4.26183710016278,4.65763875698573,4.44234802971453,5.40478405008378,4.96051367214004,2.11321966098058,2.11321966098058,4.46991863878563,4.49765312164841,3.62975968309006
"DKK2",5.92895434376807,6.15899394438356,4.23693742641497,5.84972940295676,4.59752549582339,4.25282400503415,5.12939946544896,5.38484116956805,5.82086565538839,6.86425398029831,5.41031436512083,6.65166283166237,5.14374177646252,4.31646908915777,5.42479096760022,5.1577183344361,5.12109312173847,5.29060681624098,5.98656380365791,5.56617999811592,3.12828712812965,4.65150097828535,4.65533995041377,3.0622094238993
"PAPSS1",6.88872605436875,7.3448417334749,6.87841570959033,6.64070527675174,7.23014313780634,5.91482999684278,6.59029301717235,6.86660664306202,7.30542517504724,6.42048703237649,6.89395091385063,6.65166283166237,6.27911255547526,6.3168054380234,6.241127578652,6.27656234441304,6.76571187713495,7.06515713528335,8.30201950414547,6.60891485257029,6.46364269495136,6.476345903743,7.10216920112035,6.33663345824937
"CYP2U1",4.98412350212964,4.55499089129632,6.09286873517083,5.13787837184768,5.22748961980529,4.94743357864076,5.12939946544896,6.43846817275144,5.41920067012578,6.16257078347868,5.68208859061462,5.07578497168515,5.5433322087157,5.43700550196281,5.32137229054469,5.1577183344361,4.92828778968751,4.39842167161341,3.83349698176821,3.91549245042437,5.13948534877171,5.42514941065576,5.68064324438396,4.61213471891535
"HADH",5.33743431476096,5.04860874518943,4.23693742641497,4.58370648260141,4.94662265531866,4.46023162518449,4.85137784949977,3.56289309810846,3.29591848637926,5.13650972260023,5.07517645855978,4.68413966089659,4.40937859591502,4.49339860232546,4.95745423854535,5.1577183344361,5.12109312173847,4.97289559625142,5.53998610331569,5.04562979929596,4.13576225807411,4.81276259374509,4.65533995041377,4.61213471891535
"OSTC",4.84409890571258,4.55499089129632,3.99548105410505,5.35135141107185,3.45343066892791,4.46023162518449,4.50667291025435,2.11321966098059,4.37926579714595,5.01664285546048,4.6378502130746,3.9085465415323,4.40937859591502,4.49339860232546,4.81242537600644,2.11321966098058,4.11997096897801,5.44803947665349,4.50436738491167,2.98445676655022,3.12828712812965,3.36053364465691,3.88393113216614,4.35264257351637
"COL25A1",7.84387790900237,7.71775504183864,5.74754918353535,7.80291820078702,8.62704395821509,8.55353370718523,7.99927819345323,7.742020677879,8.16645112224369,6.67924239333873,8.47957002539517,7.56026101445622,7.6765575497478,8.87548559494738,8.98444851243015,5.82298779064253,7.82248167249266,5.86992757523014,7.13808069519885,7.3730715731428,8.51788077508815,8.00547913324083,8.02249922348818,6.91980615269228
"SEC24B-AS1",4.93894202070744,5.04860874518943,4.78520346990758,5.24855969829033,5.22748961980529,4.64153506971587,5.25059979035754,4.27120900349125,5.82086565538839,5.24717688209713,4.6378502130746,4.14485353358817,5.62805184484926,5.52108144312231,5.20996367276096,4.65763875698573,5.82196420479146,4.64139041619885,3.97685963056593,5.04562979929596,4.9463089886128,5.02518987811361,5.25722052750383,5.34198959293198
"SEC24B",6.5105721941897,7.16371507504738,6.9815364484642,6.71968793831208,7.16500732317381,6.66672259598431,6.59029301717235,6.86660664306202,6.68975297781344,6.46696553482727,6.89395091385063,6.65166283166237,6.17031767534425,6.72400838563153,6.49984815788457,3.88589331877013,6.76571187713495,6.64015493166262,7.3808755761645,6.49875692077217,6.53410273634339,6.52372057353292,6.83176376985804,7.0126916750941
"CCDC109B",6.12323415713313,4.82280904594398,2.8544762139064,5.13787837184768,4.13603732800332,5.76648612313949,5.36240250960043,3.56289309810846,4.86061699097448,5.13650972260023,5.19574869684974,5.3834935039821,5.5433322087157,5.34772499678077,6.29671675282536,5.1577183344361,3.70418488266004,6.32916753850043,6.74276413669101,6.1065456834633,5.13948534877171,5.42514941065576,5.15528009856356,5.19117405600786
"PLA2G12A",6.32986349427703,6.64712045199786,6.15301752322749,5.77772752337741,5.99947238711692,5.84256388699648,5.89588033765745,6.3081436498199,5.59349540545241,5.91685919121971,5.50670740957942,5.63696973768243,5.25448364179297,6.21950041549238,5.9945031562373,4.65763875698573,6.02850709008319,6.02079966800652,5.80631475528974,5.45257637777412,5.72568674767253,6.09236652636201,6.12009095916554,5.47852075190702
"GAR1",4.16897637197706,3.18927990715886,5.06113105659589,3.95945397158554,5.22748961980529,3.35357352395542,4.05285621078119,3.56289309810846,4.17500473178956,4.58242767161323,3.35100372091328,2.11321966098058,4.58918591297168,3.25184937699936,4.01904084821972,5.1577183344361,3.11772404156914,4.52501490052608,4.43982759642933,2.98445676655022,2.11321966098058,2.86767544717695,2.79404401382247,2.11321966098058
"ELOVL6",6.4312254663545,5.70809168789598,6.60457234298202,6.83060234292515,6.49965023955382,6.48875881959295,6.63550753859646,6.16486665282466,6.29473083757619,5.98232033178078,6.10797693181115,6.83169890098556,6.76403112123555,6.95315479905954,7.07759215910753,5.1577183344361,6.58123838340616,6.94951254537944,5.963792553716,7.02121962469068,6.46364269495136,7.01306206211866,6.89638507230785,7.09995694455618
"AP1AR",4.74257929411504,3.18927990715886,3.70532668574502,4.4040588363894,4.94662265531866,3.35357352395542,4.05285621078119,4.74418105961101,4.37926579714595,4.88590692690766,4.79881016888067,4.14485353358817,3.67673995293083,4.11476794880403,4.01904084821972,3.88589331877013,3.11772404156914,5.4265738698601,6.20618662347532,5.19440196743789,4.13576225807411,4.01933307480892,4.49765312164841,3.62975968309006
"LARP7",4.45229794608278,3.18927990715886,5.06113105659589,4.19881615707382,5.6645122510587,4.94743357864076,4.68929608205031,4.27120900349125,4.37926579714595,5.24717688209713,4.24937836217859,2.80719520487237,4.89294703535639,4.79303327311493,4.46959788225174,3.88589331877013,5.12109312173847,5.44803947665349,4.535585898556,5.04562979929596,3.71823734981953,4.56356474359387,5.25722052750383,4.35264257351637
"ANK2",10.2689764340131,10.6789705558977,10.638279369106,10.5351619540008,10.3770836343591,10.3844008042626,10.2588510127938,10.791379864477,10.5067504621988,10.2276545166886,10.8713047028768,10.6046887638002,10.2459563218946,10.9168257566141,10.9053677778725,9.94728234485799,10.5230673095106,10.2430194114468,11.1589933785754,10.440022509028,10.3476694211557,10.5728746254537,10.4990375431995,10.4731587732142
"RP11-650J17.1",5.97444480160326,4.82280904594398,3.3417381237089,5.44730383408372,3.45343066892791,6.17235811181017,6.28446970642507,3.56289309810846,2.11321966098058,6.93208980922047,3.35100372091328,2.11321966098058,5.78388455906067,4.31646908915777,3.36030297054421,3.88589331877013,5.12109312173847,7.46849445049225,6.99380565294323,2.11321966098058,3.12828712812965,5.15120775558977,6.12009095916554,3.0622094238993
"CAMK2D",7.01382746730653,7.46716929661962,7.71864916165236,6.71968793831208,7.02518853898163,6.70798319985982,6.91762716411702,7.83961126875566,7.7355758147683,7.08891317685805,6.9971123459323,7.82118687949658,6.17031767534425,6.61344327757296,7.48900681918914,6.899059228711,6.5141047733611,7.27187576834326,8.52060903083268,7.02121962469068,6.46364269495136,6.37665753236546,7.10216920112035,6.53756722485389
"NDST4",5.15190328567813,5.04860874518943,2.11321966098058,2.11321966098058,3.45343066892791,2.86278170518746,2.88639104137923,3.56289309810846,4.86061699097448,4.74213245717562,2.86097661946978,4.34784717012828,2.11321966098059,2.11321966098059,3.36030297054421,2.11321966098058,3.11772404156914,4.64139041619885,6.05279733926713,5.32925661432459,2.11321966098058,2.53921335330706,2.11321966098059,3.0622094238993
"NDST3",5.97444480160326,6.25269433570001,5.1815366694461,4.74344078907798,5.22748961980529,5.31098889634012,4.85137784949977,4.74418105961101,6.19004623452801,6.2179748092795,6.33499484657515,5.3834935039821,4.7490464075621,4.49339860232546,4.26183710016278,5.52836498154993,5.44324554247639,5.40478405008378,4.76363820476283,6.37948728572387,5.59993069049208,4.73438380228195,5.35243080976479,5.19117405600786
"PRSS12",5.30218790516279,5.70809168789598,5.74754918353535,5.44730383408372,5.84169180380038,6.44061287753726,5.81957143092254,6.86660664306202,5.22091784463868,5.91685919121971,5.07517645855978,4.52577004185216,5.70807121385986,5.94295744379955,7.07759215910753,5.52836498154993,5.44324554247639,4.88118908225164,4.22683555932067,5.19440196743789,3.71823734981953,6.12345277194222,6.6562856792091,5.19117405600786
"METTL14",4.38651135065256,5.24380401101163,4.44371694877161,3.31347428245914,4.13603732800332,4.01051023307008,4.68929608205031,5.38484116956805,4.55816123498659,3.95832764562768,4.79881016888067,4.52577004185216,4.20392739810836,4.31646908915777,4.46959788225174,4.65763875698573,5.44324554247639,4.88118908225164,5.53998610331569,4.47671427301305,4.13576225807411,4.56356474359387,4.11871931517584,4.61213471891535
"SYNPO2",3.04087052128484,3.18927990715886,2.8544762139064,4.19881615707382,4.13603732800332,4.25282400503415,4.85137784949977,5.09978507761733,3.9369773932006,3.95832764562768,2.11321966098059,4.14485353358817,4.58918591297168,5.34772499678077,3.36030297054421,4.65763875698573,3.70418488266004,2.91649813441369,2.86896117033226,2.11321966098058,5.13948534877171,3.88065533181095,5.04558518690921,5.34198959293198
"USP53",5.11175191800135,5.41570938006046,4.78520346990758,5.35135141107185,2.11321966098058,4.64153506971587,4.85137784949977,5.38484116956805,5.32346305829163,4.40281737482319,5.07517645855978,3.62580348221405,3.96428138276231,5.25255280099802,4.95745423854535,6.06752727062994,4.70568166851215,4.52501490052608,5.4112532506455,4.87973330581835,5.59993069049208,5.65528254412283,4.49765312164841,4.61213471891535
"C4orf3",4.84409890571258,5.41570938006046,4.62454046058862,4.4040588363894,5.99947238711692,5.60112213323422,4.99707550966517,5.09978507761733,4.7173007335157,4.58242767161323,5.30701678570133,4.14485353358817,5.70807121385986,4.79303327311493,4.95745423854535,3.88589331877013,3.70418488266004,4.97289559625142,4.10725500526455,3.91549245042437,4.13576225807411,3.88065533181095,4.65533995041377,4.03601161496393
"PDE5A",7.19768494334158,7.25711903775891,4.23693742641497,6.96635440265237,4.59752549582339,7.47764010569425,7.05709151326998,6.43846817275144,4.55816123498659,7.60755759148031,4.24937836217859,3.27379819859972,6.47480689359648,3.88021166539427,6.35024322704663,5.1577183344361,6.82230920388099,6.89584916888149,7.17324382750105,4.47671427301305,2.11321966098058,5.81614469987893,7.15594892174021,2.11321966098058
"RP11-679C8.2",4.08850959134613,3.798730084633,2.8544762139064,5.24855969829033,5.22748961980529,4.01051023307008,4.68929608205031,2.11321966098059,4.17500473178956,4.88590692690766,4.79881016888067,3.9085465415323,4.58918591297168,6.06000818420635,4.65117101778319,5.52836498154993,5.44324554247639,3.87203410558181,3.55748812408811,3.91549245042437,3.71823734981953,4.65150097828535,4.79747720529484,3.62975968309006
"PRDM5",4.89229969902111,6.15899394438356,4.62454046058862,5.53727057698128,5.22748961980529,4.01051023307008,5.81957143092254,5.62276007383765,5.11052227531828,4.88590692690766,5.30701678570133,3.27379819859972,3.67673995293083,5.52108144312231,5.20996367276096,2.11321966098058,4.70568166851215,3.66764238438744,3.2158769143587,5.04562979929596,5.59993069049208,5.56758364518139,5.04558518690921,4.35264257351637
"BBS7",5.67712383616363,6.05878256063134,6.09286873517083,5.98377408803641,6.49965023955382,5.76648612313949,5.73899977388715,5.62276007383765,5.67333385314913,6.04493970186002,5.91069148271297,5.63696973768243,6.05264440256911,5.43700550196281,6.18331033381308,5.52836498154993,5.92892869934358,5.36019153052701,6.31814132364785,5.56617999811592,4.9463089886128,5.37436512341986,5.52585049006712,5.02273212687144
"TRPC3",7.60446630750963,8.2365712240532,6.76735279130162,8.57187641510754,8.17652821767572,8.22442288804716,7.92837887265491,7.19633859327675,8.24693852339202,6.79307043890629,8.05449097187153,7.10810543477675,7.98033598887604,6.68808668023453,8.05429941248755,7.33250396237489,7.25124120340314,3.59252748768909,3.49533250819098,6.85232000262412,6.14134329731075,6.97947482979768,6.79833422811922,7.0126916750941
"KIAA1109",8.38016248237548,8.52648517437457,8.70375617450945,8.83395065157462,8.47410754063354,8.88568464082783,8.67685019619175,8.87278371145258,8.67310536149478,8.48256660594131,8.68922822839895,8.22071672140899,8.8227077189233,8.70622352127007,8.6096291633383,8.10957485318291,8.33154659045688,7.84128553999793,8.31106869169963,7.93489066319622,7.63439247164998,8.37191686477952,8.39098213896627,8.16059280949532
"SPATA5",6.06133628035667,6.15899394438356,6.09286873517083,5.91830799246388,4.13603732800332,6.04933269476227,5.46616067757889,6.0057755704711,5.88933446531012,5.4458981531933,5.68208859061462,4.34784717012828,5.5433322087157,5.52108144312231,5.42479096760022,5.52836498154993,5.92892869934358,6.59275933528298,6.54218118319037,6.1065456834633,5.84135447041965,5.56758364518139,6.27394250772297,6.82052630173753
"ANKRD50",6.14329037273925,6.25269433570001,5.06113105659589,4.74344078907798,5.22748961980529,3.71911555594572,5.12939946544896,4.74418105961101,5.11052227531828,6.10495380159585,5.83844181911893,5.18580969992238,3.96428138276231,4.49339860232546,3.36030297054421,3.88589331877013,3.70418488266004,7.05119844561791,7.49644713236457,5.45257637777412,4.45918074239779,4.26214580135566,4.49765312164841,3.62975968309006
"FAT4",5.07045103715043,5.04860874518943,2.11321966098058,2.11321966098058,2.11321966098058,2.11321966098058,2.88639104137923,3.56289309810846,3.65176547604971,5.01664285546048,4.24937836217859,2.80719520487237,3.96428138276231,2.79206591770607,2.11321966098059,2.11321966098058,2.11321966098058,6.10428742156606,5.95227071337335,4.87973330581835,2.11321966098058,2.53921335330706,3.25472501121485,2.11321966098058
"INTU",5.95187886352446,5.83469947789282,5.1815366694461,5.44730383408372,5.99947238711692,5.68617211761926,6.10321896308972,5.38484116956805,5.41920067012578,6.16257078347868,5.41031436512083,6.09741219793701,6.05264440256911,5.52108144312231,6.18331033381308,4.65763875698573,6.36966990385406,7.08584516035321,7.52783564776418,5.86151576892261,5.72568674767253,6.06059567629226,6.12009095916554,5.82435820705522
"HSPA4L",5.56264075588184,4.55499089129632,6.03010271287304,5.98377408803641,6.14168579915835,6.11215637590961,6.10321896308972,6.77088654467121,5.67333385314913,6.63921247855647,5.91069148271297,8.66258527591767,6.22574041199475,6.79327501065255,7.16979670623629,5.82298779064253,6.12165387097726,4.10607829914224,6.39675100545885,4.69225126372075,4.45918074239779,6.15388329573936,6.17321881350825,6.40676723543427
"MFSD8",5.19096739926223,4.82280904594398,5.1815366694461,4.88723917904269,5.6645122510587,5.5107424304507,4.68929608205031,6.43846817275144,5.32346305829163,4.19762346345268,4.79881016888067,4.14485353358817,5.25448364179297,5.43700550196281,5.85333726292232,4.65763875698573,5.29114275295954,5.6652149693095,5.44452928226553,5.04562979929596,4.45918074239779,5.26709691767362,5.68064324438396,4.83199161871871
"C4orf29",6.57105003138478,7.25711903775891,7.04640376047341,6.59953093207006,6.69687425260746,6.44061287753726,6.88054775258705,7.1206985992467,6.90348164606263,6.51199328187943,7.15417624138806,5.47302601061314,6.72609716070186,6.82669985735894,6.49984815788457,7.93564179669986,7.02880607499421,6.82378383441348,6.68128060252708,6.9808120768817,7.0491001174061,7.24276059317639,6.76411165861846,7.73928079293656
"LARP1B",6.81562168800511,6.05878256063134,7.10847953461886,6.86575655634544,6.60162982025007,6.78712457995822,6.67934797766956,7.2682095956628,6.93621593523433,6.46696553482727,6.96353820590713,6.68951232241112,6.80099315424818,7.22792419628323,7.0454995797617,7.4231908990815,7.12193416388546,6.611904821139,6.57260052756854,7.09879017988478,6.22891535517343,7.18499380141857,7.10216920112035,6.87102005843867
"PGRMC2",5.02793287833854,5.24380401101163,4.44371694877161,4.58370648260141,4.94662265531866,4.64153506971587,4.29753564562705,4.27120900349125,4.17500473178956,5.4458981531933,5.07517645855978,4.82683134366684,4.40937859591502,3.59997369370467,5.20996367276096,2.11321966098058,3.11772404156914,5.53084386601293,5.21310249224655,4.87973330581835,3.71823734981953,3.88065533181095,4.79747720529484,2.11321966098058
"JADE1",5.22900159286797,5.04860874518943,5.1815366694461,5.13787837184768,5.22748961980529,4.64153506971587,5.46616067757889,6.0057755704711,4.86061699097448,4.88590692690766,5.41031436512083,6.03996977683537,5.14374177646252,5.60052633586813,5.52128944800528,5.82298779064253,5.29114275295954,5.68342856279488,5.35985429419615,5.19440196743789,4.72320788650884,4.65150097828535,5.15528009856356,4.61213471891535
"SCLT1",7.3607379444675,7.68451351656927,7.57213949021922,7.40913238685245,7.02518853898163,7.2451432150662,7.30111107291307,7.33666944911766,7.20154222182469,7.05888268125836,8.31626942651569,6.79744431028277,7.93116740900219,7.06941345105577,7.22814720839447,6.899059228711,7.84996566284134,7.15925993084457,7.68575912843006,7.27622290665069,6.84249697441112,7.75061696319586,7.85376481895552,6.40676723543427
"C4orf33",4.79423188265509,4.55499089129632,3.70532668574502,3.95945397158554,4.59752549582339,4.64153506971587,4.68929608205031,4.74418105961101,4.17500473178956,3.6712907419125,3.71612318407099,3.62580348221405,3.96428138276231,4.65098092195485,5.52128944800528,5.1577183344361,4.44234802971453,4.9124101348162,5.04971483934911,2.11321966098058,4.13576225807411,3.88065533181095,4.32059181682337,3.0622094238993
"RP11-745L13.2",6.14329037273925,6.15899394438356,7.30685151363642,6.64070527675174,6.78621832174405,6.53534977809786,7.79524781726657,7.33666944911766,7.11840635692357,6.59804009376766,7.24081184114385,5.91773181173105,6.47480689359648,5.81556472829031,7.97132109823475,7.33250396237489,6.87676976406317,6.14428675999087,6.41365303357115,6.75982547622739,7.142271375078,7.01306206211866,6.36809062828627,7.22169111926295
"RP11-404I7.2",2.85878583444215,3.18927990715886,2.8544762139064,5.24855969829033,4.13603732800332,4.46023162518449,4.68929608205031,5.38484116956805,4.17500473178956,3.95832764562768,4.24937836217859,3.62580348221405,4.20392739810836,5.52108144312231,5.32137229054469,3.88589331877013,3.70418488266004,2.48953770481115,3.2909771137558,4.22322306997279,4.45918074239779,4.81276259374509,4.9268581934765,5.34198959293198
"RP11-9G1.3",4.38651135065256,5.41570938006046,4.78520346990758,5.35135141107185,5.46248596763085,4.94743357864076,5.65366079172608,6.0057755704711,5.50897854849873,5.34995637636399,5.83844181911893,5.07578497168515,5.14374177646252,5.34772499678077,4.65117101778319,5.1577183344361,5.82196420479146,3.99379704517929,5.02792625626956,4.69225126372075,4.45918074239779,5.47420666203906,5.94785205337401,5.60324082908488
"PCDH10",7.01382746730653,7.25711903775891,6.80533172416777,7.0297225702553,7.16500732317381,7.0342342189874,7.05709151326998,6.66836142448902,7.4255694745809,7.70772553799759,7.67345299091697,6.61279353442406,6.56352344172046,6.3168054380234,5.69684527733365,4.65763875698573,5.70642947950144,7.02286924460207,6.86454789355583,6.55488702905641,5.13948534877171,5.37436512341986,7.12930964201231,5.71803162472123
"RP11-371F15.3",4.84409890571258,3.798730084633,4.44371694877161,5.24855969829033,2.11321966098058,4.01051023307008,3.38706073974131,5.38484116956805,3.9369773932006,4.40281737482319,3.71612318407099,3.27379819859972,3.67673995293083,4.65098092195485,5.42479096760022,2.11321966098058,4.11997096897801,5.08675239702921,4.59606659487236,5.19440196743789,5.84135447041965,4.73438380228195,5.4417448295625,5.02273212687144
"ELF2",7.40294137538285,6.89973767824069,6.84233645309062,6.757614795954,6.87035062762526,7.06631837372732,6.63550753859646,6.16486665282466,6.83569691141314,6.89857056493093,6.6624540288049,6.65166283166237,6.64709909413621,6.79327501065255,6.83633022729769,7.4231908990815,7.12193416388546,8.18278274088444,8.39644532863918,7.49285131519729,7.35185011084292,6.65716961646111,6.92764172395139,6.33663345824937
"NDUFC1",4.84409890571258,6.05878256063134,4.62454046058862,4.74344078907798,4.94662265531866,5.07906372008873,4.85137784949977,5.09978507761733,4.55816123498659,5.98232033178078,4.24937836217859,5.3834935039821,5.85591204615309,4.49339860232546,4.46959788225174,3.88589331877013,3.70418488266004,5.00221321053735,4.535585898556,4.47671427301305,3.12828712812965,4.26214580135566,4.49765312164841,3.62975968309006
"NAA15",6.79040653783672,6.57639394019462,6.46917350749528,6.42196874769486,6.69687425260746,6.58048306194567,5.81957143092254,6.16486665282466,6.48374381729312,6.82910119553755,6.78284078807713,6.61279353442406,6.64709909413621,6.68808668023453,6.40185461784727,6.45910762159134,6.5141047733611,6.96448531933606,7.0216347130485,6.60891485257029,5.94843294459696,6.37665753236546,6.36809062828627,6.40676723543427
"RP11-83A24.2",6.67114458432303,6.34067843503204,6.91361465776634,6.9000745024728,5.84169180380038,5.98364824206121,5.73899977388715,5.62276007383765,6.39233053006845,7.08891317685805,6.28150082009796,5.85249591367769,6.64709909413621,6.11515476127272,6.29671675282536,6.76677614705509,6.44369408956277,6.97191383445812,6.05279733926713,6.89643454532953,6.311474589858,7.22853429154415,6.95823552152088,6.10311485094797
"SETD7",5.56264075588184,5.24380401101163,5.29266285357335,5.44730383408372,5.22748961980529,5.76648612313949,4.85137784949977,5.38484116956805,5.95470051442936,5.34995637636399,5.68208859061462,4.14485353358817,5.25448364179297,5.74738554783984,5.52128944800528,4.65763875698573,5.29114275295954,5.00221321053735,5.07117924597348,5.32925661432459,4.9463089886128,5.73795450095306,5.15528009856356,6.47364907318109
"MGST2",4.00328825822167,4.55499089129632,4.92975391789985,5.01799488288996,4.13603732800332,5.07906372008873,5.46616067757889,4.74418105961101,4.55816123498659,4.74213245717562,4.94360089759351,4.68413966089659,5.14374177646252,4.79303327311493,5.69684527733365,4.65763875698573,5.92892869934358,3.73903916117826,3.43037800574082,2.98445676655022,5.72568674767253,4.65150097828535,4.79747720529484,5.47852075190702
"MAML3",7.90389041649815,7.42753483612816,7.86967887925309,8.69426295570141,7.92437738071313,8.50753570542629,9.17485768571739,8.24782025260034,7.55766622853039,6.86425398029831,8.58268615478255,8.40262828286267,9.19317665925223,8.0459872007709,8.98444851243015,8.26477639266663,8.90349259757044,7.81261181301948,7.8280885992526,7.86999666649588,9.14296704181418,8.9418918200664,7.46377565478614,9.33193047266407
"SCOC",6.2581029237042,5.56929481265146,6.56083626859867,5.77772752337741,7.23014313780634,7.32687666501643,6.67934797766956,5.38484116956805,6.34435586549332,7.30899945168894,7.15417624138806,6.25717238091895,6.80099315424818,6.40796018952773,7.25646067244522,4.65763875698573,5.12109312173847,5.4900356660594,5.52450882002325,4.87973330581835,5.46215691022635,4.56356474359387,5.15528009856356,4.35264257351637
"TBC1D9",6.76474283064228,6.77895120444058,6.21075863618014,6.59953093207006,6.78621832174405,6.23014801630781,5.73899977388715,6.3081436498199,6.34435586549332,5.77629015350604,6.22594664216892,5.63696973768243,5.78388455906067,6.2689731341676,6.06022293296383,5.82298779064253,5.58083063061558,6.35212061668547,7.16827269085201,6.60891485257029,5.59993069049208,5.96085630143155,6.32178442745815,6.47364907318109
"RNF150",8.77666530317099,9.60050993923458,9.36861314363144,8.88624654538816,8.96984762554513,8.53071802004271,8.86894042128807,9.34113153263582,9.18988653116456,8.88470032492505,9.25879804831136,9.0521387728519,9.02371555517311,9.24661150336197,9.38148175758374,9.12549664215437,9.30206165131395,7.56988073386864,7.558555764061,9.02502187651931,9.08547212301643,9.0347529066233,9.11597511632268,9.18998108176915
"ZNF330",4.08850959134613,5.41570938006046,3.3417381237089,4.19881615707382,4.59752549582339,3.35357352395542,4.50667291025435,5.38484116956805,3.29591848637926,4.88590692690766,2.11321966098059,3.62580348221405,3.96428138276231,2.11321966098059,4.26183710016278,3.88589331877013,3.11772404156914,4.67818567266705,4.30138189399889,2.98445676655022,4.13576225807411,3.88065533181095,3.25472501121485,2.11321966098058
"INPP4B",8.66664382652497,9.36903298743363,9.24278757435452,7.80291820078702,7.4095701223543,7.12842233351244,6.67934797766956,8.31723143451703,8.5725808413095,8.34001243214375,8.31626942651569,7.21578141703134,5.9245138652272,7.37073041468962,5.92564613433295,7.50851288564664,7.87693584384545,5.73672904499021,6.12641236165093,8.5737858507194,7.53480968078435,6.77931303857893,7.68110796503431,7.59653424442949
"RP11-223C24.1",5.75739275246289,4.55499089129632,3.3417381237089,3.95945397158554,2.11321966098058,2.86278170518746,4.05285621078119,3.56289309810846,2.82251482829523,5.53585553708595,2.11321966098059,2.11321966098058,2.11321966098059,2.11321966098059,2.11321966098059,2.11321966098058,3.11772404156914,4.30740086299177,3.2158769143587,2.98445676655022,2.11321966098058,3.88065533181095,3.88393113216614,2.11321966098058
"RP11-284M14.1",4.57550258366692,3.18927990715886,5.1815366694461,5.13787837184768,5.99947238711692,4.64153506971587,6.10321896308972,3.56289309810846,3.65176547604971,4.40281737482319,5.50670740957942,3.62580348221405,4.20392739810836,7.22792419628323,6.35024322704663,3.88589331877013,6.64538644659411,5.08675239702921,3.49533250819098,4.47671427301305,5.84135447041965,7.1093724431629,6.27394250772297,4.35264257351637
"GAB1",4.93894202070744,4.55499089129632,5.58238506515661,5.01799488288996,4.13603732800332,3.35357352395542,4.29753564562705,3.56289309810846,5.11052227531828,4.40281737482319,3.71612318407099,5.07578497168515,4.40937859591502,4.31646908915777,4.95745423854535,6.27656234441304,6.97988616572014,6.02079966800652,7.13808069519885,4.69225126372075,5.84135447041965,5.42514941065576,4.11871931517584,5.47852075190702
"SMARCA5",6.27638046423061,5.95108729763544,6.21075863618014,6.71968793831208,5.46248596763085,6.17235811181017,6.22654653908105,5.62276007383765,5.82086565538839,6.55565810514074,5.68208859061462,5.28803488388988,6.11268045758189,6.45146495407945,6.06022293296383,5.82298779064253,5.92892869934358,7.0720861585371,7.03807807091502,5.04562979929596,6.311474589858,6.18368519036186,5.15528009856356,5.71803162472123
"RP13-578N3.3",6.61480070243109,5.95108729763544,6.60457234298202,7.62968168330396,6.94984584338376,6.89824767325517,6.72189539452225,6.43846817275144,6.39233053006845,5.24717688209713,6.96353820590713,6.40099173739279,7.73502637131336,7.27711374412446,7.01267683149653,6.76677614705509,7.70699008347588,4.21024845944351,3.88288446569385,6.44035427604912,7.35185011084292,7.02956692990342,6.36809062828627,6.9669963198143
