"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"WLS",8.60058497878011,8.5342083474197,9.09721856677883,8.64759860176142,8.51124138223916,8.84048489873199,8.11239654050047,8.41151206937295,8.21074179106364,9.04787677181247,8.91035696532476,8.66192145409073,7.83615914669976,7.83444962264908,8.15741206618355,7.92056346490696,8.14076816149934,7.59733111140533,7.62816226334279,7.83134030321105,7.60810915277202,7.75045881816695,8.27397139851824,7.769918352272
"LRRC7",10.3586256116468,10.4649818112329,9.96781681821223,9.41895830867247,9.39716913389834,9.64932609731112,8.95840517381784,9.08867161677412,9.73777773501448,10.1972161724562,10.0735246852476,10.3755350588397,9.42926468782315,8.77689162732404,8.72220380440542,9.14053647879034,9.02579767922144,10.3939099032909,11.1511190166185,10.3804340521667,8.00784913019715,8.66221822043468,9.13236503156503,8.76328561669263
"RP11-181B18.1",2.62921548420504,1.58963832467758,1.00165660998911,1.00165660998911,2.54150615722845,2.73541115930045,1.54502737989699,1.00165660998911,1.00165660998911,1.7012216323178,3.02441524425668,1.00165660998911,1.00165660998911,1.00165660998911,1.00165660998911,1.00165660998911,1.50784352684682,3.95282481407782,4.25030437152545,1.00165660998911,1.00165660998911,2.25486333455024,1.73213561346609,1.00165660998911
"LRRC40",5.81767587227914,5.68276730816792,5.0955786599873,5.00205433106313,4.39921439741594,5.1128095997892,4.88148079015067,5.37233621540535,5.70974874437572,5.43411482046963,5.59544091619634,5.7284582240298,4.59834731369005,5.2490076958433,5.05833071084667,4.70690224316054,4.99445615169094,6.53186235306166,7.93825146845845,5.65755001906125,4.75054295234458,5.19513928019194,5.09253435470215,5.03986511731034
"SRSF11",7.53548348120619,7.90543740514607,8.04503254577667,7.54004129834164,7.87652916737618,7.0986721794245,7.5468445767579,7.49385003471204,7.69495985682034,7.49725832982025,7.4238831919556,8.00612747701091,5.49222053555416,7.41451397956231,7.2788751442981,7.27892492141684,7.50853700881974,7.86504652891584,7.70586309343018,6.86982501719416,5.69586385521776,7.57290950894819,7.66580650506913,7.16592228670435
"ANKRD13C",6.4802818013736,6.68294401703252,6.62308869074186,6.56137539198602,6.86532883540578,6.47470380147834,6.31913277995,6.27453192736945,6.93109545562674,6.67185128733294,6.423526506174,6.38595274042985,5.15756158642002,6.64376190514629,6.55930935105409,6.68322154410964,6.47739509352325,6.30465457449396,7.77959210720351,6.06816987355544,6.00660297343528,6.31431406057615,6.52661799413308,7.00173352348829
"HHLA3",2.13536940304142,2.32901474894068,3.67040227498472,3.2788335175577,1.00165660998911,3.68583631147348,2.2478341055157,3.97394252774494,3.28481601693572,3.24778812190247,3.02441524425668,3.60949379477023,2.65608771990559,3.90416778153113,3.10359288218485,3.15252984779712,3.49304924493862,3.12825791178023,1.68645893287188,2.91499436955504,1.00165660998911,3.36654277667473,3.31058222696361,3.76422391631294
"CTH",3.4553983909223,2.81547355702627,2.3414066090456,2.72777763545992,3.26927737491108,3.03771326083046,2.71837014686708,2.65239061151433,3.28481601693572,1.7012216323178,3.14047132155238,3.60949379477023,2.05406914142109,3.90416778153113,4.33154680782297,2.65728467468958,3.49304924493862,3.41547800321674,4.33968526766932,2.91499436955504,3.04114254789134,3.26625110494995,2.5757918667112,2.55190514733056
"ZRANB2-AS1",4.27340285846227,1.00165660998911,1.00165660998911,3.15952704327253,1.00165660998911,4.5689957841251,5.55079017127669,3.89303700258514,1.00165660998911,1.00165660998911,4.25110223201054,1.00165660998911,2.05406914142109,1.78381050275293,2.40570179116142,2.65728467468958,4.29827825904662,5.62037254550714,5.94494990437443,1.76012942626604,1.00165660998911,4.46526252165658,3.96728000630903,1.00165660998911
"ZRANB2",6.61835650775289,6.9530633480434,7.6196490245457,7.1439854604053,7.00057822444767,6.19795459810073,7.16943419044354,7.31129786194892,6.62642546625773,6.67185128733294,7.40079382654573,7.07304575914976,6.1165170209266,7.07230502228199,7.13402537785763,6.68322154410964,6.82664348038136,7.91770994699881,7.65453026444762,6.6083127554435,6.26212955919853,6.86157401486185,6.94242802350153,6.48439692181289
"NEGR1",9.36016804553826,10.3167428170504,10.8668622830187,10.5028455455654,11.2855437710376,11.2178524356188,10.6164099127506,10.7382640502886,11.2534225302064,10.4161821560134,10.2150926695781,11.6602229663672,9.8140649237315,10.6361502919307,9.9599116668344,10.8331780603422,10.6935443386539,9.00391768836398,9.10161855760898,9.68041185033467,9.05386689464426,10.1425235617108,10.8881122937772,10.9136615967435
"RP11-82L20.1",2.31941435271769,1.00165660998911,1.00165660998911,2.10879909651633,1.00165660998911,3.50037850805008,2.71837014686708,2.836739954767,1.00165660998911,1.00165660998911,3.76438837669385,2.82864052590817,1.00165660998911,1.00165660998911,1.00165660998911,1.89714636477374,2.03779304432847,2.54956473501912,1.68645893287188,1.00165660998911,1.00165660998911,2.02865492660573,3.96728000630903,1.00165660998911
"C1orf173",5.3313279098119,5.71078848123255,5.91288877531732,5.7445687741099,5.58009430782358,5.77567692391125,5.89960065256453,5.56745451985302,5.34770123593485,6.09220516469498,5.4228128699453,5.86100017505444,4.83413556235771,5.86302444389025,5.77474633170143,5.08184213516988,5.79287167761282,3.27900386454088,3.21730112253546,5.39804001526433,3.8540511207839,5.77197967592624,5.77605338402646,6.0800738830034
"CRYZ",1.37856567796506,1.58963832467758,2.72264062780543,2.10879909651633,3.75074574632801,2.73541115930045,1.93881055087922,2.836739954767,2.55438465128444,2.52373507325944,4.14393961183398,2.82864052590817,3.82662249811712,2.28817869878696,2.79644202335341,2.19723219736651,1.88181920050252,1.97395543230429,1.00165660998911,2.25467638194108,1.00165660998911,3.15846310289796,2.46519520781499,1.00165660998911
"TYW3",4.72857792458789,3.5941553314178,3.98165182344705,3.58697264596795,3.26927737491108,4.47141204470684,4.58384726782482,4.92038258692512,4.41695125313468,3.58472326573026,4.73005635892185,5.02736529540719,4.83413556235771,4.2701444283367,4.55031115415547,4.32827066694111,4.35870322229614,4.47422569063309,2.77983441470901,3.70953281122205,3.04114254789134,4.55301596232231,4.61120215257304,3.76422391631294
"SLC44A5",9.26665171708664,9.9414142355964,10.0027238616669,10.1160225471709,9.65812587353117,10.1408836871776,9.7832742271977,9.74212124409184,10.0642558489812,10.1376571380452,9.88983881199069,10.3190385071582,9.82208441467971,9.70301445246838,9.54504508040017,9.71863976887628,9.785751273263,8.98210283934025,9.312260172348,9.48792181910918,9.45052000718348,10.0662827366153,9.89997026522872,9.64636340425108
"ACADM",6.03053582980556,6.18037005044011,5.94913358912711,5.72368981344871,6.22063898415908,5.69150589963154,6.02663130041529,6.20919353251899,5.47874130747258,5.73417643975511,6.35310150485376,5.23704820112484,5.0367465102423,6.12373833864666,5.43330109395104,5.7462073068232,5.96794761774872,6.47051343482105,6.00082534332376,6.03807860636047,5.29928394580297,6.26319045494279,6.13333432665221,5.47514707516801
"RABGGTB",3.19784848488201,4.46930761223308,4.11525255871311,4.35688209848647,5.46004253328058,4.13144653920366,3.97629680395221,3.97394252774494,4.86321455973033,3.97695034800482,3.8349922890253,1.00165660998911,2.28379601515183,2.28817869878696,3.57194399551856,3.15252984779712,3.19463238651239,3.95282481407782,3.694828039778,3.15821325806572,3.8540511207839,3.46031335465211,3.8400918822988,2.8382141348398
"MSH4",4.1813320373293,3.81676249595478,5.0955786599873,4.73623747703473,5.46004253328058,5.55525779527799,4.13511349742125,5.66814291639418,5.34770123593485,4.99952360911906,6.03098610999174,5.7284582240298,6.23108439843268,5.07490452406625,5.05833071084667,5.08184213516988,4.99445615169094,3.27900386454088,2.77983441470901,4.41900751188244,5.05084745189151,4.85875581930459,4.73553996900795,3.76422391631294
"ST6GALNAC3",7.5120511383689,7.09802569014581,7.91363352280088,7.75593648708167,7.34365934677695,7.99459633036186,7.25841528779179,7.5932318204594,8.11324788359638,7.65761532507244,7.85608650890208,7.97721042293402,6.91879551219385,7.20504057310062,7.46535368975642,8.0527776056389,7.83528519700779,7.96851847720804,7.61031199553054,7.80477803757939,7.41099214214151,7.37040216891658,8.13185715274772,7.84453335524297
"ST6GALNAC5",8.86571022572501,9.09812507632831,8.18077953911082,8.43927027450158,8.26479755549465,8.77041061735382,8.76545136010093,8.28642228299678,9.01391189489507,9.07486888788415,8.75515716765107,7.68700569605401,8.27387868525055,7.91418196937334,8.5168048562408,9.1881741601672,9.03970597800544,6.80467610380471,7.32309090022324,8.69119742437644,8.75426020765085,8.75534446146226,9.02923392407856,8.95509945448163
"PIGK",4.94001054918713,5.29563543038294,5.58458095883359,4.69392572352418,5.32908658875802,5.1128095997892,5.27180758567022,4.74706759916248,5.99892271784428,4.99952360911906,4.93681487952043,3.60949379477023,4.64041958199257,5.19327560926405,4.7402291757447,5.22159535898334,5.51610404056844,3.41547800321674,2.14893948335132,3.15821325806572,5.69586385521776,4.89279061989156,5.34763742568328,4.79428702601677
"AK5",6.05668429860753,6.33239817716824,7.51472721753011,7.30726030893441,7.72849189416046,7.68205526973307,7.51830176428602,7.8559070909036,7.61173180110194,7.01622475182371,7.00107070508654,7.07304575914976,7.91967854873552,6.87388729682219,7.09976147968926,7.94597934993308,8.01499452753303,3.95282481407782,3.55252125175327,6.28866486971961,7.69740935664573,7.57814823405872,8.25331836681282,7.68221909433513
"ZZZ3",6.8528005439375,6.89318568328059,6.68887018549083,6.60769410194141,6.06472419640118,6.81021754272097,6.57612474196444,6.71200582143346,7.29349117628261,6.98810184316976,6.41202515964683,6.38595274042985,5.70541554421798,6.36983122952225,6.50797594902498,6.77684097879778,6.71550888341399,6.81705142789999,7.41849563822509,6.68798961171884,6.57651055865815,6.59835190049839,6.65813128045134,6.46350472854135
"USP33",7.34704884374196,7.29598205733391,7.52676918654684,7.35556181788603,6.86532883540578,7.26807090282607,7.39812433572724,7.35726293772806,7.18250868646207,6.9152983912923,6.98563552373504,6.8359330873445,7.19064448153289,7.1765811728015,7.42440977691338,7.17097846785098,7.47139200582162,7.78541383338953,9.07908334037032,7.10571000492059,6.3747087179986,7.40618945229736,7.46489968644408,7.35928579609049
"FAM73A",5.99040243688194,5.96460098220632,6.68887018549083,6.31843876622789,5.97995607538723,6.3429550783557,6.10550138578764,6.27453192736945,6.16382010970055,6.21861094646117,6.2535123195056,6.19823372819402,6.58354376361676,6.64376190514629,6.4273796419899,6.21617521432219,6.04351913384411,6.66104358678881,7.45895350371562,5.9110147032358,6.26212955919853,5.97625691384361,6.35113240045573,6.35424924669738
"NEXN",2.99644178345458,3.17861664033075,2.72264062780543,3.15952704327253,3.26927737491108,3.28751375831526,3.22167349219709,3.97394252774494,3.28481601693572,2.17031799163284,4.14393961183398,3.60949379477023,4.59834731369005,1.78381050275293,3.3566910326851,3.81347469785414,3.69403642220618,3.76119300510877,4.57874347554097,2.25467638194108,3.04114254789134,3.63133963916157,3.59949502889487,2.8382141348398
"FUBP1",5.83288638168549,6.38551765689132,6.11784002117149,5.92001259489895,5.58009430782358,5.96684025906333,5.63296043497285,5.4870406017816,5.99892271784428,6.35698883964585,5.98515220842785,6.19823372819402,5.66522270788189,5.86302444389025,5.77474633170143,5.1180699673921,5.73705817918097,6.53186235306166,7.84210825982173,6.00734631114383,5.29928394580297,5.53393036245207,5.95041044387267,5.47514707516801
"GIPC2",3.53195414146763,4.53347358405661,5.33353605070165,4.18423744182401,5.02501260513704,4.74634731122784,4.63791466126195,4.79238705050791,4.65726966374757,3.85767634171591,4.65398276680905,5.02736529540719,6.38749542012776,5.40434463511663,5.43330109395104,4.26505356484252,4.44484510834562,4.19963157005864,5.17234186276596,4.10744998692049,3.8540511207839,4.92604097169532,4.38686512932294,4.79428702601677
"IFI44",4.6620049399632,4.17961884989375,4.23752303259252,4.05647756757684,3.26927737491108,2.35250175721555,2.2478341055157,2.19319405473717,4.86321455973033,4.37464019184101,4.30183920204562,5.02736529540719,2.05406914142109,2.95726164794867,2.79644202335341,2.65728467468958,2.3067631592164,5.90174718655113,6.29706181545987,3.70953281122205,3.04114254789134,1.76026112552143,2.94894479231256,2.55190514733056
"LPHN2",8.56459162434836,9.07405675907987,9.11327962725015,8.24781356965085,8.19129119740128,8.3160153463194,7.82838186526641,8.10523562277468,8.75415240426464,8.82752780130798,8.65137871161529,9.26259250998214,8.43792861417986,8.92110571943887,8.99811755425501,8.59608517131175,8.53372116950648,6.63331967820926,6.99194477680201,8.59629693748716,8.75426020765085,8.35860556900991,8.35374808646393,8.68873504662856
"RP4-601K24.1",3.37455148436078,1.58963832467758,2.3414066090456,3.2788335175577,1.00165660998911,2.73541115930045,3.97629680395221,3.40215819448559,3.28481601693572,2.17031799163284,4.02817368847254,2.82864052590817,2.05406914142109,2.28817869878696,2.40570179116142,1.89714636477374,3.49304924493862,4.75713565222135,3.82434946214041,1.76012942626604,1.00165660998911,3.36654277667473,3.24514575231467,1.00165660998911
"RP11-475O6.1",4.22810180249734,4.17961884989375,4.55225218690091,5.31284700614309,3.75074574632801,3.85014635032205,4.7403258232965,5.2798962632062,4.86321455973033,3.72764542495485,4.39825482570078,3.60949379477023,4.31634729453524,5.58843845818025,5.48731108440994,5.1879056219556,5.79287167761282,4.27333313574242,4.50337459515295,4.3224424729605,6.3747087179986,5.44497153107949,5.37848155060602,4.6538052258094
"TTLL7",7.92785685569762,8.25380986930593,8.22579560879575,8.11782174684191,7.82885150573893,8.10446294680799,8.12191346005722,8.23810468864098,8.30206227667914,8.2673531556226,8.4240615017823,8.33723076871475,7.67345304859695,8.54052045790351,8.38785539731936,7.95100923525955,8.28202907737647,8.12601437454402,8.13834832151573,7.9492141451772,8.07603979607639,8.36770986722735,8.1476109149182,8.1752328873841
"RP11-486G15.2",3.37455148436078,4.09709775546649,2.3414066090456,2.72777763545992,1.00165660998911,3.03771326083046,3.59408008389064,3.61891756307648,3.76743337537767,1.7012216323178,3.69015058583497,1.00165660998911,1.00165660998911,3.20281430839131,1.00165660998911,3.15252984779712,3.64635324459383,3.65490099778789,3.94319469054349,1.00165660998911,1.00165660998911,3.04196695317493,3.37317902617727,1.00165660998911
"PRKACB",8.08856403810289,8.56139409088502,9.19855493315163,8.34329765955077,8.58484605606305,8.84536233656874,8.42071493486423,8.28642228299678,8.85410446803422,8.79948250143393,8.62671403140024,8.92679465237921,8.4319521556078,8.70896231685563,8.52328263756299,7.67518971695243,8.21414931797343,7.49321635670228,7.68042497738959,7.77771753149046,7.82178000498227,8.28682898717979,8.4476393269608,8.40078327331293
"SAMD13",2.76228380666661,2.32901474894068,4.3502356762225,3.58697264596795,3.26927737491108,3.85014635032205,4.34470508695557,4.55005222990511,3.28481601693572,3.85767634171591,3.61188446206549,4.78193818330723,2.05406914142109,3.75816142316711,3.10359288218485,3.7222783712738,3.91133681291043,1.97395543230429,2.14893948335132,2.25467638194108,3.8540511207839,4.10773465520344,4.15712715336735,4.22779447375405
"RPF1",3.28890364439822,3.70974818376374,3.98165182344705,4.05647756757684,3.26927737491108,4.90426422228974,3.35677508660645,4.3218120833491,4.12844027150669,3.97695034800482,4.61438683122587,3.60949379477023,3.50092314793379,3.41258878902669,3.10359288218485,3.98020558806538,4.16926115197626,2.95990279727881,3.39462570129399,2.62228839759191,3.8540511207839,4.32273232060959,3.49077026710962,2.19434563900455
"SSX2IP",6.73629664824133,6.83071483806812,6.85089926217852,6.5962530920474,6.36133511499643,6.39710668432205,6.64375094570595,6.73540078411364,6.56874952079155,6.86978494085653,6.93027359233448,6.77002249057186,6.23108439843268,6.70482500727597,6.77007484702938,6.03855231447992,6.28061605464718,5.47175191507861,5.31141000888175,6.26287677433336,5.51115810585604,6.30170199383105,6.60695541140534,6.33136899142912
"C1orf52",5.30974625116167,6.05481641044924,4.81046726447872,4.73623747703473,5.02501260513704,4.66039507707777,5.08980467739218,4.99981008194487,4.12844027150669,4.81972146148537,5.55418153923229,5.02736529540719,4.86994222966875,5.2490076958433,4.33154680782297,4.19893891625481,4.83345055608206,5.72914446875993,5.35493859107699,4.41900751188244,1.00165660998911,4.89279061989156,4.63694178722624,4.57807756470125
"BCL10",3.92161608250601,2.32901474894068,3.67040227498472,2.54942351927318,3.26927737491108,3.50037850805008,3.48030130162551,3.40215819448559,2.55438465128444,2.80738667464194,3.61188446206549,2.82864052590817,3.89772904398505,4.0367462775693,3.10359288218485,2.65728467468958,2.17853725463003,4.53542024926887,2.77983441470901,2.25467638194108,1.00165660998911,2.45036379319564,2.86431014777693,2.8382141348398
"RP11-131L23.1",3.10065694367034,3.33082023139323,3.83440451137679,3.91629469939137,2.54150615722845,4.47141204470684,3.69953789310274,3.51460496296794,2.55438465128444,3.24778812190247,4.44414927090039,4.11332847649802,2.81147796452177,3.90416778153113,3.57194399551856,3.40797731983874,4.16926115197626,4.7048187083155,3.55252125175327,1.76012942626604,1.00165660998911,3.54835933283251,4.503389765771,3.28182657736639
"DDAH1",5.84793819652142,6.03278590262023,7.16010329627925,5.86386896006805,6.36133511499643,6.59542141853805,6.33558585291117,6.78108244652262,6.16382010970055,6.42149917246288,5.90537008351659,6.55203469486634,6.52859544012512,6.44334218400339,6.18744997944228,6.58310275791906,6.53089415541913,5.83028736844385,5.88682292020597,6.00734631114383,5.05084745189151,6.51339473920906,6.94242802350153,6.78309303724293
"ZNHIT6",5.63883443756685,5.76524910374707,5.27762423198313,4.69392572352418,4.84498652683644,5.29498147269123,5.6593424118311,5.45920810545922,5.47874130747258,5.3482212066888,5.4228128699453,5.4200871214516,3.89772904398505,5.2490076958433,5.12799001806977,4.92708463565104,5.42012528565291,6.21397936524388,6.22850814828267,5.57612534176085,6.00660297343528,5.32545660948676,5.33196449881068,4.98227743207866
"COL24A1",5.72288291490234,6.79189123929521,7.75888283130261,6.26163198308886,6.06472419640118,6.54833943013854,5.49328909036083,4.44044102089564,6.16382010970055,6.14410390881844,5.46794468574416,5.98238333872328,4.90488168114654,3.20281430839131,3.3566910326851,5.22159535898334,3.69403642220618,2.54956473501912,3.01508619272884,5.9759450809575,3.04114254789134,3.63133963916157,4.66223023003078,4.57807756470125
"ODF2L",6.79183771655535,7.15011890055876,7.01376919997762,6.90526038106512,7.04298329471779,6.66328308890576,6.81780077108074,6.92028496921332,7.06227176408585,6.61781315173357,6.86428683791132,6.8359330873445,5.42159374835764,7.13281092206265,6.91505654016119,6.21617521432219,7.12945047505704,7.40579162954022,7.50798074556987,6.36337362439388,5.29928394580297,6.94504274577119,7.05649485491089,6.97245570593791
"RP4-651E10.4",4.22810180249734,3.70974818376374,4.55225218690091,3.91629469939137,3.26927737491108,3.28751375831526,5.37091823635989,3.14697329358137,1.00165660998911,2.80738667464194,4.08721751182594,5.02736529540719,2.28379601515183,3.59569745726468,5.12799001806977,3.62492597055056,4.16926115197626,3.27900386454088,3.94319469054349,4.21894734084687,3.04114254789134,4.85875581930459,3.74860973861444,3.89480902255348
"SH3GLB1",6.70357169391023,6.41987427115731,5.83754743705014,6.14083287206203,5.46004253328058,6.13561174082815,6.1802823374446,6.14075506442632,5.47874130747258,6.33482804942869,6.76832627979392,5.58249619368772,5.95919352598743,6.41925233237687,5.97705185351255,5.22159535898334,5.54239327737892,6.93529466512225,7.80335425206453,6.00734631114383,4.37083978168739,5.97625691384361,5.75269904338413,5.09524205343874
"SEP15",5.7710578055729,6.18037005044011,5.58458095883359,5.31284700614309,6.22063898415908,5.04658835784922,5.23719763239894,5.24771814567578,5.70974874437572,5.55406704351904,5.53310075634159,5.02736529540719,4.55501117270623,5.35440121703341,5.37719023346286,5.46605769981138,5.12195571522452,5.70271061489705,6.25172320506482,5.24838174898905,4.75054295234458,5.16760125389415,5.53725711109734,4.6538052258094
"HS2ST1",7.09283320175928,6.76541599374904,6.55416391355775,7.07147265099289,6.22063898415908,6.94356071124178,6.49055288441801,6.49615638416575,6.44598242107594,6.7239382152252,6.60620273385341,6.95935525181677,6.45976974513382,6.66440477962098,5.89949968269472,6.6952616381442,6.81590743934554,6.72810843062343,6.84704125402488,6.88680894263334,5.51115810585604,6.84428471637855,6.69535601379966,6.42079018890624
"LMO4",8.25589944609058,7.09802569014581,6.29726443697889,5.06980015380322,5.97995607538723,5.04658835784922,5.55079017127669,5.21480591702799,5.47874130747258,6.77420994689086,6.49067313165695,6.09434161026356,6.1891805282336,5.2490076958433,5.37719023346286,5.22159535898334,5.05048394499722,8.78201191139115,8.9215343787088,7.21733683901692,5.51115810585604,5.11089626346694,5.26751254072909,5.03986511731034
"RP11-76N22.2",2.13536940304142,3.17861664033075,3.48533662618419,3.98808811398997,4.39921439741594,4.5689957841251,4.52767444866896,3.71619384262159,2.55438465128444,3.42606963743641,3.02441524425668,4.48602455652353,3.07957823300147,2.66116528808041,3.57194399551856,3.7222783712738,3.98985182501887,3.65490099778789,3.39462570129399,2.91499436955504,3.04114254789134,3.85498964119074,3.65093154688346,4.85971035099438
"PKN2",7.40417229274692,7.18049521251203,6.96149588169621,7.2055172135328,6.06472419640118,7.04879862742836,7.17858336189492,7.14655610143179,6.78678812991407,7.23542569884587,7.43529076342742,7.3233379041933,6.77511916286065,7.1179206788119,7.38226984349463,7.11829545630136,7.36125214536351,8.22220431561309,8.88116597814242,7.24394436194459,6.57651055865815,7.29604898128474,7.1126104430739,7.12659345461313
"GTF2B",4.44159522459562,4.257674090486,4.23752303259252,4.69392572352418,3.75074574632801,4.66039507707777,4.52767444866896,5.07509194581094,4.12844027150669,4.4590199105018,4.90434795867691,3.60949379477023,3.40655446454803,4.94594611575614,5.12799001806977,4.79904517647908,4.93616426747568,5.47175191507861,5.17234186276596,4.59467357392836,3.8540511207839,4.16456163034114,4.61120215257304,5.29766365301411
"CCBL2",4.91163774225908,5.25814856110264,5.1588474943158,4.60538697149126,3.75074574632801,5.64750421620067,5.55079017127669,4.70027822611743,4.65726966374757,5.1593800186982,5.20018249139912,5.02736529540719,3.30557826777916,5.19327560926405,4.90802956378071,4.96735795263845,5.55536040716648,4.7048187083155,5.39719221512839,3.98660846879567,5.29928394580297,5.05187097897332,5.42354547691358,5.34412309015905
"LRRC8B",8.57819458168121,8.29603982039642,8.04503254577667,8.29103291125616,7.9674029977853,8.22911891116946,8.23586254244604,7.99809126211992,7.82381809847353,8.57209348448078,8.2016393636718,8.69781460183454,7.98644456102891,8.20229405862557,8.0175868598857,7.74055516434018,8.10373253457544,7.66050062165004,9.02284319687056,8.3055802672481,7.74006869081032,8.15280593776914,8.28418808957148,8.9625638334197
"RP5-1007M22.2",4.48074869117927,3.5941553314178,4.11525255871311,3.67661411738542,3.26927737491108,4.13144653920366,5.05047717400178,4.55005222990511,3.28481601693572,3.42606963743641,5.05983483988243,2.82864052590817,2.65608771990559,4.2701444283367,4.33154680782297,3.15252984779712,4.76811828977388,4.65053295780703,5.82625528853243,1.76012942626604,1.00165660998911,3.98688986861243,4.73553996900795,3.46115215701732
"LRRC8D",2.99644178345458,4.00956861032364,3.27298856350345,2.54942351927318,4.63924955635949,3.50037850805008,3.59408008389064,3.71619384262159,2.55438465128444,3.24778812190247,2.60686666482735,2.82864052590817,3.30557826777916,2.66116528808041,3.10359288218485,1.51779346192718,2.98059885199928,2.29027888809586,3.21730112253546,1.76012942626604,3.04114254789134,1.76026112552143,3.54615662371746,2.55190514733056
"ZNF326",6.43115548624237,6.27724784512078,6.26886751748654,6.008987063907,4.84498652683644,5.40478762121865,6.16194734530746,5.34217625506922,5.9088214907593,5.98244687319196,6.67517942221494,5.98238333872328,4.83413556235771,5.7897558806585,5.25796406966655,4.79904517647908,5.69079864742313,6.59070854417387,7.60130335050312,6.00734631114383,3.04114254789134,5.27473332891652,5.66784656117636,5.09524205343874
"ZNF644",6.95365410539558,6.72476924123383,7.30698517615519,6.75901415899542,6.76756180023398,6.97949975835118,6.96254042493416,6.7469575204075,6.8365117714823,7.04380991745685,6.74100819890754,7.22836596837876,6.00821764402648,6.68475644635156,6.89521575507472,6.64648637271431,6.97877566915234,7.50090750469359,7.54603720241755,7.03128614019938,6.57651055865815,6.92873086834402,6.86830549112094,6.83281436377642
"HFM1",6.30594207231825,5.84326918402613,5.1588474943158,7.1281835381284,4.11111198144487,5.1128095997892,6.58990595959262,6.03159601150254,5.47874130747258,6.74089084541528,5.85529333834817,10.0120029499096,7.97004049024321,4.80431878268321,5.73064367850077,5.67503644155885,6.24103532969794,6.76690016393575,7.45895350371562,7.51913005789178,8.71202462081615,5.8777308373746,6.54032209062085,7.86060315191089
"CDC7",4.85316119819781,5.33217286198161,4.64355622927023,4.85620064426885,4.63924955635949,4.47141204470684,4.46922556269043,4.38234552612456,5.20355879415399,5.59193271895918,4.99963571606849,4.78193818330723,3.40655446454803,4.0367462775693,4.6483930391672,4.5028276167066,4.57788550900844,5.47175191507861,6.0546171789767,4.67508655645699,1.00165660998911,4.37182370048326,4.26009540718369,4.57807756470125
"TGFBR3",5.49325873379219,5.18011969371598,5.38736160237045,4.65033544812368,5.58009430782358,5.69150589963154,5.20173694277377,4.60188522347611,5.20355879415399,6.09220516469498,5.55418153923229,4.78193818330723,4.46422659333855,4.5618146805642,5.85910211026884,5.40871494764386,5.66710048668457,3.54015050298675,3.82434946214041,5.69660145165647,5.85958347481011,5.46773075288925,5.316119435078,5.24965814552112
"EPHX4",4.51886758295673,4.53347358405661,4.88719885191562,4.89406958974172,5.46004253328058,5.2367764813633,5.43340072706887,5.43082808398309,6.31178846243396,4.18945538028452,5.32807920438959,4.78193818330723,3.50092314793379,5.58843845818025,5.58961923539144,4.65852559108259,5.7025033310044,3.27900386454088,2.77983441470901,3.70953281122205,3.8540511207839,5.24868686288246,5.50965836071095,5.63316852251387
"BTBD8",4.96783610662581,4.65383053218737,5.38736160237045,5.03632485547366,5.46004253328058,5.17612414848383,5.55079017127669,5.07509194581094,5.47874130747258,5.05480069478965,6.2535123195056,5.4200871214516,4.4165980530887,5.58843845818025,4.33154680782297,4.75370921500636,5.50277756811605,5.96983386653469,5.51699953476033,4.82359935406631,5.29928394580297,5.51219960125325,5.25093937980417,5.47514707516801
"KIAA1107",6.34889875460121,6.63986994064455,7.91363352280088,6.92368594548074,7.16319659990404,7.06561544241532,6.68285557144438,6.71200582143346,6.62642546625773,7.13640476536611,6.75017182179373,7.3233379041933,6.91879551219385,7.20504057310062,7.33886190716096,5.92043416328481,6.33426581546911,5.47175191507861,6.44538656559143,6.03807860636047,6.14001616685706,6.15516475200434,6.67686370388531,6.95759093031407
"GLMN",6.83779963738984,6.97633547179667,6.96149588169621,6.52563357685382,5.79383443916307,6.61839848308479,6.38384834222185,6.3673053975747,6.8365117714823,6.67185128733294,6.35310150485376,5.86100017505444,5.60275258717928,6.95990061144854,6.63303915302227,6.65883565347769,6.53089415541913,6.60505255028146,6.63388226609856,6.18262571059815,6.75351752242665,6.95313004024793,6.48470690534312,6.33136899142912
"RPAP2",7.40417229274692,6.7384457974595,7.64196385552631,7.39571376440789,6.48952111665251,7.31101576668553,7.45946404555116,7.18953845544126,5.59886377093219,7.35034837533881,7.24745678821755,7.61374271189177,7.19064448153289,7.60808874101862,7.53111261348677,7.34919045327046,7.44724641520167,7.20384525169122,7.56469547799818,7.21733683901692,7.24318727393194,7.35827304393011,7.29746551018605,7.31331991129122
