"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"SPRTN",3.72709549951257,3.39864655732948,3.84144181719199,3.36319060784187,3.81143466350863,3.59901190022057,3.04912452233022,3.42924634518578,3.89833814804633,2.99064922787468,2.86358207771013,4.35814694207536,3.70458813599617,3.35981435743997,3.17179219601377,3.86159447506676,3.23662355995537,3.7546481544626,3.23220511975758,3.32932730804489,3.73640124690672,2.41490648715773,2.48451216494179,2.78718757829457,3.64279860482481,3.96430274435533,0.341303218731547
"EGLN1",6.13374626744591,5.42705602000611,6.04725054644901,5.99402473313816,5.30688694919197,6.11025283358742,6.04682279625617,5.99049385787179,5.96963137496701,5.68306525371612,6.46320383050428,6.03839469250593,6.24438510903261,6.00587600708128,5.74265296485569,6.18640582369411,6.08722989413537,6.41538792401493,5.88462641874494,5.95906297974052,4.87822226799081,6.21827695237858,6.38419412626517,5.90401553377366,5.95399365773247,6.06845592608327,5.56972829032056
"TSNAX-DISC1",1.92871649052632,2.56231147830156,2.04196523918942,1.74381066127115,0.341303218731547,1.99259913697157,1.59428536828645,2.54684393384358,2.47914552141554,4.16755376506305,1.52100761182651,2.6034279593879,1.16849978565532,3.88417578269621,2.36156572284034,1.66108283217122,2.49014474184551,2.45187275195533,2.28696751620725,2.75643082503615,2.40253297630252,3.23247619766902,2.48451216494179,2.21675194695389,2.48124735535296,1.68824134579479,2.48564852241928
"DISC1",8.88468068937612,8.75739899745954,9.79167518933671,9.49671780768602,9.13767695059197,9.6787369259504,9.85854852236328,9.19567570549718,9.14393385839194,9.16959593029642,9.57496889105223,8.83393267016904,9.56140628834775,10.0295252563578,9.21368913775638,9.39504224755036,9.58092112481458,9.43208591325487,9.31360975531583,9.41028174036079,8.05860710780195,8.47169318916308,9.25675944096976,9.45146239837458,9.80087925286825,9.20920743171095,9.36322405423216
"SIPA1L2",6.81137699091931,6.87353892441172,7.58181724149635,7.50014540521571,7.08087858264307,7.18923781196853,7.62609118040821,7.40253938509743,6.86006214920379,7.30633665913972,7.75268159758822,6.74275341948696,7.83813595149823,7.40940477051286,6.8025766208935,7.34757708726499,7.29639862932367,6.81856297925281,7.01727950254736,7.35077536132037,6.72516115476405,6.36782308111188,6.45710020246007,7.05688270847818,7.36146760117541,7.1702817124949,6.75717329448172
"MAP10",2.96329009572951,2.56231147830156,2.53137849967279,2.76970041491752,0.341303218731547,3.08756249430543,2.25459336783055,2.85832794809446,3.67321222293459,2.20401805760537,2.50466823857049,4.05832900985491,2.62557204472319,0.341303218731547,0.341303218731547,3.06618242880123,2.89364261649529,1.48323948495345,1.61992769954921,3.32932730804489,3.2184266670866,1.72241127282839,0.341303218731547,1.81609649924831,2.75167229662971,3.07688937755078,1.43911983019245
"NTPCR",4.61424818611285,4.61265100719699,4.83746510824448,4.67582923741156,4.74482800913086,4.57725788751979,4.58796695350275,4.52944466765059,4.88913157553296,5.77394951048237,4.70673017707097,4.35814694207536,4.89299122087882,4.57075826800079,5.17465804292436,4.84567294013454,4.92012739857873,5.07703454354674,5.22499788322798,5.1418786758363,4.41744281889432,4.56252436728247,4.51819845597502,4.88002617215729,5.11482199900536,4.77311952194853,3.97392661241324
"PCNXL2",7.50193804623495,7.74611106379481,8.14736674834488,7.86906215243711,7.21094865351946,7.80543927899194,8.1107027246434,7.7875490437513,8.02121958465999,7.87723162525577,7.95728645053349,7.30456191046226,8.13851740227624,8.14206339262923,7.93797219522461,7.57256188198435,7.98566700563346,7.783166785108,8.24310305613163,7.99700391863992,5.74233448040089,7.20595007076103,7.33503530861144,8.01899234045134,8.09246010083468,8.04432526390692,7.8694772070989
"MLK4",2.06006748468662,3.39864655732948,2.53137849967279,4.16391630666561,3.81143466350863,2.28798752598586,3.55853610053293,3.22713130978641,2.80981123923322,3.87083138397518,3.1507571628106,3.44462440111371,1.69093383373704,0.341303218731547,3.45257494446768,2.03926363564958,2.58037788180519,3.6705380522463,3.59777851130568,2.86913252028545,0.34130321873155,1.72241127282839,3.83345192372375,2.52998148490708,2.92568685071482,3.2841817497599,3.31249393203507
"KCNK1",6.22755866185687,6.23842415088646,6.53144447192129,6.84672557918956,7.38640222717003,6.97782936299811,6.5835270082697,6.78662612525177,6.86006214920379,7.17908635488704,6.75311393470522,6.5926453654262,6.63451611647474,7.04171490322924,5.89123846369133,6.61389132557095,6.22997460439366,6.15405112238896,6.84660285192493,6.27765762335082,4.11674108076299,5.1629939842461,5.4777551270824,6.26281519929587,6.27672241364818,6.4374168664308,6.14180596904462
"SLC35F3",5.43838221057394,5.07657303163351,6.32461280977525,6.81149861189934,5.87637587868931,6.61496684912183,6.55691950128006,7.17191774535105,6.73434004950695,6.80103259638936,6.31131817242324,5.62558576820393,5.86190119848848,7.11378883820299,7.69001832664617,7.35594848767115,7.86519216219034,8.1089375312974,8.03028696433291,7.95612339720685,5.37402957727024,4.98920780212649,6.14036362805889,9.0123191873325,8.483182252078,7.44853320084535,7.96432515525211
"RP5-827C21.2",1.92871649052632,0.341303218731547,2.34154404469529,2.90953467639321,0.341303218731547,2.28798752598586,3.04912452233022,3.17184599709343,3.35663773644913,0.341303218731547,1.8763385838969,3.16406579722303,2.07366056161362,3.35981435743997,2.36156572284034,2.98215063780476,2.96237586585596,2.80737885409473,3.23220511975758,3.40605382267926,2.40253297630252,1.72241127282839,2.48451216494179,3.64832230560737,3.0310316961213,2.37249859682052,3.83479016526849
"RP5-827C21.4",2.3947177737781,2.56231147830156,2.04196523918942,3.26243977433283,2.93607691812976,1.62073755026085,0.341303218731547,3.9727785005507,2.88185889304552,2.99064922787468,1.52100761182651,2.81544570404436,2.37584904371141,0.341303218731547,2.36156572284034,3.06618242880123,2.34324089125959,2.88407632611565,2.92416373128673,2.86913252028545,4.11674108076299,1.72241127282839,2.48451216494179,0.341303218731547,2.62278677287235,3.2841817497599,0.341303218731547
"COA6",3.02890500051599,4.61265100719699,3.55104296747121,2.90953467639321,0.341303218731547,3.23339695470581,3.04912452233022,3.83721018988004,3.75222241794338,3.4968488224718,3.49642862897612,4.13932396281692,2.07366056161362,3.88417578269621,2.36156572284034,4.43596216632161,3.1508724113538,3.83412354700123,4.20402415628778,3.61442114125897,3.73640124690672,2.41490648715773,2.48451216494179,2.21675194695389,3.64279860482481,3.62636939190843,2.81670495549035
"TARBP1",6.5955664179483,7.03536660313246,6.73178943948023,7.31130812455305,7.21094865351946,6.83659644874157,6.60965266842909,7.09227032927963,7.08275500416407,7.14543928624467,6.74774398851577,6.2718559631723,7.11467728182973,5.72825298739145,7.09592565043437,6.73436799335439,6.84028344662153,6.9845120581099,7.2576645697401,7.13105543498332,6.4211463269377,6.71353894808565,6.88465600535713,6.56716970233987,7.22103283014587,7.27114736940267,7.08342256314293
"IRF2BP2",4.30557151633105,4.30928020410443,4.65902082160539,4.41924654684816,6.28361390859484,4.3402295395407,5.18260781456126,4.57277298291554,4.78023605892137,5.24848495716107,4.70673017707097,5.44620068975987,4.63273173256824,4.57075826800079,4.72450593660048,5.18333544867742,5.02828401542039,5.06060549775601,3.97457218240664,4.43169649367943,5.74233448040089,5.07871608505725,4.21607466298501,4.35255054260816,3.76998467688416,4.18718261547445,3.31249393203507
"TOMM20",5.63028593113756,5.70881778917797,5.05928853242182,5.11201091666077,5.30688694919197,5.45169938861238,4.58796695350275,5.6395142426491,5.34922253278332,5.11578145252033,5.36954477078886,6.15984261014934,4.31495603202859,4.08877554336088,5.51725184616873,5.61858367487953,5.03627736068513,5.33101604373475,4.27305770439587,5.0005731724235,5.94422575554723,5.91224636763033,4.76787732986227,5.42535071906123,4.76385236522989,5.31214611107746,4.32534282613081
"ARID4B",7.3238634278171,7.35450530029982,7.93267741999624,7.74851658547741,7.63839577983538,7.66466711915912,8.27479959040288,7.59608525257067,7.53501756377349,7.87723162525577,7.98949278958,7.50124358732222,7.99057705986497,8.40401904340273,7.74313569625138,7.61851447441893,8.0051425764414,7.98382686695851,7.70136588711924,7.6280481735156,7.57157052501046,8.84136341205779,7.48202912178088,7.90827392808058,7.67356485433843,7.56237623514199,7.99732568227406
"GGPS1",5.77115722106141,5.26243158581617,5.24248037235942,4.85950806088765,4.35233613910694,5.62029533738069,5.03618574433763,5.07276884307005,5.48264415836187,4.8069716525234,5.25308979395902,6.12048508861303,4.84456043539948,6.14996226347642,4.92170921613798,5.61858367487953,5.01216322234263,5.51108112595889,5.45036181459089,5.63173738258963,5.37402957727024,5.75820272897957,5.4777551270824,5.30710821403289,5.44534661300797,5.13612245939814,4.6077063657459
"TBCE",4.67699204004775,3.39864655732948,4.80104133616452,4.92689621112524,4.35233613910694,5.29439120180779,4.78424902951127,4.59395873528569,4.3432162806757,5.24848495716107,5.09291278044591,4.13932396281692,4.68867536891799,4.70125299411649,5.01104478600165,4.58583692908151,4.9114618857641,4.84731223981053,5.11648009675359,4.84390956694213,4.66615080870413,4.43273518242892,4.21607466298501,4.98645235367884,4.86704901716542,4.80711215905664,5.22431950384722
"B3GALNT2",5.88183975512512,4.86317993248139,5.46055614473832,5.63962494297,0.341303218731547,5.35938682852828,5.49443533593291,5.53385141493762,5.62589899321795,4.41353633547914,5.83217170406592,5.31288333774861,4.74253040716496,4.82091708852162,5.84339036266886,5.39311094891779,5.73122648091186,5.57030626188595,6.03132025457714,5.11926810131693,5.6296997138966,5.6455368998524,5.95141537452291,5.38700333740529,5.72981644970559,5.51086416714782,6.05042120424633
"GNG4",6.57923329806586,5.94443961076754,6.17608973465413,5.82767992795397,6.02526424239642,6.12901349044351,5.6535835090096,5.68957855259416,5.85795736022679,5.11578145252033,6.08304248265796,5.78511251259464,6.31717976262624,7.51963946495093,6.33361410180845,6.07925466893671,5.9027987537738,5.91910474572553,6.39874212970381,5.64762494015722,6.66926849874915,6.9453894816603,6.83080301481797,6.10639088874841,5.7607764068837,5.70365527033641,6.48205374334714
"LYST",6.36093342316554,6.75459948661181,6.9827696918942,6.85539954389726,6.02526424239642,7.07777817972915,7.21413438405642,6.98810077683369,6.98799592728686,7.50513762546337,6.89102607512703,6.84287923612058,7.30567289124553,7.55458886202273,6.92256188136751,6.96529079921917,7.07760364934524,6.91310225820494,7.16080447959377,7.11400260849199,5.50752088767384,6.7412183684445,7.03511148713223,6.74446173298341,6.84841082412584,7.02619650990877,6.92092600956821
"NID1",3.4679390313916,0.341303218731547,3.79280606886921,3.92113221623929,2.93607691812976,4.05645213981578,3.32619844633092,3.83721018988004,3.35663773644913,4.41353633547914,3.77507760183224,2.81544570404436,4.38435777809111,5.12985365211641,0.341303218731547,3.99621621300745,3.84008334483404,3.6265696588509,4.0551796029455,3.85236631042178,3.2184266670866,0.341303218731547,4.51819845597502,4.43003366442257,3.64279860482481,3.46539716036272,4.76927777165994
"GPR137B",5.86397234929958,4.61265100719699,6.27235638541386,5.49168970810571,5.30688694919197,6.25392120421509,6.0080621893446,5.98248325473068,5.8932482947611,6.08918149628566,5.71598502807273,6.32476157833072,6.36946234755279,6.77158358818696,5.63434991102856,5.71284650004059,5.98356274604838,5.9902252439057,5.35805189052544,5.70948131028612,6.35182302784083,7.1859465401818,6.30740675813273,5.90401553377366,6.03220691308892,5.64847389254259,5.65492568523005
"ERO1LB",6.23452851645356,4.86317993248139,6.29872118472349,6.44848335480034,6.39728524467968,6.43066528016751,6.08456921799342,6.39229264508832,6.59124441135332,6.46148438859076,5.76995963960423,6.94779208180822,6.04449989836981,6.67958901264512,6.33361410180845,6.7786310933496,6.47018499445591,6.42183387180493,6.051109955166,6.22568453436243,5.50752088767384,6.56656733004984,5.33030213315661,5.49911675374315,6.63940897031357,6.45895913370722,5.61295580583802
"EDARADD",2.74638178287455,0.341303218731547,3.3639526089099,2.61484351900584,5.05305764616054,1.99259913697157,3.55853610053293,2.92671932633953,3.30515954908437,0.341303218731547,2.78187343071516,3.56678541812985,2.62557204472319,3.0029346440657,3.6875123908428,3.1455879012208,2.66529807183005,3.15561777734069,3.23220511975758,2.50058788608397,2.40253297630252,3.51497712206096,2.48451216494179,3.36238359390907,2.75167229662971,2.96088597656022,2.05526759099455
"LGALS8",4.45627380598194,5.07657303163351,4.02107935229383,3.54576206491876,2.93607691812976,4.27434494992028,4.47880903110646,4.03606663062592,3.89833814804633,4.62362428793332,4.14549739797847,3.67940505029031,3.59174606563859,3.35981435743997,4.06664126380573,4.43596216632161,3.99575760524731,3.79493305053213,4.0551796029455,4.10340033337723,3.73640124690672,3.51497712206096,3.31121260049234,4.09148811591495,3.82960604836123,4.90453344993674,3.50836197765102
"RP11-385F5.4",3.20954443314143,2.56231147830156,3.55104296747121,3.54576206491876,0.341303218731547,3.70283939907383,2.70587760635771,2.92671932633953,3.45439108033027,0.341303218731547,3.2144308898518,3.16406579722303,3.3355406010007,4.08877554336088,1.67946401975368,2.6959723806842,3.26411085263002,3.53439640960306,3.70159600595042,3.47890504077597,0.34130321873155,1.72241127282839,4.21607466298501,3.99279675184352,3.08095326012626,2.96088597656022,4.10081685356586
"HEATR1",5.20283225645565,4.86317993248139,5.42907770946149,5.27605166589375,5.71033485670968,4.9165553271956,5.18260781456126,5.16058793210688,5.15934933691558,5.77394951048237,4.98751010806937,4.9584395354322,5.11339828540876,4.93141139839496,5.38980306641459,4.74728036458996,5.27115608897976,5.62719567364103,5.15356707919303,5.31103693060863,4.66615080870413,5.1629939842461,4.76787732986227,4.98645235367884,5.43578610896283,5.53134472399529,4.32534282613081
"ACTN2",5.0843799704443,4.30928020410443,5.11968973919147,5.91324847797424,4.74482800913086,5.95067897598486,5.60246025456868,6.36173870052242,5.88450616319457,5.68306525371612,4.38569459817178,4.60625071610013,5.47331696523115,5.60028833452904,5.79390074441594,5.42528897512116,5.72629397421559,5.81521087890482,4.6812971271376,5.73944256291575,4.11674108076299,6.13725811335234,5.33030213315661,5.49911675374315,5.89939184948014,5.57145371901385,4.91456298687331
"MTR",6.40484662296855,7.18085895632164,6.99893957991496,6.98752720952467,5.87637587868931,6.82513743456313,7.17966917036971,6.63646134616649,6.56959234803285,6.96431876667805,6.71509767202331,6.37579550669375,7.11467728182973,6.19496138084209,6.64403693984819,6.85739598478153,6.73617290434138,6.81366940796719,6.38321284100302,6.93137614949775,6.48729072169024,7.12421594416517,6.83080301481797,6.71380536290941,6.63940897031357,6.84171620911221,6.95492255779321
"RYR2",6.16326669885269,6.98341514704783,3.74247335115257,7.06435585427601,5.30688694919197,5.69773788175761,5.3155289330971,6.90577949605165,6.91260468336944,7.07569531286894,6.26696074965574,5.20413200065945,6.06578160924888,8.25261535790496,6.14913124963549,4.64168299544695,4.51366782771415,4.20684225014395,8.14061559665811,6.32782330499153,4.87822226799081,5.86270380330604,7.73751684345076,7.03224675494332,5.305365469365,6.68601242875567,7.59548723921697
"CHRM3",9.86376645221996,10.3549580834434,9.30017638117483,8.62758140260056,8.40830705948291,9.00041139251868,8.62145775615119,7.82610796217015,7.76674511417171,8.52647870794138,10.7492833630611,9.11494375688504,10.3860817265489,9.49425908156011,7.39041952487795,7.47985308873995,6.81727300902532,5.77549605835492,8.47321577099159,6.41394707082469,9.75764702692387,8.48812280473804,9.85090738695085,5.93092024417402,4.5142106312171,7.0688527504606,7.50659378356198
"FMN2",7.98984579764161,7.68236764919624,8.25899506250792,8.43559634734858,7.96771873496838,8.41468596827721,8.64058998696155,7.99886548252823,8.07215308582433,8.03255329270225,8.33928621981225,7.40625184218565,8.72131627022597,8.96136838015955,7.74313569625138,7.93858122895912,8.11489215873106,8.11888973628703,8.52366448489649,8.03071274213661,7.54075249066938,8.54419630296264,8.52856613078411,8.31801499596563,8.11958483263521,8.18669714700003,8.34371540668636
"GREM2",2.74638178287455,4.30928020410443,1.14879576054805,2.76970041491752,0.341303218731547,1.99259913697157,0.341303218731547,2.85832794809446,2.88185889304552,2.99064922787468,3.01430329481543,2.6034279593879,2.62557204472319,3.88417578269621,1.67946401975368,1.86252971757162,1.62293110115208,1.48323948495345,3.48590690153112,2.00434411142876,2.40253297630252,2.88084678842062,4.98065381768756,2.52998148490708,1.27385826917836,2.83473299364185,2.05526759099455
"RGS7",9.12773373530584,9.07538351104747,9.75881707973659,9.68488136189046,9.41913600490379,9.96247272930645,10.087260019793,9.5152461221435,9.57998639025823,9.9946119139997,9.52718707389486,8.91954844860268,9.9077401057404,9.83001543677546,9.43966986607154,9.59127857612669,9.63850284373751,9.91812506848309,10.0287814934431,9.87668934605254,8.72590995451942,8.7826357448451,9.61639353224531,9.55020442130273,9.70065857356448,10.0857383092276,10.0696435732057
"FH",3.60332860870369,3.39864655732948,3.88849130062461,3.15412118977206,2.93607691812976,3.23339695470581,3.55853610053293,3.72645927411043,3.75222241794338,2.99064922787468,3.54676973653405,3.67940505029031,3.46932325547886,1.81422099309198,4.22439532430123,3.36052986332152,4.04412739525918,3.6265696588509,3.36462560683532,4.19273905466664,3.73640124690672,2.41490648715773,0.341303218731547,2.21675194695389,4.07105383844255,3.62636939190843,3.68078876334855
"KMO",2.3947177737781,0.341303218731547,2.27227743461565,2.76970041491752,0.341303218731547,2.53305361951374,2.25459336783055,3.17184599709343,2.47914552141554,3.87083138397518,1.04852033928807,2.35479389295781,3.46932325547886,3.0029346440657,3.17179219601377,3.9078782794575,4.07549583585571,2.23475570746692,3.889193077046,3.16242828494138,0.34130321873155,1.72241127282839,0.341303218731547,1.25947499998034,2.14816198180698,4.18718261547445,1.43911983019245
"OPN3",4.10720806155595,3.39864655732948,3.3639526089099,4.0476253647848,3.81143466350863,3.08756249430543,3.55853610053293,4.00476957813866,3.8271293127036,3.87083138397518,3.59541331841056,4.05832900985491,3.59174606563859,3.35981435743997,3.17179219601377,3.7131057648656,3.70620536285399,3.7546481544626,3.97457218240664,4.31715952415544,5.50752088767384,3.95398411332663,3.83345192372375,3.00540245628484,3.64279860482481,4.18718261547445,4.51958599942055
"PLD5",5.41403051945068,5.94443961076754,7.89860756376334,7.91542452553762,6.39728524467968,7.55101092327171,8.12888175511294,7.40853066907713,7.46050654683272,7.74867721918454,6.60061126366388,6.56359200796385,6.91807609256725,7.40940477051286,7.79436663181242,8.16983522391872,7.85279864541575,8.08882476153054,7.55658206760202,6.80956170203583,6.83084183456605,5.1629939842461,7.25551167950024,6.49688665563116,8.4855009484692,8.11726673354883,7.78695054043878
"RP11-561I11.4",2.74638178287455,3.39864655732948,5.8234165582479,5.44647835338023,4.35233613910694,4.82747484242971,5.79690680036878,3.56418164198993,4.85373854760208,4.62362428793332,3.81670313982783,3.67940505029031,2.07366056161362,5.53178156692204,3.88949516473154,4.82169671945339,4.04412739525918,4.663709295795,1.99166033467666,3.24828992830078,4.87822226799081,2.41490648715773,5.95141537452291,3.19490641904421,5.02840881461238,4.7383065870655,2.48564852241928
"CEP170",7.59423648719915,7.5457536543227,7.91147822964217,7.38504852977364,7.38640222717003,7.76403086351562,8.19939026805723,7.44104523847968,7.40351454000003,7.47836039746487,7.83601306868489,7.5088843169771,7.86266262047365,7.63842855262172,7.30467707269975,7.64608229782123,7.69006745360965,7.82023611321823,7.18787230799216,7.24509423182881,7.77062311530791,8.59817167603046,7.76649189273954,7.46848430601956,7.60697371448357,7.44313879990099,7.66901522613178
"SDCCAG8",7.42481638185908,7.5457536543227,8.33950818294525,7.88609407999402,7.38640222717003,7.84001014963902,8.32296804759635,7.93596192925506,7.84768305635671,7.77091428299543,8.04308414912161,7.56859565918309,8.17814190883059,8.02233166759172,7.94931826980594,8.06650839617485,7.90065223092909,8.20175796497245,7.93231805235985,7.9814174272041,6.7789689470406,7.22568003337493,7.87690129180613,8.26613702957496,8.13886253202739,7.94477517696182,8.13714308202746
"AKT3",8.96858876199454,9.23940541203384,9.5951758477223,9.24440664158675,9.24786182209395,9.47201693543559,9.84211433275958,9.13553991957626,9.23185294585471,9.73665116815422,9.51696441642824,9.12243418388697,9.50992989947893,9.45779818645976,9.31802984783321,9.49222862500384,9.64635784938037,9.90782951669041,9.224917837177,9.74811501246476,8.92995675190047,9.99405214872532,9.11751150738312,9.56530851310876,9.7120892585015,9.51067023522562,9.43724410482379
"RP11-278H7.1",4.16672000118087,4.61265100719699,4.78869281829019,5.0529063882316,3.81143466350863,4.73252991334863,5.6535835090096,4.93012312000523,4.81745535363569,4.96962344362396,5.02350677841548,4.35814694207536,5.23110139528391,4.08877554336088,4.22439532430123,5.08604695117589,5.55882961380368,5.33101604373475,5.53711886391528,5.58299717428492,2.40253297630252,0.341303218731547,4.21607466298501,5.08556407369695,5.53762073517499,4.90453344993674,5.43168473747082
"ZBTB18",4.75661899157832,5.83143360055688,4.5014776865408,4.50993993784409,6.39728524467968,4.78078328731563,4.58796695350275,4.290828364214,4.74203107885456,5.58606841069973,5.41090085590711,4.81788299728294,4.31495603202859,4.70125299411649,2.82282535337208,4.61403016736127,4.58078854106065,5.07703454354674,3.889193077046,4.27686661857661,5.84680883247449,6.40290709660294,3.83345192372375,4.64026210946552,3.8001033326811,4.84032226752287,4.51958599942055
"RP11-518L10.5",2.29155862099601,0.341303218731547,3.3639526089099,3.15412118977206,0.341303218731547,3.23339695470581,4.47880903110646,2.9920148001749,3.40634218977892,3.87083138397518,3.49642862897612,3.00026051890666,2.37584904371141,3.64568811173005,3.45257494446768,3.76431903042479,2.66529807183005,3.71320597608595,3.08639040374255,3.85236631042178,3.2184266670866,0.341303218731547,2.48451216494179,3.00540245628484,3.26497275479872,3.62636939190843,3.08579298966869
"ADSS",4.93835031352916,0.341303218731547,5.21505747066651,5.0529063882316,5.05305764616054,4.63089363373219,5.60246025456868,4.84432386101525,4.92367707190803,3.87083138397518,4.81339027497116,4.28882937440285,5.19292414740281,4.42727549888423,5.17465804292436,5.20202993609105,5.20886806884316,5.24638834258816,4.20402415628778,5.58299717428492,4.66615080870413,4.68159497274246,3.31121260049234,5.30710821403289,4.96335417455147,5.31214611107746,5.61295580583802
"C1orf101",3.09166505790008,3.39864655732948,4.42375439694067,3.85346786552787,2.93607691812976,4.68260660903782,2.70587760635771,4.59395873528569,4.0310068038321,4.41353633547914,3.64247013266088,3.78386638234915,4.51388316588184,2.52769425589497,3.45257494446768,4.55708173676401,4.7748163825922,4.95789704002698,4.52024939422954,5.04922912392227,2.40253297630252,0.341303218731547,3.83345192372375,4.1838583439649,5.1027896561762,4.84032226752287,4.98206362039252
"DESI2",5.8367493561089,5.26243158581617,5.57283694450526,5.24997434666879,5.52266815131365,5.84116734064229,6.08456921799342,5.55561215654042,5.34922253278332,5.48207708568637,5.36954477078886,5.59719475337603,5.53565741404127,6.10351426481672,5.0951695555062,5.75143271658886,5.68621479207471,5.66028275815326,4.82615886547416,5.40749999901593,6.12130149713367,6.21827695237858,5.33030213315661,5.76140817650213,5.71408370523319,5.68549498527706,5.10827051941047
"COX20",6.04930516383214,6.146927730981,5.65676580910108,5.27605166589375,5.30688694919197,5.00045387161157,4.78424902951127,5.76623445992671,5.58331602388589,5.68306525371612,5.46426040480652,6.01712090230812,4.79444720211855,4.26793062474147,5.17465804292436,5.40928967293198,5.57538158264959,5.34465031844166,3.889193077046,5.09629751378944,6.35182302784083,5.6455368998524,5.73393736275974,4.64026210946552,5.59887150758638,5.05357119198537,4.8437484579664
"HNRNPU-AS1",5.70244030745626,6.23842415088646,5.85336992797663,4.82459562136739,6.16021433963154,5.64657412995241,6.15722253771259,5.60861993522403,5.53943783748074,6.9251969249162,5.67130259148282,5.62558576820393,6.04449989836981,6.85806204100264,4.92170921613798,5.6461501885453,5.79856728357585,6.17709606342149,5.50877560270412,5.36968517463847,5.37402957727024,6.84691271811654,4.51819845597502,5.49911675374315,5.67398445778317,5.62960089183729,6.43465239911076
"HNRNPU",6.19933755947327,4.30928020410443,6.34583977553757,6.4018750752749,3.81143466350863,6.01260573981442,6.15722253771259,6.12756257112965,6.27404763783619,4.96962344362396,5.5157165851216,6.6899580379853,6.10742576933545,7.13703495126559,5.79390074441594,6.16750643916631,6.98358862743544,6.09073523509983,5.50877560270412,5.89395277907534,7.57157052501046,7.12421594416517,6.52649854769471,6.03378586100618,5.80600516002945,5.90542244599773,6.38564056702663
"EFCAB2",6.29578677835947,6.32446227137495,7.24022300759693,7.05685450820693,6.16021433963154,6.90350253229346,7.14436040811959,6.61070732354364,7.05575394835043,6.5151638063122,7.36785199557163,6.08002368720773,6.79604247712053,7.73300014331416,7.1559180162691,7.33068713382986,6.6397862452375,7.4991096592681,7.33234525761333,6.96346481249643,5.37402957727024,6.25714168456406,6.77486158810068,7.04461731756702,6.98250304200249,6.84989276441313,7.38717328094467
"KIF26B",8.91536603476834,8.54085444431896,9.72842939026076,9.58541740216169,8.6794616590238,9.79636728138517,9.82270146598487,9.11919294061849,9.42282474273885,8.9821772511082,9.71569664272553,8.73316174932578,9.54065564324745,10.6262784767481,9.64550150320753,9.65287583011225,9.74079291019766,9.46444859158708,9.85392053145624,9.64998051061826,8.16347725052369,7.49320407672531,9.27703763701711,9.85593712287442,9.7110988733514,9.36993244382163,9.44623518563501
"RP11-62I21.1",4.71735480435015,4.61265100719699,3.52149797372614,4.5952676373883,2.93607691812976,4.9165553271956,2.25459336783055,4.12607933928464,4.66244503584743,2.99064922787468,2.50466823857049,4.91309204291654,3.18807224280594,2.52769425589497,3.6875123908428,4.72159675293237,3.82170188341855,3.48600304859747,4.57595355568388,4.19273905466664,4.41744281889432,2.88084678842062,0.341303218731547,2.21675194695389,4.18956418123537,3.90275381271329,2.05526759099455
"SMYD3",9.11268093838131,8.9725409655675,9.59340204147359,9.10224392119556,9.2016661982199,9.58842626923182,9.75115618682114,8.5417906163755,9.28264156583653,9.33544282458523,8.96174458578115,8.92241198035837,9.3259353440728,9.49875257871694,9.13140804655017,9.3380798184094,9.17496152965298,9.03695055825572,9.18293125792207,9.11981959057358,8.72590995451942,9.13014534664686,9.23619215090552,9.21472344330652,9.29480625963747,9.42021814339195,9.17773905853341
"TFB2M",2.66617173971477,0.341303218731547,2.98542913088437,2.24408847412193,0.341303218731547,2.53305361951374,2.70587760635771,2.63124282741226,2.80981123923322,0.341303218731547,3.01430329481543,3.16406579722303,1.69093383373704,2.52769425589497,3.17179219601377,3.81377646168741,2.62346271018394,3.43592988433866,3.23220511975758,2.75643082503615,3.2184266670866,2.41490648715773,2.48451216494179,3.19490641904421,3.08095326012626,3.07688937755078,3.08579298966869
"CNST",5.78071209115449,4.86317993248139,6.01050298464106,5.39980419453864,5.52266815131365,6.14753331408139,6.29239600552313,5.83902202156975,5.91916127154253,5.48207708568637,5.87220429652686,5.73387218202616,5.70798161444319,5.66568897762536,5.45493436419158,5.96350212675412,6.13267435866943,5.91910474572553,5.97026833059881,5.97173968500201,5.22691519526519,6.25714168456406,5.84677044000011,6.28383877146595,6.11839955524298,5.95174416291075,6.63667289691758
