"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"ATP6AP1L",5.50351739259657,5.26704751606153,5.51181595318923,5.12863119598014,6.47260471085739,5.62765877362908,6.03008102945121,5.05793788294833,5.53673538773962,5.41246842495845,5.04548907373119,4.59383653156395,5.04368856674714,5.58226149495286,5.23629958407559,5.60752462167786,5.89421266758196,6.15412307732078,5.55241882367643,5.90933759799359,5.74836380879236
"TMEM167A",5.45299021580412,4.57176553467411,4.49047641625769,4.56462709671565,0.0340292036870381,4.6955250559549,4.02688458740907,5.31356275556722,4.92830181731932,4.82382707121214,4.49982480161818,5.12518975353233,5.4746737983975,4.1858709570221,4.89350687553919,5.64156852620613,4.07890842955658,4.08889968323875,4.45220002840761,3.82296555965149,0.0340292036870381
"XRCC4",4.31584277672013,4.96089224765719,5.17108106115624,4.01054214754706,5.89593482366182,4.92773615704814,4.28667300502205,4.91085342096551,5.37078236538832,5.32585950521601,3.87030280842535,4.20809950977198,3.93304657529758,3.9021224630155,4.89350687553919,5.34365942447963,4.5480711646152,4.53831884997637,4.25609345635776,3.82296555965149,3.82852934207973
"VCAN",7.243506644072,7.25705099016032,6.29229598660179,5.64609544810006,6.69261903263462,5.39922983230753,4.69764272171802,4.91085342096551,5.45614375646171,6.98829084132791,5.41364186174485,8.19630163920586,7.9653482656334,8.34039265290857,7.74599571410354,7.84052272473273,5.82243881625347,6.90789294952915,7.71208114519256,0.0340292036870381,6.06478576804116
"VCAN-AS1",3.65278727128193,0.759759765245251,1.44236366620395,0.0340292036870355,0.0340292036870381,1.50278021400709,1.39614967282443,0.0340292036870355,0.898845246053689,0.0340292036870381,0.0340292036870381,5.00046479330173,3.54562249618204,0.965182315278266,0.0340292036870355,2.17520652265365,1.30282010622564,0.0340292036870381,2.99625224036939,0.0340292036870381,0.0340292036870381
"EDIL3",7.92126763397397,7.2633501625058,6.95542829134579,6.6851669677975,5.48914254424118,6.39719674596705,6.04772385015044,6.70519710261104,7.09146104566592,7.78964015314124,7.48083429435489,5.83249662575308,5.9900543278584,7.18385062922018,7.68022902684858,7.70219785034983,6.59990191609472,8.10162432400307,8.20912125090467,2.92373648029725,5.55963885847179
"CTD-2269F5.1",4.74338662915027,4.99156968065393,4.12078074268848,4.77807460170735,0.0340292036870381,4.29105283384937,3.41583361399995,3.42089794260515,4.66700206533368,4.85508906773071,3.40928555635425,1.88094091916789,2.16438141284451,3.98904353600988,5.10878226787203,5.25846830228652,3.95011920106767,4.69499044473917,6.19691764496869,2.92373648029725,3.44773942775346
"COX7C",5.85439089488742,6.88458018161681,4.66115232277435,5.12863119598014,3.96849840117754,4.94902695314221,5.12077789260556,3.42089794260515,4.2233205635857,3.27939493040786,4.21913140625541,5.22668195186937,5.12028888828327,3.76105572978634,4.21429691227662,5.64156852620613,3.80869592279169,3.54669885955514,3.75953370425963,3.82296555965149,2.11091409144376
"RP11-72L22.1",1.75096867712549,1.60021774643751,2.31499926513219,0.0340292036870355,5.48914254424118,2.69017432086561,3.18021788604201,2.90329775213128,0.898845246053689,1.80960907645523,1.39172758968528,2.7908849413656,1.69490118758041,0.573460740313224,2.07473077035782,1.74514779866168,3.80869592279169,1.48587791205715,4.35747629358605,0.0340292036870381,2.9289255738445
"RASA1",7.54188906325949,7.71327149088439,7.17424074594422,7.80511603960205,7.46426415567379,7.30417062826906,7.7742822108079,8.32494117444154,7.43068465786353,7.44390360164484,8.1180800838814,7.79350634360085,8.15935039329934,7.09846069942931,8.07936023018573,8.61971879658145,8.12333194406778,7.59201391750357,8.24924773525396,7.80868991086902,7.6108400703037
"CCNH",5.20077321207161,4.96089224765719,4.69299173480147,3.62573516140482,4.92053044769682,4.61789015474574,5.05250966552958,5.19140456136802,4.61845109849776,5.185340999452,4.39400713029764,5.56996290581435,6.6431010262918,3.9021224630155,3.94236661180328,4.67085863211706,4.30640628751948,3.17319197667158,4.45220002840761,2.92373648029725,5.45513075703806
"TMEM161B",5.46833503967017,5.62106785809283,5.72701530546997,5.64609544810006,0.0340292036870381,5.56008090225266,5.49975072781471,5.62804306610142,5.96336676453192,5.95007634463147,5.11374694608424,5.28346158332981,5.97743777076379,5.16351744945377,5.40864874096542,5.88836519498136,5.58283106449995,4.74364870605492,4.85026821564258,5.33661160259581,4.12951173098354
"TMEM161B-AS1",8.3879734438746,8.85237293235861,8.2728333151254,8.45921520589515,8.57523025241038,8.19643667095361,8.24865553212332,8.47648355465343,8.57691277032052,8.75141678552257,9.35633786253031,8.51448795362209,9.01812073236036,8.05830810725933,8.55957258238087,8.54073850155646,8.25184068757272,8.1475516225726,8.20912125090467,8.71813552882943,8.1687064511424
"CTC-498M16.2",3.48187182404367,3.17886757524513,1.94367787820713,3.09939721578091,0.0340292036870381,1.50278021400709,2.33461226244233,2.08834738234096,2.78843617726816,2.72410003594949,0.867024511221105,3.96274527753738,2.91198893281384,2.37902738014736,1.38860989622765,3.00164744640675,2.21162444113798,2.45058775429446,1.271989194932,0.0340292036870381,0.0340292036870381
"CTC-498M16.4",4.54539495528122,5.26704751606153,4.29686531428696,3.09939721578091,4.92053044769682,4.0364152926639,2.89846483898795,4.10161328819246,4.5682091768569,5.4741751176785,2.7277191111016,4.18993564073428,3.4755752498222,4.82847541393499,4.54506638424821,4.96778576495431,3.37919418140543,4.29883801356549,4.45220002840761,2.92373648029725,0.0340292036870381
"LINC00461",8.88191323383337,9.01239116755609,8.14342193556636,8.14988201812885,7.57909779025276,7.72409195788808,7.82631935435997,7.72035985738559,8.62992255598135,8.5678369672989,7.74033237915404,9.43963009968364,8.39757384350392,8.65145024046581,7.72440489434921,7.93277110607121,7.62427917531526,7.85819803784099,8.14675799231298,7.42369251123774,7.48378403990516
"CTC-467M3.1",4.7683967453721,3.55253987987588,3.48370062473683,3.62573516140482,0.0340292036870381,3.2662529550134,3.61831723648158,2.08834738234096,3.36059270739322,4.15175356009131,3.29633908629365,5.78488404476044,5.80964968349199,3.29925525219675,3.40466317712956,2.77503545857654,3.37919418140543,3.02359239500771,2.99625224036939,0.0340292036870381,2.9289255738445
"MEF2C",9.51330118020146,10.1007593151527,8.83673823218812,8.70076733240059,8.51880162478688,8.66699555136635,8.74139369801689,9.01575539070514,9.44875497832772,9.44396658027748,8.52762371677374,10.7822801461386,11.0350374398123,9.57956508605246,8.70996397213903,9.0230958908734,8.4789002220895,8.4666269245677,8.61440093739984,8.84711787133137,8.53197160666064
"MEF2C-AS1",7.16720081255872,7.57324861450952,6.72844900938783,6.83573391485448,7.87720896014798,6.69685964467697,6.82771590169977,7.02429113521765,7.34375682287861,7.22805081185691,6.77910086074062,7.40598699926946,7.41954292193994,7.45209174771946,7.31169371440601,7.61920397869945,7.07943252138072,7.17065628432979,7.04204194164145,7.24793648034422,7.05371004936454
"CETN3",4.28150700055036,3.84906732357495,4.12078074268848,3.62573516140482,0.0340292036870381,3.95456772385826,3.52062485956646,2.90329775213128,3.36059270739322,3.45289699749687,1.77566445899639,5.27917238143755,5.28804414108109,3.94623751504373,2.53780621877689,4.11460339269485,4.07890842955658,1.883378235039,4.54108578029402,4.76981143409583,2.9289255738445
"MBLAC2",4.13535756063056,3.17886757524513,2.73765085296461,4.31402312683146,0.0340292036870381,3.33255680738369,2.7338463472459,2.90329775213128,2.95410513949466,3.5324029930775,2.32884108453738,3.97340389838151,4.41697805591991,3.07919178109574,1.38860989622765,3.1974491199259,1.67298023577722,1.883378235039,1.92828259939736,0.0340292036870381,0.0340292036870381
"POLR3G",4.5834736189454,4.57176553467411,3.97300322863474,4.01054214754706,3.96849840117754,3.39594686824403,4.4008998181836,4.10161328819246,3.67736641567765,3.67936666314676,3.94714266138574,4.152907100538,5.29822550681871,4.89751093493039,4.44301012702069,4.67085863211706,4.19713697307075,4.08889968323875,3.75953370425963,3.82296555965149,2.9289255738445
"LYSMD3",4.26987771271063,3.46779894113503,2.96329419371217,2.26220365868946,0.0340292036870381,3.33255680738369,3.87704143580766,2.08834738234096,3.10269433837488,3.08213769733186,3.29633908629365,4.16225371449946,5.22539927105194,2.99768750871731,3.784402300843,2.50607284913133,1.67298023577722,2.66786750999709,2.37770516356237,0.0340292036870381,2.11091409144376
"GPR98",6.08091669090469,3.97722223195222,4.33772202669786,5.41044045160877,3.96849840117754,4.7691947075786,4.86620924287718,4.10161328819246,4.80355967282417,6.78417021803406,5.0101096015315,5.28773807100874,5.46114421775733,4.73096807171295,6.01791463997935,4.7353345280903,4.13923346298578,4.59245532653433,4.91821697996033,4.37271045816262,4.12951173098354
"ARRDC3",4.86431464807968,4.39945129098979,3.48370062473683,4.01054214754706,4.92053044769682,3.39594686824403,2.08409711890214,3.42089794260515,4.40604649474437,2.72410003594949,3.94714266138574,4.71945066353215,5.32336893784612,3.42928318687796,3.16925854146239,3.66288785499967,2.42050525919314,2.45058775429446,1.271989194932,0.0340292036870381,3.44773942775346
"RP11-348J24.2",4.29304329602681,1.2403446650624,3.7489971655121,2.26220365868946,3.96849840117754,3.19675447956444,2.5479953695739,2.08834738234096,1.43577700704984,3.27939493040786,1.39172758968528,3.7185346504839,3.612425638428,2.0953900049745,0.0340292036870355,2.17520652265365,3.37919418140543,0.935362898680953,1.92828259939736,3.82296555965149,0.0340292036870381
"RP11-133F8.2",6.20518317544699,6.97946108772837,6.18443186488187,6.63127116732384,7.33949350153147,5.8362863520427,5.957269635903,6.83326620308141,6.6349764128703,7.09033851454861,6.61216758557978,4.7569488488189,5.39152503362252,5.9611852439476,6.73137262906748,6.60959950940863,6.80001532821141,5.8988161456339,6.96381608180582,5.74248146660018,5.74836380879236
"NR2F1",6.99070956063838,7.21866721104069,6.63319406905465,6.78727016798822,5.48914254424118,6.35794002304518,6.496242152413,6.79182697389578,7.09146104566592,7.3427699249171,6.73643964143623,6.58939826190642,6.13342690280301,6.6357367320883,6.4449520137824,5.6748275670524,5.68754322908174,5.81021467799138,5.71407128535703,6.05888088653231,6.06478576804116
"FAM172A",8.03641903011559,8.23629164184883,8.47407319478382,8.45921520589515,8.04643572154492,8.36629671868792,8.24865553212332,8.52786833633263,8.62378626335681,8.85169297170001,8.07592750203446,8.07288141383675,8.38150339334786,8.01753730148817,8.3847943402555,8.48088222913976,8.60457241244211,8.08283605257245,8.42302526165513,7.76582081836384,7.9361178269148
"KIAA0825",8.02002515774957,8.32327790180767,7.87508505186916,7.92195691620735,8.7323708468843,7.99877959773201,7.94404625433504,8.20378409569538,8.7045019959229,8.62789534893975,7.8343591719752,7.61442253527908,7.50882889378571,8.11979181773755,8.16199144358442,8.11949293964568,7.8073826358263,7.88012788675766,7.80475020070912,8.0057843968272,7.74986713175684
"ANKRD32",6.35304121806203,6.80044873626399,6.99428004552612,5.84860805425077,6.47260471085739,6.82330128847702,6.52171561434029,7.02429113521765,6.76333388276432,6.41613792081329,5.1789207186545,6.8830388569073,6.84410950045677,5.37194633656258,6.33527645379759,6.32535573463577,6.83691046451248,5.85519547468748,6.4926975908171,6.97434646045928,5.45513075703806
"MCTP1",9.10692540879768,9.25769950668704,10.4225159024172,10.188582597707,10.2120085086122,10.360454871029,10.3747333714881,10.4335062898508,9.20955014407342,10.2702977607426,9.64863372566659,7.82032224193299,8.06411700850125,9.08296305914963,9.83701649116529,10.3277209106927,10.5581963036171,10.0799290237893,10.1285725025191,10.1996961206798,10.1439913926433
"TTC37",7.12747904824983,7.48975101348065,6.96849547457689,6.78727016798822,7.57909779025276,6.95014656666971,7.34553273445827,7.16076270898144,6.88119851040923,7.27503866040285,6.60032076614601,7.07341120896038,7.36246497759909,7.04367558419263,7.04181540070821,7.39806316947994,6.93376085855523,6.70169224627897,7.10170536646363,5.33661160259581,6.59397409984797
"ARSK",3.9869924520335,3.78045153849899,3.80834285622394,4.77807460170735,3.96849840117754,3.72699156491701,3.87704143580766,4.10161328819246,3.57930530408694,3.74759083780559,2.89221714745615,4.24375525467325,4.48094576224137,3.85661578577079,3.16925854146239,3.00164744640675,3.04265535822082,3.02359239500771,4.25609345635776,0.0340292036870381,2.9289255738445
"RHOBTB3",4.66564465048613,4.68871109072965,5.30072553537371,5.12863119598014,4.92053044769682,5.66673646719143,6.04772385015044,5.42617998885343,4.28683568275569,5.05678882136798,5.79248804119981,6.21358052818636,6.21898174499777,4.51363403749948,5.04053173758753,5.07132540942744,6.01181732993991,5.64072465945175,5.04520719616515,5.08086959035986,5.55963885847179
"GLRX",3.28795231584188,3.17886757524513,3.408984947348,3.09939721578091,3.96849840117754,3.33255680738369,4.34491661911396,2.90329775213128,2.38609197677033,2.97237689795552,5.93135436176313,4.67443420368832,4.61731095516039,2.0953900049745,2.07473077035782,3.78975026188129,2.91043400346949,3.02359239500771,3.75953370425963,0.0340292036870381,2.9289255738445
"ELL2",5.03890836452599,5.13587383100593,6.65760388330976,7.05627775909364,4.92053044769682,7.36483732943104,7.51365498386626,7.34394796499111,5.56262894461524,7.10990959759074,6.60032076614601,5.30471837273589,6.57355025998281,5.00570064952612,7.02425179220334,7.20666861875775,7.54287777516408,7.09766323509726,7.21410408478045,7.47782161994356,8.06599314905254
"CTD-2337A12.1",3.72270090213777,4.09491605761738,4.81375585900321,5.12863119598014,3.96849840117754,4.6955250559549,5.36550810424982,5.80509712346764,3.23739865440796,4.50702797942509,5.0101096015315,3.05450022026766,3.57941069277522,3.15633669614702,5.04053173758753,4.79705176206784,5.21353564522348,4.74364870605492,4.25609345635776,5.90933759799359,5.34245675921702
"PCSK1",2.15664499134388,2.33339905303556,3.15837266285621,4.77807460170735,4.92053044769682,3.95456772385826,5.71379286726164,5.42617998885343,3.36059270739322,3.67936666314676,6.55193602970409,0.780389033418016,2.0242050967262,0.965182315278266,4.08472924046572,6.30425698740078,5.15629973638011,5.58840220471884,4.14704396678982,3.82296555965149,6.32413770728998
"CAST",4.67449243533837,4.68871109072965,5.66415204079507,4.77807460170735,6.21289307253355,5.74185294307511,6.14927657972427,5.80509712346764,4.96759560877288,5.8449978780572,6.00509033550614,4.26125802340211,4.48985679989273,4.96339329386518,6.21657213153622,6.67680794747949,5.94579281083852,6.13601044172735,6.35237444440384,7.04775956703775,5.65708512293679
"ERAP1",4.7683967453721,4.61180997193567,4.62859434595394,4.56462709671565,6.47260471085739,4.83928455735187,4.86620924287718,4.35023563959246,4.66700206533368,4.91565137063097,3.94714266138574,3.50005524812669,3.70716582203939,4.51363403749948,4.6403776926392,4.96778576495431,4.40797908761884,3.75091982292566,4.85026821564258,2.92373648029725,5.34245675921702
"CTD-2260A17.2",6.72928872088359,7.23157560657542,7.02587592185477,6.18423827775126,7.33949350153147,6.84049262311042,6.87789349736768,6.65984999887778,7.32118107916348,7.59967988535493,7.21945277878655,5.46057552100802,5.48807767667943,6.97612756084284,7.23742042397113,6.77209149553159,7.16896824723439,6.98074430134785,7.04204194164145,7.30893205601409,6.86265243235366
"LNPEP",7.18588565241462,7.92674263567905,7.11083144811929,7.47874712943814,6.88347795987193,6.91811652068318,6.9071831697214,7.72035985738559,7.75651917405296,7.19788678094056,7.65127626627537,5.42607389008622,5.59104839058011,6.62898586571998,7.0591677561842,7.40798686033669,7.02451653636952,6.75012874134918,6.71910850909209,6.89699641786009,6.5438940286603
"CTD-2215E18.1",2.92246501860062,2.67323886746433,2.73765085296461,0.0340292036870355,3.96849840117754,2.69017432086561,3.30283040235598,2.90329775213128,2.60124476527808,2.24679585035404,2.89221714745615,2.7908849413656,1.8689285181606,2.91130153158897,2.88780758600923,4.11460339269485,2.42050525919314,2.66786750999709,1.271989194932,0.0340292036870381,3.44773942775346
"LIX1",1.08187837687072,1.88800546337252,1.71468696216886,2.26220365868946,0.0340292036870381,2.78793759213768,4.1626184775592,4.10161328819246,1.43577700704984,1.80960907645523,1.39172758968528,0.188386597062394,0.890639247123397,0.573460740313224,2.88780758600923,4.29655007645997,4.50286862117701,3.65241989528737,4.14704396678982,2.92373648029725,2.11091409144376
"RIOK2",3.33335401574808,3.78045153849899,3.8653434912349,3.62573516140482,0.0340292036870381,3.62485702117189,4.02688458740907,2.90329775213128,3.23739865440796,2.72410003594949,1.77566445899639,3.64043032334416,2.91198893281384,2.37902738014736,3.784402300843,2.17520652265365,3.47593326430506,3.54669885955514,4.0290727522604,3.82296555965149,0.0340292036870381
"RP11-455B3.1",0.851620490458456,1.2403446650624,2.47005281786082,3.62573516140482,3.96849840117754,3.12373788492832,1.39614967282443,2.08834738234096,2.38609197677033,2.24679585035404,2.7277191111016,0.454945264816052,0.379152439060582,0.573460740313224,0.0340292036870355,2.17520652265365,1.96729617667528,1.48587791205715,1.271989194932,2.92373648029725,0.0340292036870381
"RGMB",4.57404776156753,4.30490643967199,4.81375585900321,4.77807460170735,5.48914254424118,5.36795496212762,5.49975072781471,5.19140456136802,4.88790776824683,5.55254814305727,5.85364580140893,3.86309908334117,4.93042870082466,4.42287915788006,4.81396508241182,4.67085863211706,5.03452946714856,4.36253689702411,4.14704396678982,5.08086959035986,4.77558361239205
"CHD1",5.47847499310844,5.67876053038942,5.45724007402124,4.96397440783172,5.48914254424118,5.47457353873738,5.05250966552958,5.62804306610142,5.18322810166667,5.87580929876989,4.77741169253998,5.88424718289782,6.06352089819725,4.98470205022575,5.3534554967083,4.8562367439049,4.3580864058619,4.42354182884166,5.16191808282898,6.19436871845768,5.55963885847179
"CTD-2007H13.3",4.96871009029512,5.10814466052474,5.00345304006599,4.77807460170735,4.92053044769682,5.31973349119246,5.0870475473568,2.90329775213128,5.45614375646171,5.36981378873701,3.78913898284019,5.52719798463777,4.20606440426697,5.30576027797765,5.04053173758753,4.60336587237363,5.21353564522348,5.69121575186237,5.63550799462567,2.92373648029725,4.37841145797211
"CTD-2001C12.1",2.66274084685951,3.28174289643847,3.408984947348,3.62573516140482,0.0340292036870381,2.2153364227086,2.33461226244233,2.08834738234096,2.78843617726816,3.45289699749687,2.07860518858422,3.42438957339741,2.44658089295659,2.50235112590208,2.88780758600923,3.90635319505711,2.42050525919314,3.43261359020203,1.271989194932,0.0340292036870381,2.11091409144376
"FAM174A",4.94696681301656,5.10814466052474,4.02396293340744,3.09939721578091,0.0340292036870381,4.50741743142518,5.05250966552958,4.91085342096551,4.66700206533368,4.54586429972357,3.87030280842535,4.74455743272423,4.21683885209553,3.94623751504373,3.60699097123161,3.66288785499967,4.07890842955658,3.843122339268,4.0290727522604,5.08086959035986,4.12951173098354
"ST8SIA4",3.91415605081677,4.15034790873633,4.29686531428696,5.94011445996817,6.21289307253355,4.56371095015476,5.1859611051015,5.31356275556722,3.85550668077256,5.34800403373085,4.69068460637945,5.89829891510111,5.50135816690074,3.07919178109574,2.53780621877689,4.37958453297019,4.86626655191499,3.843122339268,3.42779332463614,5.08086959035986,4.12951173098354
"SLCO4C1",1.18454826866024,0.759759765245251,1.94367787820713,0.0340292036870355,0.0340292036870381,1.50278021400709,2.7338463472459,2.90329775213128,0.0340292036870381,0.717446289484894,1.39172758968528,1.57986830970165,2.44658089295659,1.52644587593957,2.07473077035782,2.77503545857654,0.803629742506803,3.30872600806934,3.22809838629385,0.0340292036870381,2.9289255738445
"PAM",3.46156834406568,4.76171969886118,4.66115232277435,4.56462709671565,5.48914254424118,5.7296020006476,6.2441485977499,5.96277820553357,4.96759560877288,5.16053064037776,4.73469974724893,5.51994561015253,4.4355457806693,4.07102395356386,4.54506638424821,5.30169258886833,6.46499216729189,5.08315018168494,4.77896030449068,4.37271045816262,6.20028183896647
"GIN1",2.95187415555636,3.17886757524513,2.61004738335147,3.62573516140482,0.0340292036870381,2.47220340218459,2.5479953695739,4.35023563959246,1.43577700704984,2.04469983425955,1.39172758968528,3.69296683286586,3.01435011396658,2.72126835352753,4.08472924046572,3.78975026188129,3.37919418140543,2.45058775429446,1.92828259939736,0.0340292036870381,0.0340292036870381
"PPIP5K2",6.31393819714637,6.46005775928107,6.29229598660179,5.53307420206664,5.89593482366182,6.19818931656687,6.21321264637303,6.87354831237877,6.0017294594069,6.37359325234115,4.89844716434957,7.02299988669561,7.10702799285432,6.0648675925694,5.8285223653552,5.88836519498136,6.3924911163717,5.38870793281565,6.27673892754819,6.31821770336447,5.45513075703806
"C5orf30",4.33828754656543,4.20372850458062,4.59528462026298,4.31402312683146,0.0340292036870381,3.77546943020787,4.09634723508996,4.10161328819246,4.34767204679603,4.82382707121214,3.51402800924103,4.6547029679224,4.4447407915608,4.03061597843932,3.784402300843,3.66288785499967,4.45620385301272,3.92978451148685,2.37770516356237,3.82296555965149,3.82852934207973
"NUDT12",3.14248832819763,3.97722223195222,2.31499926513219,2.26220365868946,0.0340292036870381,2.34947916456969,2.5479953695739,2.90329775213128,3.23739865440796,2.04469983425955,1.39172758968528,3.50005524812669,3.03884455305756,1.92948630104425,2.53780621877689,2.77503545857654,1.67298023577722,1.48587791205715,1.92828259939736,0.0340292036870381,0.0340292036870381
"RP11-6N13.1",3.21705290045819,2.51330245157713,3.408984947348,0.0340292036870355,0.0340292036870381,2.69017432086561,3.0462086264999,0.0340292036870355,0.898845246053689,2.04469983425955,2.07860518858422,3.48523626405886,2.65107613156408,1.27293781270781,0.0340292036870355,1.74514779866168,2.42050525919314,1.48587791205715,3.42779332463614,2.92373648029725,2.11091409144376
"CTC-254B4.1",2.89244388336191,3.46779894113503,2.61004738335147,4.01054214754706,0.0340292036870381,3.2662529550134,3.0462086264999,2.08834738234096,3.57930530408694,4.15175356009131,3.70313537275648,2.90663028310978,3.30430449069572,3.80962681680241,3.60699097123161,2.17520652265365,3.80869592279169,4.23219621451927,2.71987767470496,2.92373648029725,3.44773942775346
"EFNA5",8.89947223451395,9.07997024588271,9.24784505783247,9.15684813310811,8.96134185786618,9.11015979549506,9.42561192285226,8.97930268415245,9.21772155385701,9.68484610061854,9.46648455294266,9.09992850189167,8.88934533648106,9.23740863150598,9.27530785340442,9.83200036061416,9.65138614010567,9.36307648258104,9.54963542586315,9.31685460304489,9.54914208085069
"FBXL17",8.98152664610531,9.3626381060104,9.28357309263417,9.19450101531656,8.96134185786618,9.03748060334305,9.2913558195055,9.14479378561611,9.56219901447421,9.74553733359349,8.9003885402471,8.13234850050829,8.84054314597056,9.03780481633234,8.96598494667338,9.23024416532919,9.34376273782502,8.96939116841252,9.14059829006095,9.16015145565095,9.08090281956895
"FER",8.27689144231637,8.58453764824673,7.89232944382497,7.85299376839382,7.78451833763181,7.64802004344113,7.9345943970029,8.15559185772301,8.53174601439123,8.49031270983442,8.01476494713059,8.1240018087459,8.883440250226,8.62115474748991,7.97351889945559,8.19594361263096,8.20674399916787,7.77285786483847,7.98190131924717,7.62899582798127,7.74986713175684
"PJA2",6.92549662801281,6.5860184865421,6.28186532112416,6.73712164236715,6.21289307253355,6.30937692511001,6.57135164941056,6.56464181037701,7.16091079401968,6.54633368429854,6.86081563377632,7.10283358476045,7.6356925261353,6.34578936177974,7.12656247279542,7.84052272473273,6.57827495571631,6.41670037554356,6.71910850909209,5.55377251073002,6.20028183896647
"MAN2A1",7.80016980717238,7.94645029345457,7.99806543867468,8.11103036362118,7.87720896014798,8.23161201331793,8.26005208569084,8.47648355465343,7.97953815361433,8.27026224355064,8.00131439290795,6.91102998611754,7.39958507270165,7.3895609063992,8.64249456178525,8.66593880987448,8.55006484584133,8.08755610896167,8.39944512624416,8.27399249430755,7.83562590049312
"TMEM232",7.47888777611814,7.97359641697926,7.80760955385291,7.38415441042996,8.04643572154492,7.87909836812809,8.03972253618222,8.10573399171935,7.9206880872542,7.53358716152062,7.5440429486036,6.61515046257818,6.20822334878521,6.9919986299263,7.91753639110551,8.39866325176467,8.10075520594801,7.63133535150094,7.74051216319109,8.14611223397573,7.85629208112243
"SLC25A46",5.80286876492457,6.30991771465117,5.64799870535794,6.63127116732384,6.21289307253355,5.71724613520498,5.5988190840202,6.79182697389578,6.43922104086751,6.0207067169763,5.77151210454929,5.38674546566626,5.9225513138696,5.4039344791003,6.12066005199564,5.8305101726437,5.60439034048818,5.15686268569942,5.46425026944137,4.37271045816262,5.22023176599223
"WDR36",4.92489081555435,5.02160834856466,4.84243094575478,5.2764058236932,3.96849840117754,4.6955250559549,5.01712463033281,4.74705322046354,4.46215055770221,4.10049850467664,3.70313537275648,5.02628734219066,5.12028888828327,4.45376948823757,4.54506638424821,5.21390887706316,4.86626655191499,4.01153459264124,4.62481157285425,4.76981143409583,4.37841145797211
"CAMK4",8.18468023440153,8.70743963982367,8.39158589759926,8.77720498245444,8.26802974023894,8.62792497076225,8.73323937672606,9.37969045231506,8.76430042660571,9.00763325861879,9.11957528944225,7.72025169812831,9.11020955698324,8.29420268598348,8.00966901078361,8.4330874228937,8.95854722202297,8.10162432400307,8.18863157423289,8.21146881127925,8.43912821821792
"CTC-499J9.1",2.69788080625387,2.1278223541594,2.14125209691682,2.26220365868946,0.0340292036870381,2.96558583189325,1.78074654784134,3.42089794260515,0.0340292036870381,0.0340292036870381,0.867024511221105,3.59973306476243,3.82452242004546,0.965182315278266,1.38860989622765,0.0340292036870355,1.30282010622564,0.0340292036870381,1.92828259939736,2.92373648029725,0.0340292036870381
"STARD4",3.95829763471467,4.30490643967199,2.85487947566977,4.77807460170735,5.48914254424118,3.57094375902033,4.556887359971,4.74705322046354,4.51615425014967,4.6915297117195,3.61167798138214,3.75605634508157,5.86206622648569,3.29925525219675,5.29606643840796,5.21390887706316,3.88113978358884,3.54669885955514,3.60317783240364,0.0340292036870381,2.11091409144376
"STARD4-AS1",6.05065332283604,5.3640235843049,6.48648172603829,4.77807460170735,3.96849840117754,6.29281903736811,6.43051835906428,5.71928450127782,5.48351091627053,5.39129874166273,4.08953725842769,6.72645206499435,5.98375984094769,3.9021224630155,3.94236661180328,4.79705176206784,6.12055356446106,4.83630244657382,4.70394376588447,4.37271045816262,4.77558361239205
"NREP",8.1140802306139,8.50702831620299,10.2705664507363,9.76929594544285,9.8033041026811,10.793104550223,10.2696499562715,10.339569646408,9.05850683449147,10.4351689293162,9.02082193789933,7.7538705310429,8.635993451599,8.47635398324119,9.11031257461114,9.41381403455277,10.3774784840454,9.12442085973457,8.85443496058105,8.82640579633291,9.42321340738667
"NREP-AS1",3.37737040635223,2.1278223541594,5.2373590838746,2.26220365868946,0.0340292036870381,5.82481472358827,4.60534779191304,2.90329775213128,0.0340292036870381,3.27939493040786,2.07860518858422,3.01377526822106,1.42445306459197,1.27293781270781,2.07473077035782,3.00164744640675,5.3216150810364,2.19468077737331,3.75953370425963,0.0340292036870381,2.11091409144376
"EPB41L4A",7.3673571316134,7.78507788470593,6.1038220618612,4.96397440783172,5.89593482366182,4.47842494475983,4.02688458740907,4.74705322046354,7.64580993825114,7.03681258599086,6.747223794936,6.90268952310413,7.68986518930618,7.7232589858944,5.98197314075237,6.44585194810161,4.59190034263324,6.17201113046133,6.57919523060737,0.0340292036870381,2.11091409144376
"EPB41L4A-AS1",3.52164117006798,4.15034790873633,2.73765085296461,4.01054214754706,0.0340292036870381,2.96558583189325,2.08409711890214,0.0340292036870355,1.8261858687045,2.85357270975351,2.07860518858422,4.64139727717239,4.4355457806693,1.74199504718825,2.07473077035782,2.50607284913133,3.27549909100569,1.883378235039,1.92828259939736,0.0340292036870381,2.11091409144376
