"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"WARS2",4.17826375431544,5.07331899406778,4.47280942968329,4.61653301723488,4.65814355653358,4.11619762527892,4.44029385668884,3.29345128685553,4.72845530312431,5.4127385890194,3.81807516039007,2.92620521413749,4.74304100903118,3.90180983288989,4.50951371622068,4.35924404094275,4.10749254249922,4.86131255625462,4.41795059516595,4.72538521438904,4.75091566057791,5.44820374957339
"RP11-418J17.1",4.82903401050339,4.34553185585079,4.94769877514694,4.61653301723488,4.65814355653358,3.5206686967292,4.44029385668884,5.10412974703929,4.53885629241465,5.4127385890194,4.89606175976527,5.42956790717369,5.55847607632722,4.8326715221636,5.01512405477494,4.96088728245005,5.11680661245437,5.76757991395542,5.28894861330597,4.95479109739487,5.26904040889781,5.44820374957339
"NOTCH2",6.3408082594514,6.32827406888989,6.30534270473007,5.80328058438321,6.49224554495185,5.71512937998628,5.51667661813007,5.72350272108162,5.96397195733283,5.4127385890194,5.80463203972332,4.54706368714456,5.79313714188249,5.54102658897866,5.59307676096437,5.42672009294103,6.91926105493733,5.70507001070829,5.11545377276568,4.34868509048931,5.75683010504157,4.08669137649793
"RP11-439A17.7",3.14024090191352,1.8706289600491,3.62207141966246,1.8706289600491,5.1717175145223,4.11619762527892,3.48272883061367,1.8706289600491,2.79110987367422,3.88588198900556,3.15066828396898,3.52922733994419,4.34376043762849,3.66552894711372,4.29207669177041,4.80841401918325,4.5572270320449,3.4042156848188,3.64578078447122,4.34868509048931,2.913619254115,1.8706289600491
"RP11-343N15.1",5.11335376248431,4.34553185585079,5.05891252152896,1.8706289600491,3.85328364800743,5.04361013718375,4.3366875646926,1.8706289600491,1.8706289600491,6.24749898053069,1.8706289600491,2.49287915090056,4.52854856341588,3.03087609694503,4.86545001114442,6.76298652293713,6.54514752003012,3.68895976770711,1.8706289600491,4.23684629437639,4.75091566057791,4.92243117384649
"RP11-343N15.5",4.93016226640107,5.07331899406778,4.76293829927598,3.8170041277626,5.97807252920003,5.35057195508694,4.62754571364246,5.10412974703929,5.04610807017957,4.3466922832598,4.61776364439036,4.66390384079067,5.31207258463223,4.71356465764438,5.15071919167623,4.90181729766911,5.69138225052278,3.68895976770711,3.64578078447122,5.02381215300109,5.40729617445421,4.08669137649793
"AL592494.5",5.67601397820814,6.06639662703439,6.18790430135184,5.12796385136382,6.09661173196485,5.5443352517168,6.48235594142689,5.10412974703929,5.80457336346784,6.44466144735768,5.80463203972332,6.95366027031918,6.01568805816566,6.06356475073314,6.14113920675809,6.59601870706207,5.34052472003992,6.74963396885765,6.99654301974212,5.57683214655282,5.75683010504157,6.13600431861737
"RP11-782C8.2",2.75548491202369,1.8706289600491,4.00200695820637,1.8706289600491,4.31112803008476,3.9436382632814,5.60850906808545,5.34137012503026,3.34856126075424,3.20477235195351,3.15066828396898,4.28047960942555,6.03616555386666,3.90180983288989,3.72432525590477,3.21401580034365,4.33255226823572,2.57698914456065,1.8706289600491,4.88230130865224,5.53345362522907,1.8706289600491
"RP11-782C8.1",3.69427264646695,2.80560564426368,3.62207141966246,1.8706289600491,3.85328364800743,2.91971001658013,4.53695565490059,4.82004808147243,2.79110987367422,3.88588198900556,4.27263285252895,4.77198625181931,6.03616555386666,3.90180983288989,3.32629591515539,3.30801242954648,4.36687139041854,4.61158689058309,1.8706289600491,5.15267398701917,3.51263181178432,4.92243117384649
"RP6-206I17.1",3.90770452432309,3.77196091375223,3.29859916229099,5.50478060687188,3.85328364800743,3.74759906668112,3.82659284330231,5.10412974703929,4.06313388527332,4.3466922832598,3.15066828396898,2.92620521413749,3.340727247458,4.28269230180473,4.50951371622068,4.06831003763287,3.79103047557034,3.92666149404211,4.08292138143821,3.83747010801821,3.93464335917539,1.8706289600491
"RP6-206I17.2",4.88048405255422,2.80560564426368,3.29859916229099,1.8706289600491,3.17869752863939,3.5206686967292,3.97199108828153,1.8706289600491,3.34856126075424,4.97601988050129,1.8706289600491,1.8706289600491,3.97090020727942,1.8706289600491,4.29207669177041,5.54725937397365,3.24446690792715,1.8706289600491,1.8706289600491,3.49259293643756,4.26073975791989,1.8706289600491
"AL592284.1",6.3408082594514,6.49755591142893,5.34883367566057,5.50478060687188,6.93560498512642,6.17157264858075,6.55340313257328,5.54505173956911,5.04610807017957,6.01906128624747,5.6630786820261,5.72680330782967,6.11528712482014,5.90950087888402,6.14113920675809,6.81993583362785,6.11135517192762,5.70507001070829,5.82821317612937,5.57683214655282,6.19895510764042,1.8706289600491
"PDE4DIP",10.094612509612,9.43862278856179,9.45085313368701,9.06594243533673,9.85597456445635,9.14644100185981,9.42030581181396,9.08918113315126,9.42887122717046,9.52745401742598,9.38170087304589,10.3695754623053,9.40296460600795,9.54411784359092,9.5918061989803,10.5499865431313,10.8837434095545,9.74931834672642,9.28503361742308,9.55048531305076,9.76235296190998,9.03254889664912
"TXNIP",5.38678991593868,3.36822572925618,1.8706289600491,1.8706289600491,1.8706289600491,1.8706289600491,2.36774864889965,1.8706289600491,2.79110987367422,4.3466922832598,1.8706289600491,1.8706289600491,1.8706289600491,1.8706289600491,1.8706289600491,6.2021101947702,7.53936776542824,4.13068287280087,1.8706289600491,2.37202990479594,1.8706289600491,1.8706289600491
"LIX1L",4.88048405255422,4.34553185585079,4.1092609825313,1.8706289600491,1.8706289600491,3.25125708660972,3.03037360306034,1.8706289600491,3.74964393782977,3.88588198900556,5.12925879852799,3.95321057696934,3.68995127047295,3.03087609694503,2.77475976333689,5.09877537666181,5.51898319206212,4.97163815786043,4.41795059516595,3.67531246619166,3.93464335917539,4.08669137649793
"RBM8A",5.23693475228662,4.75483966677151,3.76013604751858,4.61653301723488,1.8706289600491,4.27030474919415,4.22506117698641,4.82004808147243,5.04610807017957,5.21084143303537,3.81807516039007,4.77198625181931,5.01473682719549,4.28269230180473,2.77475976333689,5.82673067683418,5.51898319206212,4.74184632538934,4.41795059516595,4.80597560173744,3.93464335917539,1.8706289600491
"POLR3C",4.40600712163504,4.34553185585079,4.55099209498087,3.8170041277626,3.17869752863939,4.65317650163228,4.94188926667381,3.29345128685553,4.32051531542438,3.20477235195351,4.27263285252895,5.21654479394372,4.13177783143156,4.10478421595401,5.38878637323103,4.84022510277663,3.57317731087815,4.97163815786043,3.01556948478729,4.23684629437639,4.52654635728934,1.8706289600491
"RNF115",6.32232226562658,6.44330605299397,6.57229150250301,6.26145811056024,6.65564422062055,6.63593453869187,7.02269091186534,6.48741771106318,6.75658766453231,6.53398028639793,7.01152796064895,6.93052273312995,6.87551645459666,6.8926152279468,7.13632525282711,6.44903137411677,6.17083997863718,7.00447374632779,7.3499023754736,6.78189515642443,6.9972636218071,5.83271000271368
"GPR89A",4.88048405255422,5.20956637365556,4.82719035034436,1.8706289600491,4.31112803008476,3.74759906668112,4.3366875646926,5.10412974703929,4.32051531542438,1.8706289600491,4.27263285252895,5.1379229679979,4.74304100903118,4.71356465764438,4.69843104446713,4.26863197501626,4.26136326669409,4.30939450201378,1.8706289600491,4.34868509048931,5.26904040889781,4.92243117384649
"NBPF12",5.11335376248431,6.06639662703439,5.05891252152896,6.26145811056024,5.1717175145223,4.40952747296768,5.07662485920158,6.02532150452785,5.42066196001775,5.21084143303537,5.12925879852799,5.36199576619523,4.8852753845989,4.10478421595401,4.50951371622068,5.36245050554719,5.66404203211795,5.42381730692574,4.9182058838033,4.54929534022063,5.40729617445421,4.08669137649793
"PRKAB2",5.70484366003314,5.07331899406778,4.94769877514694,5.12796385136382,4.31112803008476,4.53648945841486,4.62754571364246,4.82004808147243,5.88647296937842,4.97601988050129,4.61776364439036,4.66390384079067,5.01473682719549,3.66552894711372,4.86545001114442,5.34037492292988,6.23727430244252,4.74184632538934,4.08292138143821,4.23684629437639,4.52654635728934,1.8706289600491
"RP11-337C18.8",5.42194190054356,4.92284970412237,5.11146137772241,5.50478060687188,5.54969081222623,5.27973509692597,5.89046770425874,6.15544249380702,5.71774313369291,5.74752071452073,5.32995456643545,6.01773196003317,5.24328428885903,6.01401591329419,6.38066779979796,5.17559553380318,4.82747756646978,5.16980799497171,5.11545377276568,5.48190321711447,5.64946080369499,5.44820374957339
"CHD1L",5.42194190054356,5.07331899406778,6.08654513628512,4.61653301723488,5.54969081222623,5.60354188674917,5.65232237976088,6.27479227389849,6.0375192168294,4.69540281019255,4.89606175976527,4.96652602955708,5.37772975333272,5.14036527522988,5.85376697939663,4.26863197501626,5.01227779410835,5.16980799497171,5.11545377276568,5.38028527254207,5.85675921411716,5.44820374957339
"BCL9",6.65336150687474,6.38693625376736,5.94892975714607,5.80328058438321,5.70704641312786,5.81870216716536,5.36694087889816,5.10412974703929,6.0375192168294,5.88967018126201,6.44686660475829,5.55589984360542,6.05635645679468,5.73699575799979,6.00459654921973,7.16582844117591,7.30725020119035,6.51471178037011,5.11545377276568,5.43198875756733,5.95021278660069,4.92243117384649
"ACP6",4.33401459281282,4.34553185585079,5.00437703173538,5.50478060687188,3.85328364800743,4.27030474919415,4.3366875646926,3.99568155378451,4.06313388527332,5.4127385890194,5.12925879852799,3.25899618968032,4.46954379793887,5.22989404116943,5.01512405477494,3.83561784293465,4.80261988175784,4.30939450201378,3.01556948478729,4.88230130865224,5.40729617445421,4.08669137649793
"XXyac-YX155B6.6",6.39488613890095,6.87077462220239,6.06005221161727,3.8170041277626,6.09661173196485,6.00589924771622,6.32881666611367,5.54505173956911,5.42066196001775,5.88967018126201,5.50611030301237,5.92712144656515,6.36234146275367,6.36962965466686,6.2048515765681,5.93381169760303,5.66404203211795,6.55070627189609,5.93652966883822,6.52047867869592,6.34375871133008,5.44820374957339
"LINC01138",3.44369023253418,5.99276120995941,3.76013604751858,5.50478060687188,4.31112803008476,3.25125708660972,4.10406806325058,5.72350272108162,3.74964393782977,3.88588198900556,4.27263285252895,3.75673840164457,4.8394045398315,4.28269230180473,4.29207669177041,3.39625766336256,4.10749254249922,3.4042156848188,3.64578078447122,3.98322906298651,4.26073975791989,4.08669137649793
"NBPF15",7.00589304959066,6.26712511707234,6.25950801106764,3.8170041277626,6.20614633216409,5.48259447136787,5.96184846095246,5.54505173956911,5.18205378266122,6.13779679797325,5.32995456643545,6.10298629732162,5.76887078999507,5.54102658897866,5.77199468157276,6.99970657789129,6.30078360718185,7.2649835989509,4.68965344843147,5.90420508827123,5.40729617445421,5.44820374957339
"RP11-14N7.2",7.57320360912307,7.78401825362135,8.02025627160166,7.50053470584329,7.94582830050716,7.48870647080969,7.64916541519163,6.48741771106318,7.43813785413563,7.8213375197797,7.65934928961054,7.26242535135817,7.66183892702921,7.47190497232281,7.62968933105281,7.95007962695744,6.53008318920016,8.19184072120775,8.02563877110626,8.11486439620135,7.86088382221895,7.67006702681802
"RP11-403I13.4",2.51622625128174,3.36822572925618,4.30245647397999,3.8170041277626,3.17869752863939,3.9436382632814,4.22506117698641,3.29345128685553,3.34856126075424,4.3466922832598,3.81807516039007,3.95321057696934,4.46954379793887,4.28269230180473,4.03595137029544,3.1134654870194,3.0886820425414,4.13068287280087,5.58363200586936,4.72538521438904,3.51263181178432,5.44820374957339
"SV2A",7.41645320179919,7.69395655437067,6.96390623623188,9.25030953622837,8.15153164837044,7.78570124625655,7.33648127025338,7.11795229343078,8.87807897074039,7.59098268683779,8.26037550787835,8.3793551979541,7.76358949877907,7.89782214489711,6.26586887785276,6.35306774021089,6.84207401594096,8.23672412162213,7.89748693538983,6.5904059265322,7.16259291173076,7.23199713040175
"OTUD7B",4.09359248182133,5.20956637365556,5.25851552952583,3.8170041277626,5.37304712941101,5.35057195508694,5.31336420623363,4.82004808147243,4.53885629241465,5.4127385890194,5.80463203972332,5.21654479394372,5.01473682719549,5.39383149228914,5.93115196637913,4.93165459055461,5.3576917652388,5.16980799497171,6.13144894214744,5.94035910402296,5.75683010504157,4.08669137649793
"VPS45",6.65336150687474,6.64904427123125,6.71497107331971,6.0504821771742,6.09661173196485,6.45487266669098,6.50642919475683,6.67269391198412,6.88168238061442,6.24749898053069,7.06878514965995,6.46689553087346,6.41019437266119,6.28860242626307,6.76577401245634,6.44903137411677,6.67408391752216,6.65359607998643,6.89280249158244,6.54416636061457,7.23865599898731,6.13600431861737
"PLEKHO1",6.20613737362911,5.65367027595792,5.16216326666316,5.80328058438321,5.97807252920003,4.53648945841486,5.56332340078723,4.46596192378119,5.88647296937842,5.4127385890194,5.80463203972332,5.05476831863949,5.01473682719549,5.14036527522988,4.03595137029544,6.72088656875805,5.56405247511917,6.09460009981149,4.9182058838033,5.08968133786627,4.52654635728934,4.92243117384649
"APH1A",3.44369023253418,5.20956637365556,4.30245647397999,5.12796385136382,5.1717175145223,4.40952747296768,3.48272883061367,4.46596192378119,4.32051531542438,3.20477235195351,3.15066828396898,3.25899618968032,3.68995127047295,4.44105020923281,1.8706289600491,4.80841401918325,3.73957301435775,3.4042156848188,3.64578078447122,3.83747010801821,3.51263181178432,1.8706289600491
"MRPS21",5.84093574531375,6.54983951896077,5.4745199783925,6.0504821771742,6.09661173196485,5.5443352517168,5.36694087889816,5.10412974703929,5.88647296937842,5.58981885288312,4.61776364439036,4.87253274157633,6.17190478678084,5.67458434397951,5.15071919167623,5.71105998232928,4.96824925465344,5.57128659283528,5.28894861330597,5.53014832813986,5.85675921411716,4.08669137649793
"PRPF3",5.19690587510317,5.07331899406778,5.43382914920992,3.8170041277626,4.65814355653358,4.95545518780002,4.79326200432549,4.46596192378119,5.42066196001775,5.74752071452073,4.27263285252895,4.87253274157633,5.09501004190219,5.22989404116943,5.6853075413861,5.88888939194326,5.75754846742325,5.49943538058897,5.44380123166462,5.48190321711447,4.52654635728934,4.08669137649793
"RPRD2",7.2306934488545,7.52140574613126,7.79781505349061,5.50478060687188,7.58935879529839,7.62353714665344,7.51320805156311,8.2809488421312,7.75396868835352,7.50522907048096,7.58279590126179,7.35222515097689,7.55236383880085,7.69267250073169,7.96019242541016,7.33166523122229,7.48961996024182,7.55809798769489,8.2934659267553,7.81726105164026,7.76125008062854,7.46759591239131
"TARS2",4.40600712163504,3.36822572925618,4.39014589506415,4.61653301723488,4.31112803008476,4.8615609925972,4.3366875646926,3.29345128685553,4.32051531542438,4.69540281019255,5.50611030301237,3.52922733994419,4.8394045398315,4.71356465764438,4.86545001114442,4.2210983682,4.14752591021796,4.46838856960902,5.28894861330597,4.64002521888755,4.75091566057791,4.08669137649793
"ENSA",7.32656103881156,7.23246146820694,7.23653689357098,6.88830801418277,6.87054165302847,7.40797116543082,7.34984822217408,6.58302800125255,7.51739751419664,7.9567189747993,7.45976462761199,7.82338132779247,7.53087919496663,7.43472938977527,7.34865698193191,6.77126107160585,6.98702167276436,7.52228974588379,8.16575849561822,7.50358751074472,7.62617627072628,7.928777597659
"ARNT",5.42194190054356,5.448639805491,5.4745199783925,5.12796385136382,5.37304712941101,5.91533480252589,5.81537053983597,5.54505173956911,4.72845530312431,5.74752071452073,5.50611030301237,4.96652602955708,6.03616555386666,6.15783205068261,6.26586887785276,6.07418892473687,6.97037754360351,5.34401545187596,6.03727869269406,6.23047431336095,5.53345362522907,5.44820374957339
"SETDB1",5.35075999993326,5.20956637365556,5.51409454548912,1.8706289600491,5.1717175145223,5.5443352517168,5.19984506836485,5.10412974703929,4.53885629241465,4.3466922832598,5.93352912083577,3.52922733994419,5.17105120455263,5.46930547717078,5.77199468157276,5.84252322692122,5.89324048161095,5.82749346004848,4.68965344843147,5.66589854759023,5.40729617445421,4.08669137649793
"PRUNE",3.29992915728608,4.56465295647396,4.30245647397999,1.8706289600491,4.65814355653358,4.11619762527892,4.44029385668884,3.99568155378451,4.32051531542438,4.3466922832598,3.81807516039007,4.41992040045825,4.27650194865708,4.8326715221636,3.72432525590477,3.89740288838506,4.49652365703112,4.97163815786043,4.9182058838033,4.64002521888755,3.93464335917539,1.8706289600491
"CDC42SE1",6.22616298071387,5.33404963281323,5.55261246311678,4.61653301723488,6.09661173196485,5.60354188674917,6.06270498063775,5.88229050510934,4.53885629241465,5.74752071452073,5.12925879852799,5.6151458557134,5.76887078999507,4.44105020923281,5.49454457431052,6.40716683977996,5.37465693463054,5.94033607340817,5.58363200586936,5.27096370776206,5.75683010504157,4.92243117384649
"MLLT11",6.30359632334319,7.09846202918056,4.62515479515927,6.0504821771742,6.49224554495185,5.91533480252589,5.25772088772361,4.46596192378119,6.10749827351686,5.74752071452073,4.27263285252895,5.21654479394372,6.01568805816566,5.90950087888402,5.15071919167623,6.78766914012335,6.45230765098319,4.74184632538934,4.9182058838033,5.15267398701917,5.1161173758238,1.8706289600491
"GABPB2",5.23693475228662,4.56465295647396,5.97752303574855,5.80328058438321,5.37304712941101,5.6604142280875,5.36694087889816,4.82004808147243,5.52663324402128,4.97601988050129,6.44686660475829,5.55589984360542,5.79313714188249,6.20275217914813,6.63311065545396,4.87134986552459,4.36687139041854,6.09460009981149,6.78102025463723,6.0436834725053,5.75683010504157,5.83271000271368
"SEMA6C",5.06969017382738,4.92284970412237,5.00437703173538,5.12796385136382,4.31112803008476,4.65317650163228,4.71278194341487,4.46596192378119,5.30628520250624,1.8706289600491,3.15066828396898,4.77198625181931,4.58523461627543,3.38282329756747,3.72432525590477,5.38419338039146,5.51898319206212,4.46838856960902,4.08292138143821,4.72538521438904,2.913619254115,1.8706289600491
"VPS72",4.09359248182133,4.08706487288937,3.46938223581716,5.50478060687188,4.65814355653358,3.9436382632814,3.2742084901243,3.99568155378451,4.53885629241465,3.88588198900556,1.8706289600491,3.75673840164457,4.13177783143156,2.56437553871135,3.72432525590477,4.98953938988826,4.40039305569964,4.30939450201378,4.41795059516595,4.23684629437639,3.51263181178432,1.8706289600491
"PIP5K1A",6.95879724545969,6.44330605299397,6.949544854493,6.44548114176213,6.73088994896112,6.57806917286299,6.76774859776051,6.27479227389849,6.61960736598247,5.58981885288312,6.82471241841745,6.59013466593201,6.50138655045515,6.83671093383884,6.96291392505047,6.10069669278304,6.46820180767084,7.22098423235308,7.09332164544225,7.00313080293411,6.19895510764042,7.09799881799292
"PSMD4",5.23693475228662,5.7462022403043,5.39195725381073,5.80328058438321,4.31112803008476,5.04361013718375,5.07662485920158,5.54505173956911,4.53885629241465,4.97601988050129,4.61776364439036,5.55589984360542,5.84047864736439,5.60935043157863,5.01512405477494,5.15044059001464,4.43315348428341,4.97163815786043,4.9182058838033,5.21303086205063,4.26073975791989,4.08669137649793
"PI4KB",5.38678991593868,4.92284970412237,5.11146137772241,5.80328058438321,4.93766378610721,4.95545518780002,5.41859893843263,4.82004808147243,5.52663324402128,4.3466922832598,5.12925879852799,5.6151458557134,5.20761977168572,5.54102658897866,5.6853075413861,4.74260694169852,4.87594380011197,5.07412300226856,6.13144894214744,4.64002521888755,4.75091566057791,5.44820374957339
"PSMB4",3.14024090191352,4.92284970412237,3.29859916229099,5.12796385136382,1.8706289600491,3.9436382632814,3.48272883061367,5.10412974703929,4.53885629241465,1.8706289600491,3.15066828396898,2.49287915090056,4.20595388167116,3.03087609694503,4.03595137029544,3.30801242954648,3.68621208803494,3.68895976770711,4.08292138143821,3.83747010801821,1.8706289600491,1.8706289600491
"POGZ",7.39006872878161,7.88922266863776,7.38266368865212,7.32384180822236,7.11484841205127,7.09378843987812,7.07191719770928,8.06611601688434,7.77562463422412,7.41405434279553,7.17690253717404,7.35222515097689,7.52364595398294,7.49013959765657,7.84494219581372,7.40262625628325,7.24403124250382,7.70906961829171,7.60096774038194,7.44187501721005,7.08229526305083,7.67006702681802
"TUFT1",4.72027902435973,1.8706289600491,5.05891252152896,4.61653301723488,4.93766378610721,4.8615609925972,4.71278194341487,4.82004808147243,4.32051531542438,4.97601988050129,4.61776364439036,3.95321057696934,4.63977732388821,5.22989404116943,4.69843104446713,3.95665022767849,5.63617366997554,4.61158689058309,3.01556948478729,4.64002521888755,3.93464335917539,6.13600431861737
"SNX27",6.24591441979293,6.78612651263159,6.6631056704308,7.32384180822236,7.22305745719205,6.94148829831758,6.78753061461643,6.91243284682903,7.20265044588088,6.44466144735768,6.82471241841745,6.25972372485776,6.73226714231854,6.83671093383884,6.96291392505047,5.76177278971496,6.95917381304033,6.14256155136193,6.13144894214744,6.25938339456046,6.70720175609128,6.3864811403149
"CELF3",5.42194190054356,5.99276120995941,5.62669401521406,7.01012285447997,5.84891453858358,4.65317650163228,5.19984506836485,6.02532150452785,6.6667274419258,6.53398028639793,6.05184853864266,5.72680330782967,5.44052847525423,5.67458434397951,4.86545001114442,5.87359897904928,6.39525725231125,5.16980799497171,5.58363200586936,5.38028527254207,5.75683010504157,4.92243117384649
"THEM4",4.17826375431544,4.92284970412237,5.62669401521406,5.12796385136382,3.17869752863939,4.95545518780002,5.46847106071579,4.82004808147243,4.32051531542438,4.69540281019255,4.89606175976527,4.41992040045825,4.74304100903118,5.14036527522988,5.59307676096437,4.31464928072597,3.24446690792715,4.13068287280087,5.28894861330597,5.27096370776206,5.95021278660069,5.83271000271368
"FLG-AS1",5.48977623941079,3.77196091375223,5.69715659835251,5.12796385136382,5.84891453858358,5.04361013718375,5.25772088772361,6.02532150452785,4.32051531542438,4.3466922832598,5.32995456643545,4.12610520665695,4.46954379793887,4.10478421595401,4.29207669177041,5.15044059001464,3.93522959754579,4.13068287280087,3.64578078447122,4.34868509048931,6.12071121913827,6.13600431861737
"CHTOP",5.02466373965983,4.92284970412237,5.11146137772241,6.0504821771742,4.93766378610721,5.20523971519473,4.62754571364246,5.72350272108162,5.42066196001775,5.58981885288312,4.89606175976527,4.66390384079067,4.97286067720132,5.46930547717078,4.86545001114442,5.3179562919673,4.80261988175784,5.07412300226856,5.58363200586936,5.02381215300109,5.26904040889781,4.08669137649793
"ILF2",4.17826375431544,3.36822572925618,3.88613434971253,3.8170041277626,3.85328364800743,4.65317650163228,3.03037360306034,4.46596192378119,3.74964393782977,5.21084143303537,1.8706289600491,3.52922733994419,3.68995127047295,3.03087609694503,3.72432525590477,5.44752241460968,5.05500235615178,2.57698914456065,1.8706289600491,3.83747010801821,3.51263181178432,4.08669137649793
"INTS3",5.48977623941079,6.06639662703439,6.03306366876169,4.61653301723488,4.65814355653358,6.00589924771622,5.60850906808545,4.82004808147243,6.0375192168294,5.74752071452073,5.50611030301237,6.85879671869666,5.84047864736439,5.39383149228914,5.15071919167623,5.3179562919673,5.86949962209572,6.78027659999361,6.03727869269406,5.6220525647533,4.26073975791989,5.83271000271368
"GATAD2B",7.2503833808235,6.91130623209359,7.43514737560501,6.88830801418277,7.27426315160166,7.15443983343211,7.07191719770928,7.05264561060633,7.3827706917291,6.69756546255972,7.65934928961054,7.88485810342644,7.09635947901833,7.4157760862141,7.13632525282711,7.27460130209628,7.09333011847453,7.46685369027891,7.72697720961708,7.39053098459246,7.34572214113383,7.76155651131298
"DENND4B",4.72027902435973,3.77196091375223,5.05891252152896,6.0504821771742,4.93766378610721,4.95545518780002,5.01082938815809,4.82004808147243,5.30628520250624,4.3466922832598,3.81807516039007,4.77198625181931,5.05543167431505,4.71356465764438,5.77199468157276,4.44449975252299,4.36687139041854,4.74184632538934,6.03727869269406,5.53014832813986,5.1161173758238,5.44820374957339
"JTB",4.72027902435973,5.7462022403043,4.62515479515927,4.61653301723488,4.65814355653358,4.76112789220698,4.10406806325058,5.34137012503026,4.32051531542438,4.97601988050129,4.89606175976527,4.28047960942555,5.09501004190219,4.10478421595401,3.72432525590477,5.15044059001464,3.93522959754579,4.61158689058309,1.8706289600491,4.54929534022063,3.93464335917539,1.8706289600491
"NUP210L",4.47457722851219,2.80560564426368,4.00200695820637,3.8170041277626,1.8706289600491,3.9436382632814,4.22506117698641,1.8706289600491,3.34856126075424,5.88967018126201,3.81807516039007,3.75673840164457,3.78980471941369,3.90180983288989,3.32629591515539,6.23837475482266,5.91659698015885,3.04909796758529,3.64578078447122,5.32665973547068,4.26073975791989,4.08669137649793
"TPM3",6.39488613890095,6.1364554884541,6.11256031808213,5.50478060687188,6.65564422062055,6.35503963890125,6.48235594142689,5.88229050510934,5.80457336346784,6.24749898053069,5.80463203972332,6.36702518529814,6.64162708665701,6.40849824704829,6.26586887785276,6.44903137411677,5.92813494434451,6.31989423824841,6.78102025463723,6.6352093855244,5.1161173758238,4.08669137649793
"C1orf43",5.06969017382738,4.56465295647396,5.16216326666316,3.8170041277626,1.8706289600491,4.65317650163228,5.25772088772361,5.54505173956911,5.42066196001775,6.01906128624747,3.15066828396898,5.49411624148478,5.27808837971195,5.31419009857026,5.49454457431052,5.2951837823891,4.22440661349889,5.49943538058897,5.82821317612937,5.43198875756733,3.51263181178432,1.8706289600491
"UBAP2L",5.27588291018793,4.92284970412237,5.59012869251518,4.61653301723488,5.1717175145223,5.76784502569168,5.36694087889816,4.82004808147243,5.30628520250624,4.69540281019255,5.32995456643545,5.49411624148478,5.64101076255073,5.46930547717078,5.77199468157276,5.09877537666181,6.02802328084624,5.42381730692574,5.71109939968391,5.32665973547068,5.53345362522907,5.44820374957339
"ATP8B2",5.23693475228662,5.55479425100591,5.91975829990108,4.61653301723488,5.70704641312786,5.8678273981046,5.89046770425874,5.54505173956911,6.23802901364373,4.69540281019255,5.50611030301237,5.55589984360542,5.69352221432812,5.60935043157863,5.01512405477494,4.84022510277663,5.50364169516257,6.65359607998643,6.83799373492323,5.70845118597277,4.94504162432096,6.95026833848347
"UBE2Q1",3.69427264646695,3.77196091375223,4.30245647397999,4.61653301723488,4.93766378610721,3.74759906668112,4.10406806325058,4.82004808147243,5.04610807017957,4.3466922832598,5.12925879852799,4.12610520665695,3.58266931564815,3.90180983288989,2.77475976333689,3.83561784293465,3.63080144705191,3.4042156848188,4.68965344843147,1.8706289600491,4.75091566057791,1.8706289600491
"ADAR",6.26539909678458,6.26712511707234,6.2360327735579,6.44548114176213,6.20614633216409,6.13190356372327,6.40762789878329,5.88229050510934,6.52048266486543,6.13779679797325,6.44686660475829,6.59013466593201,6.80566902274678,6.40849824704829,5.93115196637913,6.06075013183286,6.49171946552474,6.31989423824841,6.99654301974212,6.34278938195036,6.59592606663754,7.46759591239131
"KCNN3",5.84093574531375,4.56465295647396,4.69569078620973,3.8170041277626,4.31112803008476,4.11619762527892,4.62754571364246,3.99568155378451,5.04610807017957,4.97601988050129,5.6630786820261,5.72680330782967,3.58266931564815,3.66552894711372,4.50951371622068,5.27204604280944,6.3785340076204,6.14256155136193,4.08292138143821,4.34868509048931,1.8706289600491,1.8706289600491
"PMVK",4.60265242484317,4.34553185585079,4.1092609825313,1.8706289600491,4.31112803008476,4.27030474919415,3.66488160623661,3.29345128685553,4.53885629241465,4.69540281019255,3.15066828396898,5.72680330782967,4.69233288152428,4.10478421595401,3.72432525590477,4.77588566334038,4.36687139041854,3.92666149404211,4.41795059516595,4.34868509048931,2.913619254115,1.8706289600491
"EFNA3",4.60265242484317,4.92284970412237,3.46938223581716,3.8170041277626,1.8706289600491,4.53648945841486,4.44029385668884,3.29345128685553,4.53885629241465,4.97601988050129,1.8706289600491,2.92620521413749,3.20261631966779,2.56437553871135,2.77475976333689,4.80841401918325,4.22440661349889,2.57698914456065,3.64578078447122,3.49259293643756,4.26073975791989,1.8706289600491
