"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AC009495.4",0.912906699430492,2.74289604775989,2.0365022642456,1.27067594470595,3.0102831793195,0.963633394891446,1.12074517590242,2.48731382110459,1.28785512080646,1.2147825848446,2.81138311459927,2.35160222533458,1.86081657582738,2.53021261655287,2.75900818486113,1.84849099071359,0.863177719091938,0.921873421106763,1.93161373206725,1.96691578463832,1.19307830641011,2.03037269039851,1.96674009227562
"TTC21B",6.00296808084311,6.06706449110806,6.30197431896785,5.90905304571936,5.94229588779952,6.43914317818775,6.34599838593584,6.53029226231788,5.99963296809395,6.0207710647334,5.75525922193551,6.55496526639656,6.49593603962797,6.44522186494162,6.6430909223617,6.51687144692363,6.09596906400452,6.67549490614236,6.05221704429779,5.69362352472135,6.29737410879822,6.78477533024925,6.45200184190423
"AC010127.3",5.54601608946216,4.58118987248062,4.62898664487867,1.27067594470595,3.0102831793195,4.95189927476343,5.15513204421074,1.59244611784058,1.47401714938873,1.56240234627614,2.63112991419385,4.73509201445664,4.70542117476794,3.16802964059307,4.33113993916268,5.13652895727932,7.38080799724691,6.11116751751389,3.50465124723429,2.6152566850024,3.98091303401806,3.51191847472031,3.1916075895731
"SCN1A",4.93431452661617,6.27847474206044,7.00632654239313,7.40495334155945,7.18445427386685,7.75100713602815,7.57197619506534,7.78607805178388,6.65305896995051,6.86770420669196,6.67005738584054,7.23955965274306,7.62740018004182,7.9556706229893,8.06393413548127,7.93828013299285,4.97849065023875,4.96848492371648,5.75289306727245,7.31154817490432,7.41260672521391,7.30247177196197,7.61162868851602
"SCN9A",7.41148423173568,7.97962327120921,4.4915713884125,4.60230991511995,3.0102831793195,3.08604896086967,2.96639246059519,3.24715587845004,7.2034458746838,5.96343994235291,4.39474932994911,4.8330960828517,3.43971752346517,2.98507143271002,1.2795875732966,2.71808898410988,8.04499607619872,8.03109733526166,7.70582868775642,2.68799684602351,4.02284221307515,2.95351340584079,2.25703469432785
"SCN7A",0.669972935436312,3.17719583668469,0.531782579150046,2.13803352086028,-1.23828936050677,3.04851960948726,2.29217253190722,0.782189264045031,1.78681975151364,0.078977717015163,1.53468987098676,1.19905228666435,0.293887408747988,1.63237129377264,2.68601571370561,2.06935425869646,1.04235462379303,-0.0753306261489085,3.05936779390657,2.6152566850024,1.8809969988402,2.03037269039851,1.60293088075442
"XIRP2",1.30241804956634,0.993810647225496,1.30308156757212,1.27067594470595,-1.23828936050677,1.70421109443535,1.46370887564573,0.782189264045031,0.13286095872376,1.2147825848446,2.04752256914502,2.05932104841972,2.38853681694971,-0.0601802665701818,1.2795875732966,2.19980032895386,1.82821329145854,1.5583034725395,-1.23828936050677,1.56498309055972,1.46049736140644,-1.23828936050676,2.70543868536567
"AC074363.1",6.22743514283381,5.86848211273704,5.98570955031859,6.7525198371478,6.26223361856897,6.60020154628606,6.5722402253151,6.8222713813854,6.41796439129743,6.67580698258011,5.99791246934805,5.98039810924047,6.44371954198086,6.7621929918606,7.26098714909396,7.21690863250105,7.42226747821459,7.13935360445661,6.63136561388658,6.78625212453639,6.64485139034414,7.12464416535595,7.3206739482349
"AC016723.4",3.68635134068116,4.20561547371007,2.75686947503363,1.27067594470595,3.0102831793195,3.29277667941302,2.96639246059519,2.10817843093743,1.07406169480701,3.00227175302363,1.05158041529282,3.2904156071737,3.54260154243326,2.23451034039283,2.03476023082593,3.16398572122737,5.20518203289978,3.24156084585986,1.93161373206725,0.758139109594179,2.5877135938079,2.95351340584079,1.11527093018593
"B3GALT1",4.12474808705013,3.6964813316744,3.93948338577916,4.19563995321886,4.54373882947213,4.634902232993,4.81971078024414,4.21458843635129,4.31679832684066,4.22984254080171,4.24597274407615,4.62994202915371,4.23812588845167,4.76486311963308,5.39814989105599,5.40344789961879,5.49714585239378,3.83698096267897,4.93383600035163,5.16639370693887,4.50932750167533,5.96958252563989,5.69563453492438
"STK39",7.16392108176545,6.91569235079347,8.23483374968701,8.11310102209947,7.93481782115646,8.40907509679432,8.23902988474418,8.13763814570628,7.47017318130691,7.86899160296303,7.71312708597155,7.66914935130312,8.15966318332091,8.21673781283119,8.15802569999258,8.31180516289553,6.13895390179648,6.49572011662441,7.2926342123264,8.24026525405868,8.08439055924891,8.45902921134873,8.01782417137348
"CERS6",8.77451498968203,8.90010256927222,9.22645415251093,9.16294183204165,9.20014307377823,9.19232295463639,9.20130308895504,9.40272362382746,9.29990698919603,9.41527145790348,9.85404306359087,8.63744597560924,8.81243353448592,9.22477273606138,9.23658813116232,9.11807730629357,8.51875197126622,9.42973402190744,9.03793968510034,8.94120622882356,8.94834741590844,8.89597995995446,9.4458769867715
"LRP2",0.578966824173167,0.677663677311938,0.722537974869139,1.27067594470595,-1.23828936050677,0.792577753334357,1.3581942614454,-1.23828936050677,0.822980421820038,0.755882011060937,0.320007589219716,3.14534059216199,-1.23828936050676,1.02125433793647,2.82848480557338,2.9208517475856,0.445730472623681,1.21087110058309,1.78158858818637,2.68799684602351,2.47140103567871,2.03037269039851,1.11527093018593
"FASTKD1",5.66418044426149,5.90668078629561,6.08893970614225,6.24794589261414,6.5239395878316,6.10624657236571,6.38009180887402,6.78884596568495,5.54944279132543,5.79291217673625,4.69945179214269,6.04317677259269,5.95844414381795,6.05010984098219,6.40231875645077,6.28303240456663,5.87371373604863,5.68882904656279,5.26595353021336,6.36059751098176,6.0662866905036,5.34686439722484,5.98078448713868
"PPIG",5.72646184034216,5.90668078629561,5.93841532436945,6.64194217692065,6.39901269219677,6.04562882605794,6.03539248575261,6.70172874058012,6.41796439129743,6.55486875717813,5.97917934281018,5.91476286670658,6.3042585642561,6.53122854159761,6.53812834834197,6.05642402529562,5.52906146410836,6.08907493036523,5.90577786870923,6.1385181999906,5.83872269679325,6.12901960764311,6.86169392628466
"CCDC173",3.57301435952889,3.6964813316744,3.61791113572033,2.67592601031973,-1.23828936050677,3.32452465370475,3.03647563510243,2.48731382110459,3.86277718541514,2.88366242389819,2.30987955625865,2.98402916353456,3.32892916281421,3.07944887084334,3.78478449916061,2.9208517475856,2.70258741790235,3.49108566545346,3.45594808726216,2.68799684602351,3.53593223406698,2.03037269039851,2.88631653836863
"KLHL23",7.08756796116344,6.89208610031532,6.81534289335028,6.3569815140976,6.11111547042038,6.75384309360219,6.28252323806483,6.68365575614016,7.09406229969778,6.46477754417487,6.0071885979501,6.04317677259269,6.18208949479782,6.36317246335736,5.95127017609688,6.07778916280173,7.46197835225024,7.06659920736195,6.75226283501743,6.02376415871512,6.30589011423139,5.47114256215355,5.69563453492438
"SSB",4.65685090307222,4.82008300024562,4.20228051295672,4.3443018531945,3.97182646064848,4.35645006004306,3.92673132796911,5.77742356980939,4.34094020209669,4.32395365229293,3.76715363308425,4.8330960828517,5.02265383371553,4.58350250710694,4.51095386956412,3.77916118066598,5.07944771901473,5.01140628379698,3.29912118401586,3.31173852829642,4.17934146485981,5.06069305092022,3.9293148792716
"METTL5",4.38192827342608,4.29473275108596,4.06809517180632,3.62726832619384,-1.23828936050677,3.77871749911262,3.44998139217234,3.87562032163068,3.64737347244899,3.8416260587294,3.85197202589783,4.39341749146328,4.04134457654687,3.67073487618715,3.74939583884517,3.77916118066598,4.46735159242886,4.39325557483354,3.88178054620326,3.48504714644526,3.98091303401806,3.91349165135808,3.4434430805406
"UBR3",7.87965060835679,7.75726131814347,8.31941087524113,8.0922242749404,7.52061313490916,8.47862935850037,8.06761549508835,8.46311061855149,8.28929212002754,8.13872930479539,7.67580364850235,8.28592950291795,7.89867363016419,8.39247942122504,8.4557073578588,8.41109230300617,7.00983230660741,8.14790942366137,7.58929339232734,8.03946360092421,8.21447023327957,8.51785338817166,8.52048636780827
"MYO3B",2.10917180921389,0.993810647225496,2.10663805155892,1.27067594470595,3.0102831793195,1.38092951961893,1.46370887564573,2.78726382037516,1.28785512080646,1.56240234627614,2.63112991419385,2.59452805283925,1.02006007458354,1.02125433793647,1.46553873102579,1.76665801111028,2.2635778474903,1.79506985793536,2.68979469270299,2.07935183627489,1.68601353633432,-1.23828936050676,3.04702243381112
"AC007277.3",1.24437272755352,1.25297805952517,0.722537974869139,-1.23828936050677,3.97182646064848,1.79765867049872,1.3581942614454,0.782189264045031,1.07406169480701,1.2147825848446,1.31326347350757,1.69238013705875,1.50083652883275,1.02125433793647,0.126728675424235,1.58759468029296,1.41194186398692,1.33621108472596,0.636161831996423,1.96691578463832,0.438439629471103,2.95351340584079,2.49858806979776
"GAD1",3.63079552197579,4.26563438572183,2.57090197769327,3.84257372266567,-1.23828936050677,2.75430707999728,2.9300314094862,2.78726382037516,2.76839375412231,3.11186622259154,2.63112991419385,1.19905228666435,1.02006007458354,-0.0601802665701818,1.06607233730866,1.67990267018937,5.42628088245755,2.07233642773697,4.15018229222613,1.00587840263491,1.46049736140644,3.51191847472031,4.41505945926564
"GORASP2",4.63442728806584,4.6046177534217,4.39677818476545,4.47906590592039,3.0102831793195,4.41660618693806,4.64003796168781,4.31192658290531,4.49948725107522,4.22984254080171,3.36701046656729,3.54299511210055,4.29817560110625,4.29965276152593,4.55261149726562,4.23972409618971,4.73960675317969,4.35673616867005,4.18047620231309,3.60260265200243,4.28649414911295,4.22728042042908,4.00954534872265
"TLK1",7.13625889264329,7.10418620870629,7.67801388562237,7.45487100955393,8.39356768954828,7.66991391167389,7.66479252660733,7.907843917794,7.52651880565779,7.85329591703342,7.31034565926237,7.79608780345196,7.8543595886878,7.90179602908658,7.86955674825997,7.79599541052612,4.7602424343461,6.18384820272084,6.79204669005012,7.75201645115655,7.84828374275479,7.23394798060292,7.84819406828497
"METTL8",5.28679571899753,4.77948768651835,5.30970406161023,4.19563995321886,3.97182646064848,5.40963730592062,5.32577529120899,5.09239050362144,4.89149605459959,5.3978680553438,4.50362562146735,4.92486399760873,4.9117036236062,5.18137764666567,5.88758900912321,5.4695973594487,5.08865564934029,4.74934418787216,5.26595353021336,5.2647937096148,5.12435305356338,5.21086269963458,5.02944363482829
"DCAF17",4.98393407848988,4.79992812521432,4.89979681133299,5.25596978134929,4.54373882947213,4.88958986186879,4.59429927356347,4.71924627019197,5.27655470271063,4.75405572485874,4.08007075613281,4.73509201445664,4.04134457654687,4.44854732082004,4.7975019860594,4.26973928153307,4.91088476502945,4.66821882969725,4.86088802922907,4.37175385827892,4.67626590765974,4.89305658363986,3.55458976910556
"CYBRD1",-0.135752394060196,-1.23828936050676,0.722537974869139,-1.23828936050677,-1.23828936050677,0.792577753334357,0.481811334612451,-1.23828936050677,0.518798362161895,1.84231382190938,0.731676971448931,2.59452805283925,1.02006007458354,1.02125433793647,2.25262349659161,1.14478966907064,-0.106216689045673,0.213159907789296,0.235626053474009,1.40156612101263,2.05273812708829,2.03037269039851,1.60293088075442
"DYNC1I2",7.58740830141243,7.45614129299046,7.32959605351902,7.35324641393892,7.18445427386685,7.28642458591133,7.66479252660733,7.19826294616786,7.27410786500843,7.55646771938074,6.80382458632341,8.1064833632427,7.78260168197157,7.64056350578531,7.53223395491786,7.31012221044666,8.12038472100095,7.86486373605891,7.57225768162883,6.85104178110208,7.5189838333282,7.23394798060292,7.34407122073433
"AC068039.1",2.66834150009132,0.993810647225496,1.30308156757212,-1.23828936050677,-1.23828936050677,1.60428884188548,1.89947966713249,0.782189264045031,0.13286095872376,0.755882011060937,-1.23828936050677,3.54299511210055,2.59414829514669,1.02125433793647,0.815374933382957,2.06935425869646,4.28355897419918,2.60799800958243,-1.23828936050677,-1.23828936050676,1.8809969988402,-1.23828936050676,-1.23828936050676
"AC068039.4",2.26326148196175,2.65586396197431,1.30308156757212,3.37409762918113,3.0102831793195,1.49692745652323,3.25799297432371,2.10817843093743,0.518798362161895,2.88366242389819,3.53033474099361,1.19905228666435,1.86081657582738,1.63237129377264,0.511756759808229,2.62826888237965,1.2752485040562,0.0761137100652872,2.30600862087619,1.96691578463832,1.46049736140644,-1.23828936050676,2.70543868536567
"SLC25A12",7.44488789239863,7.47533138539525,8.21611732513772,7.99434974215333,8.32654008300896,8.40444050560209,8.24459234303179,8.18337397758467,7.93412953857696,8.47504231792051,7.85602401040671,8.10157544549605,8.24604770833787,8.42429858841806,8.37237868646092,8.22637708334277,7.08970974629924,6.91032300210753,7.65009106876793,8.23572293955907,8.23021517089927,8.0840366162861,8.59389013020877
"HAT1",4.26272100394042,4.17464294406408,4.62898664487867,3.84257372266567,-1.23828936050677,4.51619690275202,4.16438821642345,3.87562032163068,3.99036195207335,4.27766535254441,4.39474932994911,4.57434608060593,4.66037338439591,4.64652346616778,4.78007143718414,4.63516325192391,4.26923257297048,4.00686473732257,3.95370543853926,3.77946126479738,4.02284221307515,4.22728042042908,5.64629545011293
"METAP1D",4.02484349743484,4.58118987248062,4.74347902590074,4.47906590592039,-1.23828936050677,4.52987910922496,4.19535549221347,4.48887205949936,4.45593773849011,4.64888270213368,3.62977348439664,4.11036262958115,4.51612064795771,4.4127393935452,4.30700160888086,4.16183487547081,4.7717215948201,2.7272279113528,4.11923859777464,4.10579188298032,3.64734821373556,3.91349165135808,4.22650353379258
"DLX1",0.377680257279629,2.11861981593089,0.311905890017825,4.02988059136576,-1.23828936050677,-0.639526546589836,0.481811334612451,1.59244611784058,1.47401714938873,1.2147825848446,0.731676971448931,-1.23828936050676,-1.23828936050676,-1.23828936050676,-1.23828936050676,-0.683947329656435,3.27931418778071,-0.0753306261489085,0.636161831996423,-0.432974229897002,-0.168923092650986,-1.23828936050676,1.11527093018593
"ITGA6",2.14133452992294,1.47260198285853,0.722537974869139,2.13803352086028,-1.23828936050677,1.25478299937217,0.481811334612451,-1.23828936050677,1.78681975151364,3.30885452275258,1.31326347350757,1.69238013705875,1.02006007458354,0.579579464124251,1.06607233730866,1.00902751916858,2.22698180758576,2.36488659318416,2.19167611963701,0.758139109594179,1.68601353633432,-1.23828936050676,2.25703469432785
"AC093818.1",0.578966824173167,-0.293773164181397,2.0365022642456,-1.23828936050677,3.0102831793195,2.44333961880581,1.74059853020455,1.59244611784058,0.518798362161895,2.27817375192627,1.31326347350757,1.19905228666435,1.50083652883275,2.98507143271002,2.68601571370561,1.58759468029296,1.17122156207466,0.921873421106763,1.42465489645399,2.37204596501399,2.20619247769417,-1.23828936050676,2.88631653836863
"PDK1",3.56117514229535,3.55933368849233,4.35416495243767,3.62726832619384,3.97182646064848,4.32540445115567,4.13274162366659,4.48887205949936,3.82903662214263,3.56156727635285,4.39474932994911,4.11036262958115,4.35582540663236,4.29965276152593,4.70816372182577,4.37013171531664,3.30762951003311,5.42522747346,3.95370543853926,4.47813628019294,4.32051326972216,4.22728042042908,4.73124319892457
"RAPGEF4-AS1",2.26326148196175,2.46426446930551,3.56906287892607,-1.23828936050677,-1.23828936050677,3.82384491894417,3.98105674166226,1.59244611784058,2.61844965377355,3.00227175302363,2.53178791226221,4.11036262958115,2.59414829514669,3.16802964059307,3.42987684133168,3.73680968113826,1.74783148716608,1.70497061921731,2.77167161042273,3.26495101010603,2.88915162570454,3.91349165135808,4.08554815435745
"RAPGEF4",6.95360482531494,7.33880661142127,8.85966942373781,8.26073134646028,8.9108674746699,9.01396759655875,8.83411885446181,8.78469210086737,7.94598314402339,8.69352104517825,8.22142735348284,8.35766707897022,8.40810484373945,8.824200480992,9.14253429351391,9.33854348214546,5.25692285984336,6.05756567753349,7.1079535441656,8.8765405421742,8.8672373137128,9.3730962898419,9.21791276273038
"MLTK",3.22838223061183,3.11329735656402,4.08556690999714,3.62726832619384,3.0102831793195,3.00998785963221,2.45457174855868,3.24715587845004,2.61844965377355,4.61204932298384,3.11578179479178,2.98402916353456,2.93403576934669,2.53021261655287,2.44186235235354,2.42988294243874,2.99149161459074,4.88375296914479,3.40554316767582,2.18365521451525,2.88915162570454,-1.23828936050676,1.60293088075442
"SP3",5.58746225504213,5.67179683387734,5.52989220781161,5.95603044014341,5.27017865226686,5.53026071052385,5.3739432132048,5.93850845092212,5.72481311930314,5.46136763994604,5.38014007773804,5.27799006589202,5.36908780046311,5.36121890705386,5.74214431514749,5.60525732107481,5.6016100164555,5.70635063287506,5.57047166950777,5.22867561317993,5.66425731215037,5.88272946993931,5.24364000255824
"OLA1",7.19681308800942,7.07093157681471,7.12935662464965,7.18597998294996,7.10668530569755,7.26817377559278,7.17558745477107,7.23595728309434,7.37107922544385,7.44045334383566,6.71603841581583,7.03853265030045,7.30770653632293,7.35001754747392,7.56568064839507,7.34578423057395,6.78787162676011,6.87072586312295,7.03936092825398,7.00844470099155,7.25881089635791,6.92177457065442,7.43404090256251
"CIR1",4.97056983769963,4.40558989936475,4.89979681133299,3.62726832619384,5.27017865226686,4.72091651323944,4.72738226327144,4.97840623196505,4.60293509738892,5.00196400193593,4.18188264854019,5.41088951464298,5.39681760257323,4.79299116702447,5.3751158861373,4.81894046217172,4.9462097988687,5.11998692557835,4.42781183101218,4.63354479990621,5.21757039695051,4.48486298544955,4.08554815435745
"SCRN3",5.48466229005549,5.04224204508219,5.03183632835987,4.19563995321886,4.95220672652111,4.75626576292106,4.95252798398322,4.56982037091741,4.52077875335034,4.18037997646594,3.18280790219502,4.68347478424997,4.9117036236062,4.55092868160325,4.76242771536968,4.4111067469908,5.98144793214767,4.97813396471315,3.91819116873014,3.77946126479738,4.62273773477322,3.51191847472031,3.84435857057286
"GPR155",5.75791959500154,6.01555921723452,6.37838798292738,5.64805256008576,5.53056957210227,6.33777914510161,6.37671849482051,6.66535349183909,6.28740081661697,5.82545422741217,5.88168145866877,6.21661766368657,6.25964867278811,6.63588056293732,6.49604422546393,6.44634671995064,5.18051383780156,5.14590158529954,5.7828203948423,6.32682735538722,6.44346285826931,4.70334858252486,6.34783011990994
"AC018890.6",5.10303662861864,4.77948768651835,2.71257633007835,3.06683979214204,-1.23828936050677,2.38431084157474,2.17277004308747,0.782189264045031,3.02833414999635,1.84231382190938,2.81138311459927,2.98402916353456,4.10996422991638,2.38992433844569,3.23895008758115,2.48209498465662,6.28361949250126,6.73076424355071,3.84442715031026,1.71175853782339,1.46049736140644,2.03037269039851,2.25703469432785
"WIPF1",1.89950490532405,0.272210202506166,2.23744153854425,1.27067594470595,-1.23828936050677,2.38431084157474,2.29217253190722,2.10817843093743,1.07406169480701,2.27817375192627,0.731676971448931,3.2904156071737,1.50083652883275,2.38992433844569,3.91824883769826,2.48209498465662,1.39884082115295,-0.244557485237885,2.41194191605655,2.82332068290647,3.28340385142166,-1.23828936050676,0.373081232937776
"CHN1",7.79309454389359,8.34910480226416,8.99179264650023,9.8536975988059,9.20014307377823,9.21155245047612,9.14243282016324,9.92721120836849,8.75564627631547,8.98396081860911,8.62695467941653,9.17477568748236,9.86731987510611,9.63632384674703,9.79785646483693,9.17320981548108,6.85745879873871,7.5804819838063,6.99317395127204,8.80475669426279,9.08820895592476,8.89597995995446,8.79120940572242
"ATF2",6.33041781799903,6.38378588036482,6.13581583349407,6.49061929436155,5.94229588779952,5.97236594091562,6.00512616804969,6.42544039065261,6.35415909693906,6.46477754417487,6.73849079887864,6.41954681229057,6.27467242488238,6.17292673465282,6.49069633292644,6.21524083181291,6.26884371379873,6.95498302482576,6.1473089095927,5.86811681825339,6.05622673904565,5.79031084440336,6.34783011990994
"ATP5G3",4.17222037816637,4.83996018075123,3.66515946210776,4.19563995321886,3.0102831793195,3.73213278952953,3.75028443963685,4.91784884331456,3.95950786866185,2.75442116709549,3.62977348439664,4.32768824556634,5.15844613020101,4.08892376430404,3.98061947417829,3.28649152947475,5.09069389953661,5.14590158529954,1.61413221633506,2.28092347474661,3.21270512937569,2.95351340584079,2.49858806979776
"KIAA1715",5.62491017276774,5.72621109281329,6.09326467086878,5.39883476758849,5.94229588779952,5.88988726038147,5.95171642879012,6.33570152729841,5.6781984709121,5.41934663043967,5.04396256697038,5.91476286670658,5.69365380641981,6.05010984098219,6.04181283794148,5.77182084867483,5.87489694155305,6.1963025743416,5.55898747099446,5.32305103226819,5.74162501542577,5.34686439722484,5.69563453492438
"MTX2",5.83860034711078,6.18054135261619,6.32053853913678,6.64194217692065,6.5239395878316,6.2822754832948,6.20855662687017,6.18967113223092,6.13695695989045,6.18024397993443,5.6760500873783,6.3876461314948,6.50870011865217,6.63588056293732,6.82832368353154,6.52933179336142,6.00054503716702,5.9828505557689,5.58186517252951,5.63963012057887,6.18183306084981,6.40313366192221,5.67117590218751
"LINC01116",-1.23828936050676,-1.23828936050676,-1.23828936050676,-1.23828936050677,-1.23828936050677,-1.23828936050676,1.56202960394525,0.782189264045031,-1.23828936050676,-1.23828936050677,-0.258242175636169,1.69238013705875,1.86081657582738,2.23451034039283,1.63023579200707,2.26085140703792,-1.23828936050676,-1.23828936050677,-1.23828936050677,1.84497076201672,0.438439629471103,-1.23828936050676,2.25703469432785
"AC079305.11",0.755577379913029,0.272210202506166,1.30308156757212,1.27067594470595,-1.23828936050677,1.60428884188548,1.12074517590242,-1.23828936050677,1.07406169480701,1.2147825848446,0.320007589219716,1.19905228666435,1.02006007458354,3.16802964059307,2.44186235235354,2.06935425869646,1.15572878415913,0.338309574079582,0.636161831996423,1.71175853782339,1.46049736140644,-1.23828936050676,3.04702243381112
"AC079305.8",0.836385619784809,0.677663677311938,2.1735217173109,1.27067594470595,3.0102831793195,2.12060080505149,2.29217253190722,0.782189264045031,1.28785512080646,2.88366242389819,2.7240698345885,2.05932104841972,2.93403576934669,2.53021261655287,2.35034351916436,2.8431318479394,1.21672598809343,0.56010273843218,2.41194191605655,3.00512527536664,2.69534441928316,-1.23828936050676,2.49858806979776
"HNRNPA3",5.86772913665483,5.90668078629561,5.52349653763554,6.3569815140976,5.94229588779952,5.5234376363689,5.33970243636404,5.81111160020317,6.31812894265309,6.21750244267068,6.07050331725792,5.47301348831089,6.0310218815606,5.94121375960044,5.72402764228288,5.32699933045717,6.05375521576667,6.97680507725341,5.41353521763659,4.57721005013564,5.12435305356338,5.88272946993931,5.06742496133066
"NFE2L2",5.97869672505167,6.09214360577986,6.31684475629252,6.24794589261414,5.7510708192024,6.43187415139497,6.74701376362253,6.64681605540517,6.29359902348541,6.54513198260714,5.96019976649883,6.66551473097779,6.65366057914474,6.5804743325786,6.6430909223617,6.63688170862907,5.49637728458133,4.98771889945856,6.48733638937725,6.65632354183165,6.89675495215132,6.40313366192221,7.1629692259528
"AGPS",6.01603688903241,6.03293275344154,5.849170719218,5.64805256008576,6.63890554222045,5.81921778094047,5.95624354249254,5.87621578757839,6.28740081661697,6.20518955990478,5.74420642576609,5.34596956800199,5.62497211663433,5.94121375960044,6.04910769534517,5.89247811301261,5.92544916646314,6.01132408583607,5.64839891395439,5.47466839300595,6.00484705793658,5.58555893786361,5.40065545679532
"PDE11A",2.23373211321676,2.82497520620361,1.41787775005998,2.67592601031973,3.0102831793195,1.96814711530186,2.2337062060645,1.59244611784058,1.47401714938873,1.2147825848446,1.89597091153206,1.69238013705875,1.02006007458354,2.38992433844569,1.77804284994865,2.26085140703792,2.36136764491167,3.70375033806742,1.42465489645399,1.96691578463832,1.19307830641011,2.95351340584079,2.49858806979776
"RBM45",4.25539237993327,4.40558989936475,4.32504040109501,3.84257372266567,4.95220672652111,4.60935446740108,4.48575578760805,5.03652378203359,4.52077875335034,4.27766535254441,3.47792116836776,4.39341749146328,4.83269373298648,4.55092868160325,4.68961248412633,4.53984969399851,4.16281862656992,3.85803720086508,4.05528599223363,4.18332235653712,4.25165343654125,3.91349165135808,3.32301339345016
"OSBPL6",8.45397673408624,8.76627264905639,8.05583625145099,8.36884009886741,8.57777403254869,8.20886716776763,8.46232713114396,8.66082781819906,8.6545270537516,8.46474962906288,8.26073876452746,7.86721388223906,7.79307393061307,8.37630273970805,8.54484273700591,8.55133740983947,7.22018706109135,8.5488475572492,8.65936343527937,8.19106045897606,8.01596878059969,8.12245145789765,8.50672949211944
"RP11-65L3.1",3.18275142787295,3.40776544100159,3.10410019209902,4.19563995321886,-1.23828936050677,3.15830003610852,3.42406977516163,2.48731382110459,3.72280513425613,3.21371990835684,3.24685780632752,2.35160222533458,3.54260154243326,3.07944887084334,3.18699140798978,3.52914984430398,1.6627054661266,2.20972533385793,3.59738640289372,2.75724484389724,2.97709271848775,2.03037269039851,2.49858806979776
"AC009948.5",4.4217552898277,4.91683846395097,4.93877143270338,4.82110133899081,3.97182646064848,4.26123413458009,4.52285177141361,4.21458843635129,4.73633006194384,4.75405572485874,4.69945179214269,4.57434608060593,3.63863438781466,4.58350250710694,4.01082194193803,4.56427490046427,4.03950910426296,4.17570521536649,4.50165453550444,3.93698735423589,4.35374865588896,2.03037269039851,4.52833001522933
"PRKRA",5.50024708195925,5.63813508935591,5.32449544437755,5.01103975805377,-1.23828936050677,4.8133219965461,5.04042844675926,5.14617425996118,4.98638154726709,5.33144436773262,4.5551299381769,5.01114213475638,5.28254943743052,4.84765363892155,5.06552563361507,4.68055814710648,5.46999933565141,5.59474681037954,5.0367761546822,4.65184459288055,4.89523748918217,4.48486298544955,4.63335110494998
"DFNB59",2.8927570317265,2.90263494622196,2.79984315573681,3.06683979214204,-1.23828936050677,3.19311247911195,3.3155024933438,2.78726382037516,2.90421045870292,2.45497331038104,2.97159585912655,2.98402916353456,2.38853681694971,3.47628590909856,2.52792029066346,2.71808898410988,3.28644528880019,2.5574029974059,3.12314365014433,2.68799684602351,3.13836250875843,2.03037269039851,2.70543868536567
"FKBP7",1.12076809906895,1.25297805952517,0.531782579150046,-1.23828936050677,-1.23828936050677,0.374143007473349,0.0107046892305728,0.782189264045031,0.518798362161895,-1.23828936050677,0.320007589219716,0.443480936355003,0.293887408747988,-0.0601802665701818,0.126728675424235,0.28476817752666,3.09665365432851,3.50450181487449,0.235626053474009,0.0807822181447575,-1.23828936050676,-1.23828936050676,-1.23828936050676
"PLEKHA3",4.62308341393551,4.40558989936475,3.88064901029249,5.17885606403278,3.97182646064848,4.57016398764011,4.13274162366659,4.78852967539853,4.45593773849011,4.71984293342606,4.74451978795689,3.75787308686643,3.96929742892367,4.08892376430404,4.83174374371286,4.17775276585087,4.9949084547255,5.49409852521289,4.40233311934386,4.05168895248322,4.17934146485981,4.89305658363986,3.65778271688539
"TTN-AS1",7.05416973608886,8.16635358429317,7.37825670837874,7.63887725289812,8.32654008300896,7.79416416272429,8.183158770504,8.55047152357203,7.53177203917455,8.15162008388946,8.1851072746432,7.57314122619835,8.01953857486081,7.65978476283896,8.42799618775171,8.21870384154964,6.12609302116034,6.49907508639854,7.71878808314827,8.11230501382964,7.86566895169282,8.48874108973747,7.94318189900058
"TTN",4.30592775357873,3.04643705690514,3.51850252834035,-1.23828936050677,4.54373882947213,3.86760346567035,4.24059465851153,2.10817843093743,1.47401714938873,1.84231382190938,2.18465663120715,3.85439198826575,3.89346230130919,2.23451034039283,4.04040507195259,3.86030750640695,4.90973072100022,4.01626129364075,2.30600862087619,1.96691578463832,3.59271550632247,-1.23828936050676,2.70543868536567
